Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-12 11:03:00,286899,3NL2vTjSGT7uSoybT1oKbe5GF8pgut26KgozrBF7Ak5n59jTY1KD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCMxNYkj9pzXDrbbxzL3Hqjw8ifZLPE4hqLCYYmjprnmBMNMrTW,326045,CkpYW8MvVWvb4rjq1CXj2Ydv3FdDh9pHDJbwPtGfgL7NK15YzJRHz,0.001000000,5.479705710,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 17:12:00,282662,3NLEVRuFwGdd36KSsBib5q6UtafrEC8mrYkueqAAAguYtL64XVKe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCMxNYkj9pzXDrbbxzL3Hqjw8ifZLPE4hqLCYYmjprnmBMNMrTW,314355,CkpYiDwxABFrkYkSFu25eXU8fiV4JUCoFTw3kD5CUunJHgfvj7qWs,0.001000000,6.848896920,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 13:12:00,278516,3NLQG4f2WD2hvaTENk6uEm3FLEnupYHRodNwiWYeVZp3jbUtfbeV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCMxNYkj9pzXDrbbxzL3Hqjw8ifZLPE4hqLCYYmjprnmBMNMrTW,302824,CkpZLELT4jwLvYXmT9m8JSUzjJGqmcTrTxn97NG7MDvKMt7y1M7GZ,0.001000000,6.325360629,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 14:45:00,273818,3NL6Lw7YjWaADnQqfgS7sCsNZUX8fw3ehkfYusdmtfmLsHAs5bd2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCMxNYkj9pzXDrbbxzL3Hqjw8ifZLPE4hqLCYYmjprnmBMNMrTW,291404,CkpYdcAVxKMMuwK3Lm2Jr45ktvRau9nucxX3AadmsdUXqf48wi4x7,0.001000000,5.886028961,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 10:18:00,269304,3NKkkx5Y6ZTKVyqbRHAoS2jsi19KNYLHcZ6YT9qL5u5PS131unzc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCMxNYkj9pzXDrbbxzL3Hqjw8ifZLPE4hqLCYYmjprnmBMNMrTW,280119,CkpZDvmZaGMPUuLBma7ReB5ggmBSXNJVFfWWv8o9DXkpMp8vrNXaG,0.001000000,5.647160222,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 20:06:00,265318,3NKvHeVrRH4x9tWvV6fgb3dbdsoNBFdyeuVVNbh5aArr6mHLyFnx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCMxNYkj9pzXDrbbxzL3Hqjw8ifZLPE4hqLCYYmjprnmBMNMrTW,269676,CkpZv5ddkGihR6RvGPQwkQg9H7N8wcxbPr9jncxi1jqTm2GiAYTcX,0.001000000,5.619894806,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 13:36:00,260527,3NLQ8nZr8t5YCyrmyf72uFZT2R2zWcdeyNkaYoXqeABDaeUbCNGF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCMxNYkj9pzXDrbbxzL3Hqjw8ifZLPE4hqLCYYmjprnmBMNMrTW,258847,CkpYtsnwpHybBzKBCpCitzpH8iKYBKboDN9GLdYrHNvQ7cKT5tty9,0.001000000,6.477624579,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 07:15:00,256363,3NL2hQ3Y62mTDw8Vt58Pb265y4FisuhEVAE6AMLQE2UFfz87AeFx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCMxNYkj9pzXDrbbxzL3Hqjw8ifZLPE4hqLCYYmjprnmBMNMrTW,248133,CkpZB611Yo7QQUuJE6Lb19mhjgg9MjgJek1VeJP5WaZNaTxkcRR4U,0.001000000,6.303531283,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 17:12:00,251831,3NKyLCc6HtLdCqzvC7oaGe8jDPb1Ta3PyTfa7BQrLeMKFrTHF98J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCMxNYkj9pzXDrbbxzL3Hqjw8ifZLPE4hqLCYYmjprnmBMNMrTW,237567,CkpaBNzKNKAVdCRWG2j39N7c1bF6CznSrMWPD16jUuwqa8UFxLfs3,0.001000000,6.400487453,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 09:33:00,247919,3NL4HNZ7Qw7pisrhTF7nNw3sFiyp4imUeburF5GeVQ4VtRNRPWh5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCMxNYkj9pzXDrbbxzL3Hqjw8ifZLPE4hqLCYYmjprnmBMNMrTW,227222,CkpYpWVLvoQguvGQM1WZXkWUSbWHE51AxfZKQaLjzDZcRgK2mpcMh,0.001000000,5.406853772,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 00:30:00,243191,3NKf5feJNqoawwrotoycipAe7rE5NWm4hm2535XhThUctNrbAZYe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCMxNYkj9pzXDrbbxzL3Hqjw8ifZLPE4hqLCYYmjprnmBMNMrTW,217185,CkpaAjWgoU7fAdSyRwS4R1UWQLWtpvDc3R44eAqGuBYEnKLrvgWeu,0.001000000,5.958333685,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 23:03:00,239427,3NLWuof9iqqTnzG8GWKwziQBYaxwHovZmHxjw4b2S9oSHDtahM9b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCMxNYkj9pzXDrbbxzL3Hqjw8ifZLPE4hqLCYYmjprnmBMNMrTW,207422,CkpaGZY7bvvyTZkHwFG8JpsArjHijvqA2NWRy4t1RosNeKzZKESzi,0.001000000,5.198026027,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 02:12:00,234467,3NL7A1MH442AGj53qhdQmmnbmUCz9XB49JkAae3Ee2NNQenmnAqU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCMxNYkj9pzXDrbbxzL3Hqjw8ifZLPE4hqLCYYmjprnmBMNMrTW,198069,CkpZ4Q6NQJ7GgmGysBFQDjemFKjLsZqdedwq4Lmu1Y5EGs8xYwR8t,0.001000000,6.069456126,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 13:30:00,230148,3NKQfq4VQRKFL5bMhLZRJqtQZo4fqsaH1veyUfC6BVNSUGmiErc3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCMxNYkj9pzXDrbbxzL3Hqjw8ifZLPE4hqLCYYmjprnmBMNMrTW,188996,CkpZS7xPCbF38hxKr4W7pi6GdDzcpQ8Jj56w7V2y5sd2m5zrc5eU8,0.001000000,5.539954055,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 07:15:00,225546,3NLrohLEYLbnY9ntjvW4uZ24SwucXUt2e2cnme1y35sCcnzgh4NL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCMxNYkj9pzXDrbbxzL3Hqjw8ifZLPE4hqLCYYmjprnmBMNMrTW,180021,Ckpa5tRK2CYP5dyCP9oJs5ZjZC4tM7NdqHFT6yKpuE6fgJZw46cit,0.001000000,5.378218728,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 01:27:00,221008,3NKWEUDvCfSwYWiLpxPXjv1YuorxmdKVTCacwiisXgc5GgZkxv67,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCMxNYkj9pzXDrbbxzL3Hqjw8ifZLPE4hqLCYYmjprnmBMNMrTW,171185,CkpZNqkH8JcthX2dt1uHnEEvnAFkn16BUpUWG36PUPE9FWVRdQCw2,0.001000000,4.983546633,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 17:39:00,216772,3NLcvSYStCWBpy8Ke54fuW21y3rfUPqLkVwDTrGygp9g2jSgw99u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCMxNYkj9pzXDrbbxzL3Hqjw8ifZLPE4hqLCYYmjprnmBMNMrTW,162626,CkpZPfnL9Y5iQvFQBFc75oYxJ1Y9moqMkyPbBu9WAnocpy8RNJ4gk,0.001000000,5.497897434,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 05:39:00,212214,3NL1je8mVYFFzwUyeKTR2ncCx8PqkqtYgF3jHLTkh5RnikDWhco3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCMxNYkj9pzXDrbbxzL3Hqjw8ifZLPE4hqLCYYmjprnmBMNMrTW,154379,CkpZb5B9kdpmAqEqF5UnGcsEe1Ds2RQrRR1RRKTJZZZgJTQ37GLc3,0.001000000,5.451100459,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 03:12:00,207903,3NLFxpwUTKJokqL5gjL7nygwQmUm1Vs1p9ivC4RvzrHPe8Y7fwHi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCMxNYkj9pzXDrbbxzL3Hqjw8ifZLPE4hqLCYYmjprnmBMNMrTW,146447,CkpZAd3B8AthCraXLyZceTtps8kovCjaiQfmETbFuaXuqwhgLYfu2,0.001000000,5.386115056,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 19:51:00,203287,3NLJzbTwKx72rPEEyt32tn51njMuBf4JYhFpnpQyxG6d45J4NhL1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCMxNYkj9pzXDrbbxzL3Hqjw8ifZLPE4hqLCYYmjprnmBMNMrTW,138819,CkpZofTwq32sNxnX2u8L3eNsw8wtuDZBpZ3iwpvnCDS6LHRMQFTxC,0.001000000,5.054955607,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 08:12:00,199049,3NKGKW76Kx1jiw4KKceisigbRSjHPXjXuFCJWiGKS6Z97frcmAH5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCMxNYkj9pzXDrbbxzL3Hqjw8ifZLPE4hqLCYYmjprnmBMNMrTW,131504,CkpZH8rPhTro1mWtDokZ46Z4o9WSkJFQZJ62UEPRZW73ZHw3h5qjY,0.001000000,4.283989223,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 23:33:00,193926,3NLsPUVpGdsWcXZ5hAmeNZUHbppYadZfVLasLqrAEpYdhvyupbMx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCMxNYkj9pzXDrbbxzL3Hqjw8ifZLPE4hqLCYYmjprnmBMNMrTW,124369,Ckpa2fuw1gFt14TvHY4m5jz46Bpma2PaAj9Ld75s17CTAjHbkSYxw,0.001000000,4.764850523,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 23:51:00,189166,3NLFs1eoBE4gigCEM8JNqZTh71s8Tg7mLpn911RiPPwsnonbuvqS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCMxNYkj9pzXDrbbxzL3Hqjw8ifZLPE4hqLCYYmjprnmBMNMrTW,117327,CkpZ1hdeabcB2HbwfLxcwJ1xw3LL6WjHmXpvkVSx9Jaq43QeG2hWs,0.001000000,5.176986073,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 23:54:00,184272,3NKvQJqWARsnNdvpwmNeZmEh2Ct6d2JYqdpQQrDESkgot57FYvQb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCMxNYkj9pzXDrbbxzL3Hqjw8ifZLPE4hqLCYYmjprnmBMNMrTW,110401,CkpYw6u4BEBXVtM2J2Xts8gUdfdsYTFiA48CTeNUbsc3FnpXPD8Te,0.001000000,4.929091966,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 14:57:00,179581,3NKGez7XUPsyQYvHgD7qWvRVePbfWV1U2cPKckarQVupp8WMeE3a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCMxNYkj9pzXDrbbxzL3Hqjw8ifZLPE4hqLCYYmjprnmBMNMrTW,103602,Ckpa6ebEt5s2Za6s9Rd4vkN1p6Dxgj95SYveaTb27DSPkFGgvAoKa,0.001000000,5.361303707,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 17:00:00,175061,3NLiPpvaWeX7MggU45BczrDqBsotwRX7BHxoFX9tpY1uHGXwo453,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCMxNYkj9pzXDrbbxzL3Hqjw8ifZLPE4hqLCYYmjprnmBMNMrTW,96916,CkpZAYDyZDeAfJdnxw1M1qwkfxtXVAZzwxCzx5YY3Cw5baymRipGx,0.001000000,4.985255432,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 10:39:00,170169,3NLgkSvEcx98tQ7i3jPeN3A8DpXaferQ9HuG8Z159Xzsd26c2BKj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCMxNYkj9pzXDrbbxzL3Hqjw8ifZLPE4hqLCYYmjprnmBMNMrTW,90329,CkpaFuHFh4Qj8CtnQShUGWdwweH3AUj61fbRnhD3QXbJpAzJR3fBY,0.001000000,5.370456126,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 18:33:00,165382,3NKkAtvbAGxcugTvdcV4pMb2RDaQNGUQWqonng4mcjoxzEuYnViG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCMxNYkj9pzXDrbbxzL3Hqjw8ifZLPE4hqLCYYmjprnmBMNMrTW,83851,Ckpa7GgpxdeP4P9vLvYhRGSKVJ5d2Wfojpf7X2mvBxfcgn7exUPYo,0.001000000,5.599994038,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 16:48:00,160120,3NKFn8Tr473mHD9RBJxXKwAKZ9HD2xkcWEr8iF4cgDi4ALToYhkL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCMxNYkj9pzXDrbbxzL3Hqjw8ifZLPE4hqLCYYmjprnmBMNMrTW,77496,CkpZeb8GkFR326VLnFTP5B26RvqeAyucqyccZEiH3ECRcjFubZtnT,0.001000000,5.068995018,payout_from_AURO_Epoch_32,PAYMENT
2022-07-11 01:09:00,156583,3NLXf1Mu1FfvAb72dsSK7jYiUeXvPraQ9Xd1GCapk3oC37h6Xmj7,B62qkoDnPQPUg93vjkz515iY4zFuu3ZCCYon7nZdtngtpRwmnicGS34,B62qjCMxNYkj9pzXDrbbxzL3Hqjw8ifZLPE4hqLCYYmjprnmBMNMrTW,529,CkpZgLstNhEmSMj4o75Bzqw3eiQML2bBjTkH2Rib6ScNgu4ypDMJG,0.001054400,0.000875200,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 22:27:00,155258,3NKhmnBjS51NU5fDJna2srm18bYFq7M1Exq4bfYxdSw7NXbajJ2a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCMxNYkj9pzXDrbbxzL3Hqjw8ifZLPE4hqLCYYmjprnmBMNMrTW,71296,CkpYisihBjmRXyYFMjwgxjrJqyQdzP753UrrjNB9MaCeNay593CFx,0.001000000,4.589564252,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 03:00:00,150380,3NL9yXF7qNntNgqxEG9LpHUg4nXAmAiRTCHCxDdCZDS6QVAFgpP1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCMxNYkj9pzXDrbbxzL3Hqjw8ifZLPE4hqLCYYmjprnmBMNMrTW,65347,Ckpa2MhyupJCZAaEaeWJ99qXQoGYKVHax2W1oJfGXsN9EenQsTd2k,0.001000000,5.430822560,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 11:51:00,146869,3NLXki8CDyPfKUciZB3z975DDohac6yQyEwDq8mcRMP4cJDpkqEz,B62qoGf324KJJqhtj4tdcHhzxxdtX4RyqcT6Xr1BXJ68kFVD8Faprv6,B62qjCMxNYkj9pzXDrbbxzL3Hqjw8ifZLPE4hqLCYYmjprnmBMNMrTW,132,CkpZzyxZw2TtJtoc1DqYXHJBLdxFwRBtnf3ErVCvf1SYdneU8iNV2,0.001019310,0.000210900,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 19:12:00,145394,3NLRC4GRTXrUhK8qaw8rh2NsVVFVyBnSYs3RojcHbR2xQvD9W16b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCMxNYkj9pzXDrbbxzL3Hqjw8ifZLPE4hqLCYYmjprnmBMNMrTW,59567,CkpYz9HWyENGAS92Hq5ZhosqekAKicjwhwCFvGgvBeRJs4RgCSJaA,0.001000000,4.231548304,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 11:18:00,142953,3NK5nQ6y5BdDVqsyffLVPMCygug95k65JUbnZEg2SQC6WeUXsk3D,B62qoAxx8RwGiNQYw4i9hC9S22nuEf1yfkh2nQa4NAvF23ZL5sJeSUQ,B62qjCMxNYkj9pzXDrbbxzL3Hqjw8ifZLPE4hqLCYYmjprnmBMNMrTW,79,CkpYusbRFWDYpYPyZsuYYTPB9Kgi4eZTF23RHb7d3mHSXozTxvYYK,0.001055400,0.000819170,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 22:21:00,140834,3NLMTc6fwRaBjLYkYRCJQygMDd286qtVHSgExh1Qh6QJZWQwS3He,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjCMxNYkj9pzXDrbbxzL3Hqjw8ifZLPE4hqLCYYmjprnmBMNMrTW,53940,CkpYgyQnM8jvfsbzsDs2tVj9m2gmtPytEBi5ChZVUxnhfssbmX2oS,0.001000000,5.598829432,payout_from_AURO_Epoch_28,PAYMENT
