Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-13 19:15:00,337175,3NLCXTd123p1mrpLWH5Etgbwoprhvn9WM7db6hEpNuxB1KGmB8q8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrTGLCaeGAiP9aFSfKNoB6HGQBSzEMJoBMUMv1rGEnkGUYXx69Ae,468042,CkpZAcP5wQth7R7jSTWzhEYxXnPERJg6TTuJPuVbVeQegh3gKVWQv,0.005000000,6.241840908,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 20:39:00,336497,3NLh6F1Hw6amZTdqkQkaZhX7g3LbH9gmUKwEHop1PwoAYvyRjf8c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrTGLCaeGAiP9aFSfKNoB6HGQBSzEMJoBMUMv1rGEnkGUYXx69Ae,463537,Ckpa6qhPfJqt3bQAWS18PapkKzSg4CMSejrsmXJcfssnHkk3Kp4kL,0.005000000,7.921960258,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 19:45:00,335664,3NLqhuaWN5hdF7Nubx19cG3Kq5vbfGurhnKyauG894TzFCLezsje,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrTGLCaeGAiP9aFSfKNoB6HGQBSzEMJoBMUMv1rGEnkGUYXx69Ae,459419,CkpZQQGWyYepfparmHwPDhSH3x3JBULZTDr4r46ttpkQoR5cHRYNt,0.005000000,5.975354102,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 17:33:00,334834,3NLmPV63gVLA8G9tiiKXxPf6N6UZZzFEPgHjm1YU6mRR4ScWgjtj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrTGLCaeGAiP9aFSfKNoB6HGQBSzEMJoBMUMv1rGEnkGUYXx69Ae,455043,CkpZtEnejMMn51SgjkHwHDbkaG2iNBXRYpeA5uPr4KTy8riqcUavM,0.005000000,6.605926545,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 19:45:00,333790,3NLWbRNXLEQrvJ3dbn8oYT3uriy1Ueh9K1CCYDPs9LUWfU3gg9HZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrTGLCaeGAiP9aFSfKNoB6HGQBSzEMJoBMUMv1rGEnkGUYXx69Ae,450990,CkpZoDuktiBGzoBbSzdfWbTJwHRuLcdoxQ7jhbnGiHu3TAJ9KJ64P,0.005000000,5.458321746,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 18:27:00,333026,3NLZ5Xp612ovTcmnt19wN4zXuATi3xjNwGaKuuaLPf5a5XsdFGXN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrTGLCaeGAiP9aFSfKNoB6HGQBSzEMJoBMUMv1rGEnkGUYXx69Ae,446558,Ckpa3waL9MUon6WnMMhdisdVwUutJpjQu76n6MNxRnXxW9GoK5Kt8,0.005000000,8.188608012,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 20:18:00,332074,3NKa1v2P7nSTbD8Rog4nV6NLQsAZKPjsWBHoFphXRfXc43tq1bsm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrTGLCaeGAiP9aFSfKNoB6HGQBSzEMJoBMUMv1rGEnkGUYXx69Ae,442455,CkpZ8n1NVE2KmWebF8XQCK3ENhuth3WVhkHitSeWLP4UqU1DMnN1J,0.005000000,5.972282815,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 11:03:00,331164,3NKCt9Zr88VDi5NgVomcr6JrGH5xhAzRSLBiyMFep9Z7iyG5TWEf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrTGLCaeGAiP9aFSfKNoB6HGQBSzEMJoBMUMv1rGEnkGUYXx69Ae,438209,CkpYZTwMwR5eXV3bwZQkUAQM9Yq6dbMZV8h5nzdCME7wDPuue2TQL,0.005000000,7.243961819,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 17:48:00,330134,3NKfu5qQnbgXiZtWqaGqz89nmFmvM3yUzGX5pp7G4iMEJ98Ea7Qn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrTGLCaeGAiP9aFSfKNoB6HGQBSzEMJoBMUMv1rGEnkGUYXx69Ae,434173,CkpYX3gjjtRDBkxmSJ9MU8taQj8Sec9QZoAB9BFjQWrrowjVk9TaN,0.005000000,6.197882188,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 19:15:00,329341,3NL43XnwxhoCWeirsrDTvJKHju2y9bEwCTuQodiaCUnZYAAQzdCY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrTGLCaeGAiP9aFSfKNoB6HGQBSzEMJoBMUMv1rGEnkGUYXx69Ae,429853,CkpZpfYi61f47sUZcPdGCW61UuBR2hR6xVnLp4C2rdCgzpXyriRwh,0.005000000,8.894475767,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 22:57:00,328388,3NLA8FuCtenMYqyCXLuJ2oP8m69dCvxxXyYA9CFzBSU32BDsSz1p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrTGLCaeGAiP9aFSfKNoB6HGQBSzEMJoBMUMv1rGEnkGUYXx69Ae,426671,CkpZRfQGugFjfJFKfTTY3Y9PiCxRzd3ZLEe29jTS8GFd2wHSea85P,0.005000000,1.971507784,MinaExplorer Payout 302 #328325,PAYMENT
2024-01-09 10:45:00,320481,3NLvQvfhYQs3ifJ9SknxemTcX4sG1Tr3Es7CSRv4BeeZvLmd3MT5,B62qrTGLCaeGAiP9aFSfKNoB6HGQBSzEMJoBMUMv1rGEnkGUYXx69Ae,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpYejfcPSvQB218hzuphTNvpXVDjXfeNU4Ai8Vc27Ci1avhC1Quh,0.200100000,0.000000000,,STAKE_DELEGATION
2024-01-09 10:24:00,320476,3NKZ5txJuGuUJB8i6BVDcVar5NJuiYo44YnKXmENLFbEAMuRhFbj,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrTGLCaeGAiP9aFSfKNoB6HGQBSzEMJoBMUMv1rGEnkGUYXx69Ae,36655,CkpZ3A7KQrVbysTyWVTFDVBvhfm7riGnbEgWnZKYcCXoHYYhTrNvy,0.300000000,3503.000000000,,PAYMENT
