Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-09-26 17:12:00,65157,3NKmmQjrhLzE9c3DQ6AR5882G9hma1wj3aXT353k6nnAdxK5jGAm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqUmyGqg721Ra1WimUSSs8D5XbVYuadkiETKn8HomJZv1J7bcqeu,27019,CkpZ9VEjbz7GiEpRg3PCjaS9pYN8EoZvWtx54kioXEF3x6mQNDj9y,0.010000000,0.872606571,MinaExplorer Payout 55 #65046,PAYMENT
2021-09-23 00:30:00,63936,3NLHPXppCRD39VYpLVmKYjqBYzXX1tsGJM3o5p7tT2N5M1BsdWeo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqUmyGqg721Ra1WimUSSs8D5XbVYuadkiETKn8HomJZv1J7bcqeu,25795,CkpZ7Z1vFZKWVdtyoKMbt6MJyZXCLVwEV9eN9kmAa92eLjy2PEbwU,0.010000000,0.549424654,MinaExplorer Payout 54 #63896,PAYMENT
2021-09-19 17:51:00,62888,3NLw6Dkvg5GyQB3YYaAgpCSUyjLtt2Ao77LCwDt3AvaxQH5x9dor,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqUmyGqg721Ra1WimUSSs8D5XbVYuadkiETKn8HomJZv1J7bcqeu,24531,CkpaGwsaSFDYhmyageHJGyTrvqsgpSYreszwKoQFc4rtxargk8JMC,0.010000000,0.626674548,MinaExplorer Payout 53 #62847,PAYMENT
2021-09-15 22:21:00,61666,3NLKbxAhm52zg4reJjvFg74Ht4Xg3TC7hxBCFJ2WUxFCFkNfVftr,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqUmyGqg721Ra1WimUSSs8D5XbVYuadkiETKn8HomJZv1J7bcqeu,23321,CkpYXbfurvZz7K7oma6f3CkRK3QKjoQDAN4MKhvKauEyHCZDAJgkS,0.010000000,0.575369482,MinaExplorer Payout 52 #61595,PAYMENT
2021-09-12 17:57:00,60670,3NKNJvpa5upwSmnwH21LNmULiZCGWVd3NnPaf5AosGLtB99mAFGA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqUmyGqg721Ra1WimUSSs8D5XbVYuadkiETKn8HomJZv1J7bcqeu,22022,CkpYd1GHvae949ngyYnR1Pf2H1jZH6reRRraLGDsGJ8V5bMqcdNLJ,0.010000000,0.553794529,MinaExplorer Payout 51 #60635,PAYMENT
2021-09-10 09:48:00,59957,3NKcazeczCP8vLrzhPTZSDWAPXPmMMLzBF6jSnQp2Qb9LkiWJcPW,B62qqUmyGqg721Ra1WimUSSs8D5XbVYuadkiETKn8HomJZv1J7bcqeu,B62qpTKRwknE7djZN6NkgefdghGtgQ3k9sEupQ77jwj3AsxxJ8BJjpa,6,CkpYWTEsweWDAq7DhzFcmZrRzVCrNTQv5khemVyBGw2esueDoH3dB,0.002000000,311.434104411,mina send ,PAYMENT
2021-09-09 00:30:00,59530,3NKpEGBBMMpWMQxAJXtXzXw4dY4w2JGCngQiSNGUVURXym1prtN5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqUmyGqg721Ra1WimUSSs8D5XbVYuadkiETKn8HomJZv1J7bcqeu,20925,CkpZA2ZqqdFfhyC3QVoNU5iD91XdNnKp4Ns8N19k8PjcHooG2tMqg,0.010000000,0.542669383,MinaExplorer Payout 50 #59485,PAYMENT
2021-09-05 20:51:00,58542,3NLuhkEn4Mis2xBsrztgge7NPWXjFYStnFsBdZVVybMZNtG7mQHp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqUmyGqg721Ra1WimUSSs8D5XbVYuadkiETKn8HomJZv1J7bcqeu,19969,CkpZ3qMyFrWZPfAuwToF31e1Zk8CfyZ324nUojjrs3qhTwEn6A7vc,0.010000000,0.750293030,MinaExplorer Payout 49 #58422,PAYMENT
2021-09-01 23:45:00,57294,3NLjqc374FJmuAZj1LByGoUYvvaz4WSRAdYJ9bApgEV7U73y1uYu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqUmyGqg721Ra1WimUSSs8D5XbVYuadkiETKn8HomJZv1J7bcqeu,19053,CkpYdCcC55u4aoEjiLzyhvovb2ubFekSUzrebaE7mhuFaAr71MZda,0.010000000,0.588917403,MinaExplorer Payout 48 #57252,PAYMENT
2021-08-29 16:36:00,56222,3NL382rRjAu4Qj9isLrh9uS7FBTDgGp7HW4uQzY2Xt9V7otkUE68,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqUmyGqg721Ra1WimUSSs8D5XbVYuadkiETKn8HomJZv1J7bcqeu,18068,CkpZaz58ffxsqt6MguBGU1rAjn12xaS4desaLuK9UuZi5tmMfnLde,0.010000000,0.921510107,MinaExplorer Payout 47 #56182,PAYMENT
2021-08-26 01:51:00,55020,3NLEZJ1nisnGpxPNCu3TCnD29X9nc666MuifaMtt3RYgXk43Ejjq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqUmyGqg721Ra1WimUSSs8D5XbVYuadkiETKn8HomJZv1J7bcqeu,17064,CkpZmTMXcigy7wCfRrvViH8ovdr7TNhZ39hNU79vPj76bGqPmxkAR,0.010000000,1.000840160,MinaExplorer Payout 46 #54971,PAYMENT
2021-08-22 16:27:00,53872,3NLGJnFripPZ2wfshHKBDbLnJjYjc8BhZom9XHnTdvMYgziPvkgE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqUmyGqg721Ra1WimUSSs8D5XbVYuadkiETKn8HomJZv1J7bcqeu,16120,CkpZiHRnoBG6cDUndgq7EC2WqpWVCUzQGzjLviEA45UFRGyuRJnd9,0.010000000,1.220486368,MinaExplorer Payout 45 #53830,PAYMENT
2021-08-19 01:15:00,52647,3NLGHrWdAr8dUJMgBDEt48qEt8PBTNKT2wcb98upLzrL5gYv2WuM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqUmyGqg721Ra1WimUSSs8D5XbVYuadkiETKn8HomJZv1J7bcqeu,15229,CkpZz1qF5YcTvipXxnnkbNUkWmVpT5uiiHaG8YAmPzU1TnRnBGC9A,0.010000000,0.674885139,MinaExplorer Payout 44 #52396,PAYMENT
2021-08-15 17:42:00,51547,3NLRuhf2X63qi5HY7h95LYQJ9TVQ7R1oY4P9Sk7viN2pYAACUWrj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqUmyGqg721Ra1WimUSSs8D5XbVYuadkiETKn8HomJZv1J7bcqeu,14245,CkpYaE9fpKa4fSRcz73CYmq6S7zw6gvvVRUifhBbxGxgDS3irpZG6,0.010000000,1.509567017,MinaExplorer Payout 43 #51522,PAYMENT
2021-08-12 01:30:00,50391,3NLnLPAvoWWfVK1wAXBG1nrGq1BYZKTDbDCkfR4FqkhnVt6NMiKw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqUmyGqg721Ra1WimUSSs8D5XbVYuadkiETKn8HomJZv1J7bcqeu,13302,CkpYSgYupCPbd7HoeCxYcp726Jozbx2CVrbC7FvfU3xGXb819YrkA,0.010000000,1.591307473,MinaExplorer Payout 42 #50330,PAYMENT
2021-08-08 17:33:00,49321,3NL24vGbpy1GGqS8dFEKuUdDhMsTGtRxKz9yGJHugxbgVu1fAQMu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqUmyGqg721Ra1WimUSSs8D5XbVYuadkiETKn8HomJZv1J7bcqeu,12440,CkpZC5PB8VxR4oQP18vbyQe93vyXRvfRLYvHyCRdP1CJoCtGYPkQc,0.010000000,1.333277672,MinaExplorer Payout 41 #49293,PAYMENT
2021-08-05 02:03:00,48110,3NLL3HHJVzankqAza4P72N9E1bf2noTAcfMiJS1yfR6D7ihW3ToW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqUmyGqg721Ra1WimUSSs8D5XbVYuadkiETKn8HomJZv1J7bcqeu,11622,CkpZFTRTVJ5feykJSEehVGRy4NWsjmCMSxEeyrDShe8QWVQ2xzzrT,0.010000000,0.970659052,MinaExplorer Payout 40 #47979,PAYMENT
2021-08-04 21:33:00,48051,3NLEMcrUAUkiHWbRZohCiXPULLkt7AEJZcsDhDUerkt3DnUsmTe2,B62qq4ZS1g2Aqm69iwtLSJf5Eim3oKtxxyw3KUceAfLVbSJjykDYCbM,B62qqUmyGqg721Ra1WimUSSs8D5XbVYuadkiETKn8HomJZv1J7bcqeu,3,Ckpa2n6ftZPPBwyzWfVqzd6HWyxJfveWioTJKsSQfcGuWE3Dzy99j,0.001000000,0.001000000,,PAYMENT
2021-08-04 17:57:00,47995,3NKeZvBqEQQpf4wMpq5QndV7i6Lyrq7U25ujnrNUtvPLf8vP85k9,B62qqUmyGqg721Ra1WimUSSs8D5XbVYuadkiETKn8HomJZv1J7bcqeu,B62qpTKRwknE7djZN6NkgefdghGtgQ3k9sEupQ77jwj3AsxxJ8BJjpa,5,CkpYcGr6VTyWrfCbTMYJSV2VqXHbDY7uEU2rMs7V9u3Fpcu3RdQVs,0.002000000,224.000000000,memo,PAYMENT
2021-08-04 16:39:00,47975,3NLurwgFHkFfG2U31LC2fE9PMzbgcMMhE4jz5heFarNkVr7gMZi9,B62qq4ZS1g2Aqm69iwtLSJf5Eim3oKtxxyw3KUceAfLVbSJjykDYCbM,B62qqUmyGqg721Ra1WimUSSs8D5XbVYuadkiETKn8HomJZv1J7bcqeu,2,CkpYy3K3KRcwSbjWjxggYhRj65QpBfLmVKCn3D64ztWiiZYKcnxVQ,0.002000000,40.990000000,,PAYMENT
2021-08-01 18:18:00,46996,3NKZDEbLxG5HKxsLBeLZ8YFafin5URQw1yBdFfKbqJ7SCVgMEK4D,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqUmyGqg721Ra1WimUSSs8D5XbVYuadkiETKn8HomJZv1J7bcqeu,10768,CkpZh4QTnmEzRt3cffGuMmqdfvNdXp417CahbP5DhuZ5GSRFvvXx6,0.010000000,1.374807577,MinaExplorer Payout 39 #46951,PAYMENT
2021-07-28 23:00:00,45761,3NKuPx3ecqr5ynn9EEXYJ6tVhnbtSpw31EXy7SQQT8FzeU8ADnYD,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqUmyGqg721Ra1WimUSSs8D5XbVYuadkiETKn8HomJZv1J7bcqeu,9994,CkpaJW8oh3EGQzb5iGuNnNR4GWnADvx1Dh5RP9NGMMqLHUSQsabsh,0.010000000,0.803997397,MinaExplorer Payout 38 #45691,PAYMENT
2021-07-25 22:18:00,44736,3NK7FtttSbWyYBBpMsN4ptm834sxdVcMHAU33F64XijByN5UgdJN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqUmyGqg721Ra1WimUSSs8D5XbVYuadkiETKn8HomJZv1J7bcqeu,9240,CkpZDBr9FdDL96aPWdkP7pURNeyBUeWNTBuz91BvUxGARwCBiFGyZ,0.010000000,1.501459812,MinaExplorer Payout 37 #44627,PAYMENT
2021-07-22 00:30:00,43363,3NLdFhnyX9M4yUcu3nRbyRATxq1G8exTXj2y5i1sne2oz6qT7ZhA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqUmyGqg721Ra1WimUSSs8D5XbVYuadkiETKn8HomJZv1J7bcqeu,8522,CkpYTTadqJfvgvw1JyYzMezYHWCaZp2XYK3Vddpc7eN2C2CNXnr1f,0.010000000,1.082034956,MinaExplorer Payout 36 #43342,PAYMENT
2021-07-18 20:18:00,42324,3NLqMnMzQeDKV6THoduTpQW2JUDQLdKFPsysC4Kmou7JegZAzY8o,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqUmyGqg721Ra1WimUSSs8D5XbVYuadkiETKn8HomJZv1J7bcqeu,7772,CkpZof2E9eytYVqkL9M4qvTAZ7jw84Pygo7p5w3n22jTahgK2JkXi,0.010000000,2.003371202,MinaExplorer Payout 35 #42227,PAYMENT
2021-07-15 01:12:00,41034,3NKAHgMrWKJV6k2SH99uMho5va3oXHrgvyfJr2hiRTX2SP5tht2m,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqUmyGqg721Ra1WimUSSs8D5XbVYuadkiETKn8HomJZv1J7bcqeu,6990,CkpaK66uARpHAgvC9hdLFdq13hhKTS4hCaqHxu5nk3hgMF2pTC7yF,0.010000000,1.192327045,MinaExplorer Payout 34 #40934,PAYMENT
2021-07-13 21:21:00,40662,3NLu826BoYxCxxHKL3jaqguCzJ6z1y8StjCiZvaQa6XgE4LbqXxY,B62qqUmyGqg721Ra1WimUSSs8D5XbVYuadkiETKn8HomJZv1J7bcqeu,B62qpTKRwknE7djZN6NkgefdghGtgQ3k9sEupQ77jwj3AsxxJ8BJjpa,4,CkpZVdjseMbMtySyL8NKfF9as2dNVrmde435yy343BP9R124hDh1E,0.002000000,130.000000000,jjj,PAYMENT
2021-07-11 22:42:00,40023,3NL6sfC4V3KDcc5uY3nQ6pRRT51RFNP5esBxv6qVh9PxPQcTUab8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqUmyGqg721Ra1WimUSSs8D5XbVYuadkiETKn8HomJZv1J7bcqeu,6345,Ckpa4aF6MPBfMAuDmYCB949un7ckYxTvHwZsi5uMcVEoA7twj2Yoe,0.010000000,1.752572570,MinaExplorer Payout 33 #39989,PAYMENT
2021-07-08 00:24:00,38692,3NKmyrNPY17LEBmuQECposEeEtKeQLZHUDEuZZ8Mg7y6Fg72ZHMy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqUmyGqg721Ra1WimUSSs8D5XbVYuadkiETKn8HomJZv1J7bcqeu,5783,Ckpa5Xq1n453QCgpDS8pgWzLAWuRFPvMJ5ib55FTL6pb1SLe3Bk23,0.010000000,1.254695533,MinaExplorer Payout 32 #38573,PAYMENT
2021-07-04 23:57:00,37689,3NLFBRP9dnfvhRBMDYqWgrMuGwTkMbNCLipjNgbWWCvyrHUPLMsh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqUmyGqg721Ra1WimUSSs8D5XbVYuadkiETKn8HomJZv1J7bcqeu,5209,CkpZWRX3ZjEDhtiHmvFqY9YJYLPfv6oAKK3PLSFBw78byVNzp6TWo,0.010000000,1.558287430,MinaExplorer Payout 31 #37668,PAYMENT
2021-07-01 00:09:00,36291,3NLFzBW1poSpiLjNH3vkTxMfoRXxpmnBm5BzLdnDJp2HTEfFAJiq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqUmyGqg721Ra1WimUSSs8D5XbVYuadkiETKn8HomJZv1J7bcqeu,4663,CkpZts5ozMDbJVNgHm7qFswhP3CuPqKBdTMMk9MMsNRkBUSWveKXt,0.010000000,0.825138085,MinaExplorer Payout 30 #36261,PAYMENT
2021-06-06 10:00:00,27780,3NLaQ3UwRz9eeN9GRT5PQWyYi4i2mJqj79G2a2SF27xaiW8fJHNu,B62qqUmyGqg721Ra1WimUSSs8D5XbVYuadkiETKn8HomJZv1J7bcqeu,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,3,CkpZuBy7ZX9qXFvZGJ4LivJUT9MkPnE1TPGEKPxxqWn4b6tdagGyb,0.002000000,0.000000000,Delegate to MinaExplorer,STAKE_DELEGATION
