Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-20 08:06:00,235373,3NLUismGe6i2eNvZRfjxDy6p1iKLbERqQaAmCz7Tzrs6ZC5vFdPd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvRtKkto3KBR5FNwJfSkZvnFEwf9wJeiMERT5BHgiiuho5QG7Gp,204167,CkpYzD93rZUpuzBd422Ao47wDUivCZyGVviNffXqRVSs1f3o1iw4C,0.001000000,0.007566375,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 06:57:00,230643,3NKnjpAaz5W5TUvKNbM85GBswMMLPYZ1f9UgXZJ6C5ek74f6MogX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvRtKkto3KBR5FNwJfSkZvnFEwf9wJeiMERT5BHgiiuho5QG7Gp,194904,CkpZ23DSPrcMs1qsnog5ZYbR6PxcUpdsZpo4F3f9evcw31MJ9Yhny,0.001000000,0.006906277,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 22:45:00,226283,3NLUCfPLb8zHiXm29eQbcoCiQmMAMRwP6HgseXRsE9Wt3fBDDhVf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvRtKkto3KBR5FNwJfSkZvnFEwf9wJeiMERT5BHgiiuho5QG7Gp,185844,CkpYd2mX5RodHqcJFPTdXzt9vh3yxAEUv9irFH6awVqvfquLoGp93,0.001000000,0.006704649,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 12:06:00,221427,3NLiD6Us74Mn7nDdA23Ld9vqBLDVgwn4VX3ENQ693qzcKJrCTp8y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvRtKkto3KBR5FNwJfSkZvnFEwf9wJeiMERT5BHgiiuho5QG7Gp,176914,CkpaEjjP9LHxd3gDFSiy319gcLxjar2zLg6CWcRjw1uD38LKDtcQv,0.001000000,0.006212641,payout_from_AURO_Epoch_45,PAYMENT
2023-01-18 02:30:00,217145,3NKJrgfkvo3sW5M4yWMmYSYc8yCdUz7ZbQsfGYRC3D3HjZxCw7gV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvRtKkto3KBR5FNwJfSkZvnFEwf9wJeiMERT5BHgiiuho5QG7Gp,168158,CkpZc7PUcRshaceYY7L7S7sobVHiNX45JNpy26Wrp1VCzjsbePUD7,0.001000000,0.006854215,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 22:30:00,212678,3NLaZCnU5bexWcvhiq7NTX9BM2QR6tT2QCwSmm5gSznjXABcez6Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvRtKkto3KBR5FNwJfSkZvnFEwf9wJeiMERT5BHgiiuho5QG7Gp,159778,CkpYQdsaTKrAQXmdk2GPnfErrTcLmSxaVkdB2tvFhbBC8GS7aomWa,0.001000000,0.006795871,payout_from_AURO_Epoch_43,PAYMENT
2022-12-20 06:51:00,208541,3NLTRgu6gg2oEDR9pLJzFPKNzuTV1d4nDyH5gh2EhXE4KQDFqWte,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvRtKkto3KBR5FNwJfSkZvnFEwf9wJeiMERT5BHgiiuho5QG7Gp,151602,CkpZSWejSjud2b73cGgqpUQAzCJa541AoTpmAKP46LHaucU4jPbx1,0.001000000,0.006668582,payout_from_AURO_Epoch_42,PAYMENT
2022-12-04 00:21:00,203636,3NLMFAFVouCD4rhTMVxU8QJhX3vvXsTL11m7eLWDLqrRwfR3x25Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvRtKkto3KBR5FNwJfSkZvnFEwf9wJeiMERT5BHgiiuho5QG7Gp,143807,CkpZjzwztSQx8goXZwQbAnXNEmjRfJjurSAEcHguqgdmKGR6woWcu,0.001000000,0.006302011,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 12:51:00,199430,3NL8RV3eHfdoaNKYmAUvyLGf9eMFeEJfan5Bet35NzWPMhoosquL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvRtKkto3KBR5FNwJfSkZvnFEwf9wJeiMERT5BHgiiuho5QG7Gp,136419,Ckpa3Qo3chmZxgTnpbXNAexJuJTR6KY7unUncYpW96Nx94BLfbzHu,0.001000000,0.005340840,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 17:06:00,198844,3NLyNUyXajHbzc699VyDtWMosfM9TsxtQrKZkugwsiECDt37zWMi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvRtKkto3KBR5FNwJfSkZvnFEwf9wJeiMERT5BHgiiuho5QG7Gp,129153,CkpYTaUZUzkKoetwWgdBbE5bguoVnNLmuMAX5CfRqKnErSyYbdJRL,0.001000000,0.005940335,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 06:03:00,189530,3NLYDnyhkGfvXKZsb4QnjikE3UvJbBwvg4YgJ7QjdDPUH65FnTXV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvRtKkto3KBR5FNwJfSkZvnFEwf9wJeiMERT5BHgiiuho5QG7Gp,122087,CkpYttjPxDYo8iZFeSn7AiTkjpqYK2rY3xJCnSUReJt7tSnjkk6dt,0.001000000,0.006454143,payout_from_AURO_Epoch_38,PAYMENT
2022-10-05 03:00:00,184645,3NKCTAziUg7t1TgQ7XrEQuLPWZY5bwzcnNySM2HjhsmPvDoXVGFF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvRtKkto3KBR5FNwJfSkZvnFEwf9wJeiMERT5BHgiiuho5QG7Gp,115096,CkpYiMVtpBgQazM3WfodVspfpDb8LkREPN4rVxBkMNdLG6vfQhGeW,0.001000000,0.006145109,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 18:18:00,179950,3NKNZBqYdgGFSsBTFpBaqJbi5a1gy7tiiKcdHqBhhF7jqtvBDMVa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvRtKkto3KBR5FNwJfSkZvnFEwf9wJeiMERT5BHgiiuho5QG7Gp,108224,CkpZngaUoWGSZbcBwXnPap2gzFx3dKDjFod4vTpksy6VcMjAQfhV4,0.001000000,0.006683932,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 19:30:00,175418,3NLoNu7As5sFAj6Jah7jhF7LnpoaAT5w4VtaUhuW72gn8TVMi9j3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvRtKkto3KBR5FNwJfSkZvnFEwf9wJeiMERT5BHgiiuho5QG7Gp,101458,CkpYeM2UAcobYf9n3RmGc2gzHUdUFYxt5QAb7653xNbrZVrC5rvgr,0.001000000,0.006215116,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 12:54:00,170511,3NKY8mmB9WDe3AQ9aJGZYVvioyTB171iV2ttVekenTCxb1LaqcJP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvRtKkto3KBR5FNwJfSkZvnFEwf9wJeiMERT5BHgiiuho5QG7Gp,94831,CkpZwMS9GdRdsjPXRdakbqiNoYpEhfFPHPyWwjHUT3iqRcikUsYvu,0.001000000,0.006695341,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 22:42:00,165757,3NKP1GEGH9bKxosMtPv1NHBw2w9AEEjQWQefV1HRizx3twrwPNBL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvRtKkto3KBR5FNwJfSkZvnFEwf9wJeiMERT5BHgiiuho5QG7Gp,88291,CkpZ3GGFFYQZK4q1RXjkuPNCmRg6x2beMGp8uhmpB82e2RruooGb1,0.001000000,0.006981532,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 17:39:00,160450,3NLUxQgiMLevL1m8bNB6ZcZu7o8RxBreoYn67nTYyhfKpVQ5Sde9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvRtKkto3KBR5FNwJfSkZvnFEwf9wJeiMERT5BHgiiuho5QG7Gp,81852,Ckpa1vtYceoBLTLdiVQHuBAdGPzWzirfiCLvNXvyEjBiLUous6cPJ,0.001000000,0.006319528,payout_from_AURO_Epoch_32,PAYMENT
2022-07-09 02:39:00,155951,3NK9NtpZnFaEkRcavdNwiwdX64gYNjg7HbdUzyz7U8vqvpMgurNd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvRtKkto3KBR5FNwJfSkZvnFEwf9wJeiMERT5BHgiiuho5QG7Gp,75589,CkpYth9URs78hxoT1uHK69bg5FPKUDaefdTdRMz3hJ6jPuJGYiFT5,0.001000000,0.005721829,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 10:27:00,150812,3NLsgVSaEjpwEDC5dosQr99pvPiHRW9NVBXB2YvjUWwby6DUtYkU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvRtKkto3KBR5FNwJfSkZvnFEwf9wJeiMERT5BHgiiuho5QG7Gp,69467,CkpYS8HJ3NGHpx6vWrqK59v9afrPG3VuAQyuQQ8qhX9ecVUYdFr9A,0.001000000,0.006770640,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 19:00:00,145699,3NKsGzTLQiEVR99e6wpAJnYLu7LBbRszwaDixdvrrfddca43Xrnu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvRtKkto3KBR5FNwJfSkZvnFEwf9wJeiMERT5BHgiiuho5QG7Gp,63599,CkpaHSiWTGkAfnQfVqNBHTkMh8wV13FFoskTZF1fBhQYaaP3bmwBx,0.001000000,0.005275495,payout_from_AURO_Epoch_29,PAYMENT
2022-05-25 00:54:00,141197,3NKWS7BBwJW7JWKvXT8iy1g4B8KEtJQyoNJMYYWcUW8asrbpZMv2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvRtKkto3KBR5FNwJfSkZvnFEwf9wJeiMERT5BHgiiuho5QG7Gp,57872,CkpYgc2pvLZaayiWjfgQ9hg6KtqwVRAdVUH7CAsHxg8ZVBpgjE4qH,0.001000000,0.006980092,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 13:30:00,136402,3NKvGFK7K1c6Qoy8giDMZ64qjz3JGaLXZQPiQBpWnedYuAKDJBmx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvRtKkto3KBR5FNwJfSkZvnFEwf9wJeiMERT5BHgiiuho5QG7Gp,52294,CkpYgt69epqaD6hsw5ANzHL5BdbPkZLSEb5Wq7k5Qy614tVT7xdLt,0.001100000,0.007362226,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 22:00:00,130981,3NKwi7FD9XVNnxcZ5D2A2ggSLNp77ZLSxGYVbvZswcAW37Ghxgys,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvRtKkto3KBR5FNwJfSkZvnFEwf9wJeiMERT5BHgiiuho5QG7Gp,47086,Ckpa8BtBUyS6JHuvSdzyAWkjs4gxm3nXa1dqJLhrZrAqiKJG1pT1K,0.001100000,0.005291705,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 18:57:00,126353,3NKZs9WgfymPWToFeLAEDt8Pa2JQsPBRzRhVFDqhDBXe15qKiK2d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvRtKkto3KBR5FNwJfSkZvnFEwf9wJeiMERT5BHgiiuho5QG7Gp,42157,CkpaH5FeASTehVUwvZnjuYRS4vxa4xFx4YSgrtcCT2Cx3Un11c1yP,0.001100000,0.007033250,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 09:48:00,121215,3NKdYALWqLmY1Hqd72U3yMHL862e9Gdh3LwKLfRaXg2pY1JPcysW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvRtKkto3KBR5FNwJfSkZvnFEwf9wJeiMERT5BHgiiuho5QG7Gp,37498,CkpZQeecz3psoBs6wVgp4jWhydGKi2ZkZMGCvkpDLizMckf7AV1et,0.001100000,0.003825471,payout_from_AURO_Epoch_24,PAYMENT
2022-03-10 14:33:00,116415,3NLKuXAszeGdhgX1Ze5dUWPEC4xqzgF67Yuvaa14pP5JyLdjcPJF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvRtKkto3KBR5FNwJfSkZvnFEwf9wJeiMERT5BHgiiuho5QG7Gp,33108,CkpYm6Crbf1PQoPNJ9o1aCnc3JDX5E2YwmhbtrRpeUwA6EAYhudbn,0.001100000,0.007687364,payout_from_AURO_Epoch_23,PAYMENT
2022-02-23 13:36:00,111772,3NKfMuvomsuFpQN2KAFtvT6DpqzefjuQE7UDDUy2gwMxFbPQjZkB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvRtKkto3KBR5FNwJfSkZvnFEwf9wJeiMERT5BHgiiuho5QG7Gp,28936,CkpZ4Q8TUwRJT3zvcQpUVUHJvoqHgXZMN5ExobPXjbPGeCsFwULDK,0.001100000,0.005780054,payout_from_AURO_Epoch_22,PAYMENT
2022-02-09 08:54:00,107356,3NK6yyWmTv8P8zrZYCxsweiqUcYhD7Q9t1N3XFgmoMQ73ZAU6eCv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjvRtKkto3KBR5FNwJfSkZvnFEwf9wJeiMERT5BHgiiuho5QG7Gp,24950,CkpYeLcQ64rm1aCED2WfcPgr3KBFeVJ5BasRpyV2JuzPS72xhQjdW,0.001100000,0.006458023,payout_from_AURO_Epoch_21,PAYMENT
