Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-22 22:39:00,140515,3NLGdE6swQjFMRJLaFY4wpvBb7vXjyF7F2VtraK8rd1hdnDkJgsA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq8tXzY4vnAjt2JiUavgyfopmupYQyYx8y88m6QQufvgyQxx6wEu,19802,CkpZT2NrcNk1zZZeYB2xyDNMj3HAhRqfQ2F9Zj77GDTE6nHU9U5Bt,0.001100000,10.655728901,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-20 21:54:00,139843,3NLSUtGGCmbwE1KvinsRrXaDiKFzXsZRwY5Esz5uRvXonCeLe5vL,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qq8tXzY4vnAjt2JiUavgyfopmupYQyYx8y88m6QQufvgyQxx6wEu,61676,CkpYxrknRkBc7v1XXLN1jYrXyPPto56cxw8R4bV3H2Z5mPmp4Ncbk,0.010000000,1682.549090000,,PAYMENT
2022-05-08 15:33:00,135797,3NL9MGXoCNE5Fcd7X5GcSNndRGbkfQakWykGEyBwWU1BDcsc4hJi,B62qq8tXzY4vnAjt2JiUavgyfopmupYQyYx8y88m6QQufvgyQxx6wEu,B62qnwaRL8RwnnRH5gt15LodtxqTV1i64f3gGtChwrEqEoUgD4vn9iN,4,CkpZJ458wfrr9axoUsvuhcVs1KnURAN68TFVrG1mQJ6gFEiSGa9mi,0.010100000,1344.349090000,,PAYMENT
2022-05-08 13:24:00,135766,3NLVv3gRUQAQnxZaDPNmETwa5RELoKozShXGotFYG9fT6rbqiHk8,B62qq8tXzY4vnAjt2JiUavgyfopmupYQyYx8y88m6QQufvgyQxx6wEu,B62qnwaRL8RwnnRH5gt15LodtxqTV1i64f3gGtChwrEqEoUgD4vn9iN,3,CkpYixCGFbxBGXi9eHyAxaswguuN3YsLaRB7dKz1v7aCaPsSyoam5,0.010100000,5.000000000,,PAYMENT
2022-05-06 12:18:00,135109,3NLd1yHjKhcpop29BjdgyVeBRn5qnjWzQi4oRt7bcEE9zSbghzWf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qq8tXzY4vnAjt2JiUavgyfopmupYQyYx8y88m6QQufvgyQxx6wEu,58228,CkpZuRYY29aCimrVmNyDeG2wiG7UxrWFZakaagxdpfKCfcfNvTDsp,0.001000000,1344.869290000,,PAYMENT
2022-05-06 12:06:00,135107,3NLQ6LBdSNhpVQb7rT8Rrdmk7UBsA1HQZCmjo8jAkCT4kxTbeJEC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qq8tXzY4vnAjt2JiUavgyfopmupYQyYx8y88m6QQufvgyQxx6wEu,58227,CkpaHuFYPToM47dkEVypBA2ysk2dqXABEdZusUYak14Y8J26jBBGg,0.001000000,4.500000000,,PAYMENT
2022-04-24 16:00:00,131230,3NKe9g8SEx2L3AFHQM9hiTz5Y13HDixNcrfujE6a75ZVB4CMioFt,B62qq8tXzY4vnAjt2JiUavgyfopmupYQyYx8y88m6QQufvgyQxx6wEu,B62qnwaRL8RwnnRH5gt15LodtxqTV1i64f3gGtChwrEqEoUgD4vn9iN,2,CkpaFLSnP8ARkcKZbuxMgwTncgCgWwbbWNxjJ9q7w8j8ov5ufvu5U,0.010100000,1339.783880000,,PAYMENT
2022-04-24 14:27:00,131207,3NLQNx7A7woZFsSR5etj2SuBRcRzr7Q3Atc2c8U1Hn5QKLNDtp8r,B62qq8tXzY4vnAjt2JiUavgyfopmupYQyYx8y88m6QQufvgyQxx6wEu,B62qnwaRL8RwnnRH5gt15LodtxqTV1i64f3gGtChwrEqEoUgD4vn9iN,1,CkpZ8RgZGdV68BxgJCfv77wmJPCvVnNRwHULf2gPXQmFEnnwej6mr,0.010100000,10.000000000,,PAYMENT
2022-04-20 12:30:00,129885,3NKispobZGtcgFbetsNj5JUHRHYBmLg5i6e7Zoc4DUhnUN9gcoTe,B62qq8tXzY4vnAjt2JiUavgyfopmupYQyYx8y88m6QQufvgyQxx6wEu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZ42k38NrUAUbijCb72iTWaH9kHEsCZfD3BJhdRFgfW3DcP1NqH,0.010100000,0.000000000,,STAKE_DELEGATION
2022-04-20 12:21:00,129883,3NKC2Z8cVispTUjBZaQgaMkKSwR2uuYKfZyxQJi5VEjjzxbZ6Csi,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qq8tXzY4vnAjt2JiUavgyfopmupYQyYx8y88m6QQufvgyQxx6wEu,55443,CkpYgFUj5StZGSUeFB2Hjv9cnS6FLeEzmSNsBu6iYSdrEziyiT7Ao,0.050000000,42.514180000,,PAYMENT
2022-04-20 12:09:00,129880,3NLE6qnw6YcYQbeEM1ATMmDCjwpBwpZ5uTiJA1JdKEyy9euow7U3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qq8tXzY4vnAjt2JiUavgyfopmupYQyYx8y88m6QQufvgyQxx6wEu,55441,CkpYSmSW5NtqHp7wPZj5u77dZ8xMzcLMzGVGNBa5ZwHs934T24TwN,0.050000000,1305.800000000,,PAYMENT
2022-04-20 12:00:00,129877,3NKSDeM35vhyA1FmowS52nTNYehRFDySReWN2YD8dsEMyZB87Q4p,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qq8tXzY4vnAjt2JiUavgyfopmupYQyYx8y88m6QQufvgyQxx6wEu,55440,CkpZiNRty9od44EgFoJUFjTmPeDmLDyvpuvxMoVgx9FAkbWUkgRCD,0.050000000,2.500000000,,PAYMENT
