Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-27 17:30:00,340845,3NLGF7TJRwSqHVLuoLPt5PrzbgJwod5HcmctZ1yHexsn6YR7BFiP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn1nyKAWBf8aSYSY4AXzqBP1YDVfeosC2LB7wSZ3oMbTBy3fjucR,193575,CkpZjrwrKZHqewbtx1gsFti8GFLT3isQB8ejJ6gdCV6yz1zfHM3Y7,0.002000000,0.056994052,payout,PAYMENT
2024-03-26 16:00:00,340570,3NKAE8WfijiMwfF7G1aHnSoW2WCo3dyyk8QNXYj3y9sgRpFpKZs8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn1nyKAWBf8aSYSY4AXzqBP1YDVfeosC2LB7wSZ3oMbTBy3fjucR,192239,CkpYejTXEmtjkujDPSjrUbufQGE985DmBzAtYsYi4e8CL2bDhLREg,0.002000000,0.010583610,payout,PAYMENT
2024-03-18 09:51:00,338381,3NK4Thm4mqGvPF4qUqMiUEyurkUB6rBqytzEPKvhhnmky4wqa1Pc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn1nyKAWBf8aSYSY4AXzqBP1YDVfeosC2LB7wSZ3oMbTBy3fjucR,190549,CkpZ4PKe1KgJL1QaYCK6gpXbvHXYUC66LQq31rcajTdnSqwEM6ncc,0.002000000,0.031743714,payout,PAYMENT
2024-03-13 12:39:00,337113,3NKhbSvRF2jJpvx53cJK5LQbKSVH2o8orWpVcoksRCGMAafXudBk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn1nyKAWBf8aSYSY4AXzqBP1YDVfeosC2LB7wSZ3oMbTBy3fjucR,188328,CkpYk6BkymxazDkh7qbnjYYJH1KG3UVMpSBYPuVZqpYdL91VBQa9j,0.002000000,0.063572689,payout,PAYMENT
2024-03-11 08:00:00,336588,3NLFkPg89miqiHfUcaoWBYncJ2YWEZq2j6dY6jMMPvHXnCr42JAV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn1nyKAWBf8aSYSY4AXzqBP1YDVfeosC2LB7wSZ3oMbTBy3fjucR,186573,CkpZzmeeJbnhQVus5ymfzdbkwTXanWbiKGxF5P4mGAufic7Lm7dTa,0.002000000,0.031786555,payout,PAYMENT
2024-03-04 09:15:00,334986,3NK5bYdqhS7WCZtThZAB26R5bcV9WLZL3n8Q1WHcV4m2LRrdV8KX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn1nyKAWBf8aSYSY4AXzqBP1YDVfeosC2LB7wSZ3oMbTBy3fjucR,184829,CkpYyedfkGHek2DQfBTiM4Trg9m9uyNfXA9u6i9utLQWNkF5xfGQ4,0.002000000,0.030017275,payout,PAYMENT
2024-02-29 14:18:00,333984,3NLYRA4aaAvSYfH7qmzmPgBq9bS98SYBzow3kVjHKJVk6Wq2cCxV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn1nyKAWBf8aSYSY4AXzqBP1YDVfeosC2LB7wSZ3oMbTBy3fjucR,183092,CkpZCB5TCmMQvzSyREHrL7J4VdBmjZ7eokvgXcunTbTjeMQ1cYDoC,0.002000000,0.030002419,payout,PAYMENT
2024-02-23 13:36:00,332481,3NKXLkaizh35P1KYHHgHDPn9u68Zv3uRL7La2aU4Axts3bBebkqH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn1nyKAWBf8aSYSY4AXzqBP1YDVfeosC2LB7wSZ3oMbTBy3fjucR,181565,CkpZfc1GRHoFSWXUBHUps8BFXVoDYtSJJb1Zefz5Qs95MwAyCof8o,0.002000000,0.018443473,payout,PAYMENT
2024-02-19 12:36:00,331446,3NLE9N1rX5KdxQr1ibUL6NPLwcFA8jyhuS1vWhZ4ktmx4hToC63i,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn1nyKAWBf8aSYSY4AXzqBP1YDVfeosC2LB7wSZ3oMbTBy3fjucR,179839,CkpZ83j9tfCg9EdwJ1uUaQgCCGbs7j8kB4a6E7bVcZ6tVL4aVkUm9,0.002000000,0.018441754,payout,PAYMENT
2024-02-16 16:00:00,330676,3NKTaNpKjxBKuBNrcopHhUqG252DDUjjbsmQi3RRzbdNYdar6JxP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn1nyKAWBf8aSYSY4AXzqBP1YDVfeosC2LB7wSZ3oMbTBy3fjucR,178292,CkpZ8Mbg2wZfQkGZyAeuVjnkTNsmrWNP4kRyCeST54jiXDxHPdDVm,0.002000000,0.027670509,payout,PAYMENT
2024-02-13 09:36:00,329779,3NLWADTPqEiLsu8b7eCYDKiRFtp7TCgGQTEkrgHEvvkhSqZd7yeL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn1nyKAWBf8aSYSY4AXzqBP1YDVfeosC2LB7wSZ3oMbTBy3fjucR,176723,CkpYUhNP2rdt59rnhukUu3tdiN4Af6Fdc6JdkoVmf2LePCUXCFNLu,0.002000000,0.018436755,payout,PAYMENT
2024-01-23 10:33:00,324186,3NKTUxp4Ebpy1AUFyKjh8fHkoBgKMjQzoEwz8u99KgL5TwaT53TP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn1nyKAWBf8aSYSY4AXzqBP1YDVfeosC2LB7wSZ3oMbTBy3fjucR,169727,CkpYkBLjCZm5cV4VoQPwAiQHiZPauHK3W3jJsSoqkSvFEePJSEnWS,0.002000000,0.839447955,payout,PAYMENT
2024-01-21 12:51:00,323697,3NKNvuzyEJ37j6CZ8yynV1cxZRTtZssDcPR2oisbJun7G5j2je5C,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn1nyKAWBf8aSYSY4AXzqBP1YDVfeosC2LB7wSZ3oMbTBy3fjucR,168233,CkpZxqUTEgrw89Ru1Xg9JzNUdnVQd995MhCLLvnSes1HKsyPYrXBR,0.002000000,1.678737045,payout,PAYMENT
2024-01-18 17:24:00,322880,3NKy73DKRSqEPHTpqhmhavnZ6hJ39DyGeTM21kS2YuCEZLobJVvz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn1nyKAWBf8aSYSY4AXzqBP1YDVfeosC2LB7wSZ3oMbTBy3fjucR,166646,CkpZ99gqUSHhqqr5zuZoyxHJ9ZzezQGZLqibp6tW2t6UJrDozscT7,0.002000000,1.258865233,payout,PAYMENT
2024-01-14 18:24:00,321784,3NKvwDefZZSLK1sQKfU7KXqRGcxZ39ehmQPizoAqTEfLk4tBGG8q,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn1nyKAWBf8aSYSY4AXzqBP1YDVfeosC2LB7wSZ3oMbTBy3fjucR,164933,CkpaLdtEHDms7uB6p4ynanNxgLfT6VFhUifWTqZrURMqjx7fYeGtN,0.002000000,2.518634794,payout,PAYMENT
2024-01-13 07:09:00,321401,3NLqTy8i6eh1AG5tpWKg8wi4fwkNUrM53fN6APCpWxbpNjf6vJEF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn1nyKAWBf8aSYSY4AXzqBP1YDVfeosC2LB7wSZ3oMbTBy3fjucR,163491,CkpZTejnEWK9mS1g8PeYMHaehuEafd1rWjuzoRFms6uDLVDvSNWwh,0.002000000,1.680610325,payout,PAYMENT
2024-01-11 18:33:00,321006,3NLMQFBUPzTixd4LfnrfTq4qVmkDcZtaUU3MfghHVGnwz2B1pkkt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn1nyKAWBf8aSYSY4AXzqBP1YDVfeosC2LB7wSZ3oMbTBy3fjucR,162040,CkpYgx2bggdNpcfz8sPdjN2pHLABvVBimiSc5vvCJirzMypSFRzdA,0.002000000,1.261914299,payout,PAYMENT
2024-01-09 16:57:00,320546,3NLHbmk6nRKzZXvxPw5TQYcvLcgd3FvpTRaEUrD4DX3wAeTrHpqE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn1nyKAWBf8aSYSY4AXzqBP1YDVfeosC2LB7wSZ3oMbTBy3fjucR,160808,CkpYZKtc98NEpDXRNnHos9uJxubUSQiT5NZxp4sDs3bZZqFFFHfzs,0.002000000,1.260042337,payout,PAYMENT
2024-01-08 14:57:00,320274,3NKvDKFHeafJroi9xLUPMNAgWA9vVRZwE58KU9fh2qyBwTZeCEGT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn1nyKAWBf8aSYSY4AXzqBP1YDVfeosC2LB7wSZ3oMbTBy3fjucR,159303,CkpYcRauFhPgm4rjk5bRoRVJYPavaVQgzWfbfcLnTyBdptMQjFK7o,0.002000000,4.104797709,payout,PAYMENT
2024-01-02 10:30:00,318633,3NK9DqmD65qyujem2e1dkiAG2ZmzaT2pMvwWUqWpsmP3vUAHSGTw,B62qn1nyKAWBf8aSYSY4AXzqBP1YDVfeosC2LB7wSZ3oMbTBy3fjucR,B62qiyqEDkUpYWa1PpjnLuukxiVE8zQjVtERpnQdkyhH9xsc2aJUwdy,1,CkpYXYXsAJ8CzXntt5ELxcqC66LXJB2cd324tTzWyj2sumzAff37R,0.010100000,1094.524519760,,PAYMENT
2023-12-28 20:33:00,317382,3NLRJKDjij1fdsbL26yF7wMWfBgciYYUAwD1QdmrFYM9ubhP7v4K,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn1nyKAWBf8aSYSY4AXzqBP1YDVfeosC2LB7wSZ3oMbTBy3fjucR,157382,CkpZ6o9gbJetSxPLrSQC8LZNp9fNvfjojEqa7883vb3ykzbp2DsRM,0.002000000,4.515255462,payout,PAYMENT
2023-12-24 14:09:00,316393,3NKCBGSacJY511wrg1zQqSiof1UjPmi8Az5w1psK6oqybzViTBrM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn1nyKAWBf8aSYSY4AXzqBP1YDVfeosC2LB7wSZ3oMbTBy3fjucR,155706,CkpZbEbbWNbahHTX616UVmW6rvYK17Eh5sSCPt3JaFsoHbdc9XeB1,0.002000000,2.041749638,payout,PAYMENT
2023-12-21 16:36:00,315607,3NKsx8xEQapj9xu9qMVa5thJguWkGhq7PnhTArqED4dUEcqVBP75,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn1nyKAWBf8aSYSY4AXzqBP1YDVfeosC2LB7wSZ3oMbTBy3fjucR,153572,CkpZ9exjdJcNTimpstnm2ZVSwYA3nnSjk8wNjKCxN2Ffwjpj3AqF4,0.002000000,8.572858157,payout,PAYMENT
2023-12-09 10:45:00,312365,3NLVx2J3V6W8Hc4yMLkP9E8a8VgqKAq2BrbiwYZU2tTid9GAoWsg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn1nyKAWBf8aSYSY4AXzqBP1YDVfeosC2LB7wSZ3oMbTBy3fjucR,151525,CkpYgofi1eHV6zHDrhBgjze45EEma5QHtM6bH2UZjLTLiRrjXXHK8,0.002000000,9.503213190,payout,PAYMENT
2023-11-24 12:45:00,308199,3NLPj8YAte5Qs2TNJqx56sQw2fg9c4YrDYaW4sEg7iDiCDubeGur,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn1nyKAWBf8aSYSY4AXzqBP1YDVfeosC2LB7wSZ3oMbTBy3fjucR,149580,CkpZyHo6qkaH2cLiZES4kJU3i57zTwS11pFSiHDqt93hsxsjNBjJX,0.001000000,7.075078250,payout,PAYMENT
2023-11-14 12:24:00,305339,3NLLa2JmQGT55LXQQ8NczFbFjwXtWhxvUhRxJAWeXyctfMz89UnY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn1nyKAWBf8aSYSY4AXzqBP1YDVfeosC2LB7wSZ3oMbTBy3fjucR,147999,CkpZE7kCj2xB7QMeRVcLn5YZErjK3uq9dqpVgGzptJyBJrh9SAMfH,0.002000000,0.398127161,payout,PAYMENT
2023-11-10 09:27:00,304253,3NL3ZpYPwC5eWDi1u42vPfdpeVC7jyWYZpgkfqMJArcik5TTaNYP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn1nyKAWBf8aSYSY4AXzqBP1YDVfeosC2LB7wSZ3oMbTBy3fjucR,146310,CkpYew4He1C4G7SnG99gfUnR8DZnJtoPcuYBSFqzhrzQHiVA34Dj8,0.001000000,7.170299986,payout,PAYMENT
2023-11-09 10:24:00,304002,3NLyL6Tkicqy7rQ7Jq2z3WsYJcckGTvH3p9ndVQsP7Ck5U9WVUbZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn1nyKAWBf8aSYSY4AXzqBP1YDVfeosC2LB7wSZ3oMbTBy3fjucR,144514,CkpYwmG8jKQxCkXadACwdDHCvjGP5LZSAX9jU2kfi8xBkybaWyJ9j,0.001000000,0.398615581,payout,PAYMENT
2023-11-08 19:54:00,303870,3NLheyZfCuo7b6cxc6xDkaFdo7tnovhnZVpZSgbXwSPnfdkqiE3z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn1nyKAWBf8aSYSY4AXzqBP1YDVfeosC2LB7wSZ3oMbTBy3fjucR,143567,CkpZREbgmMgEkWUP5UKnGNSaBU7TXCN2K8xdPmASSY7bnUYhZPceT,0.001000000,0.398195236,payout,PAYMENT
2023-10-23 00:39:00,298965,3NLgbYgDGJCASrouY6zC5Vgxq8JpBpyhQvMSNHhQn2eaqGmyh4R6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn1nyKAWBf8aSYSY4AXzqBP1YDVfeosC2LB7wSZ3oMbTBy3fjucR,142980,CkpaGJx53qM3cCbicXktf7hV3pTzuDjBbcn6YtjWQ7B6dnLeCxZeR,0.002000000,1.552916371,,PAYMENT
2023-10-09 13:51:00,294983,3NKQuVnb7zHHn9Y2rK5a1j92V6QikWKrpmmMMDS9s9RArFJCcnQH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn1nyKAWBf8aSYSY4AXzqBP1YDVfeosC2LB7wSZ3oMbTBy3fjucR,141363,CkpYVWQNYwEPgh8LBdS2RrAjm5BhDpKq2y1188oB7GKEAWdu1YLG2,0.002000000,1.565186826,,PAYMENT
2023-10-06 03:39:00,293928,3NLs2oig8g6vRVC5uz7oeNrVyeU8NExqU9RaZywcZMQNj2Lrh47j,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn1nyKAWBf8aSYSY4AXzqBP1YDVfeosC2LB7wSZ3oMbTBy3fjucR,139741,CkpZBTv8UMxLEkWekR34EQBioyvdVR8iEqQJwGTeJdVjrVvdLc9yW,0.002000000,1.563828224,,PAYMENT
2023-09-22 18:00:00,289947,3NKxM9xVVQka8rnRk1GYavRFMvztx99yFqMZ4VC7b5BoRLLV2rKp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn1nyKAWBf8aSYSY4AXzqBP1YDVfeosC2LB7wSZ3oMbTBy3fjucR,138120,CkpYhkrMRVR2TokwHHjahD3e4TwcUPkh7zkvZNq9TN8oo73SvNXFV,0.002000000,1.605848358,,PAYMENT
2023-09-10 11:57:00,286396,3NLQohy3sMCzbGwiz4Y4iU97w3fDK1AvpMsxfc5MxzGq8eLDtGP8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn1nyKAWBf8aSYSY4AXzqBP1YDVfeosC2LB7wSZ3oMbTBy3fjucR,136484,CkpZ5ggDAi4MfV3ytCYRrM1FB1CbmmYCouSUh8rL9B16KSx5yvxj3,0.002000000,1.558484368,,PAYMENT
2023-08-26 17:12:00,282127,3NKWQ7cFzJWXJiVTNhjmCq2Hf7BHkz5MDVbKgioRxPsJ1FpHvF1L,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn1nyKAWBf8aSYSY4AXzqBP1YDVfeosC2LB7wSZ3oMbTBy3fjucR,134847,CkpZdx5PasawC9HuPWzbsfa2cqXbECMfkKhYKbJf5giyXSnhSDQad,0.002000000,1.600253835,,PAYMENT
2023-08-20 00:54:00,280089,3NL8MCbJesNzHG8BmXvsyoYDkiiY68HMpxrjbKx6QXmudf2sUncc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn1nyKAWBf8aSYSY4AXzqBP1YDVfeosC2LB7wSZ3oMbTBy3fjucR,133196,CkpYQuSpGskWrNgisKcPPnyGmFthfj2DwvFgz78oprsMhN1LaF374,0.002000000,1.600253835,,PAYMENT
2023-07-25 05:18:00,272541,3NKD11926MG4EqP3bKjtUcXJWj9AcHp8g6PFJH84Uf4AGYxywDfW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn1nyKAWBf8aSYSY4AXzqBP1YDVfeosC2LB7wSZ3oMbTBy3fjucR,130367,CkpYRBVwZHax4FTdnmoxAqbxQUMfCfsVkTg9LqVidbMsmBefm47ga,0.002000000,1.839821290,,PAYMENT
2023-07-15 22:36:00,269739,3NKgi2X9ivPfRzDxT82XqHAq5KHZEhUGansWePJYzJc1ii3RT2JY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn1nyKAWBf8aSYSY4AXzqBP1YDVfeosC2LB7wSZ3oMbTBy3fjucR,128686,CkpZgv5BBkj1VjvjXeaK1SCDpAMJxscRnvTFojQstGKxxnhr9YfDQ,0.002000000,1.635278458,,PAYMENT
2023-06-22 14:45:00,262899,3NLTAKFac3Lj6Pvp6pZim1hXHyyDQPAvaQUGisqTLDmtoKc6TPSq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qn1nyKAWBf8aSYSY4AXzqBP1YDVfeosC2LB7wSZ3oMbTBy3fjucR,123544,CkpZQ3Dujo8hrmpSkC2mM79Wr1kGtzBDf1FFiGoHbPbpeCfSLuMpX,0.002000000,2.595500534,,PAYMENT
2023-05-19 17:06:00,252913,3NLaaJzknsG72oxFsvri9n2Av4SDyqXd9XBZtZP3q8JYx17MSKvi,B62qn1nyKAWBf8aSYSY4AXzqBP1YDVfeosC2LB7wSZ3oMbTBy3fjucR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,0,CkpaCh9TR2CVRZJiX7XjEx2oeZU2TrxWwMRtA1g7k5E1H6D7mBtSj,0.001100000,0.000000000,,STAKE_DELEGATION
2023-05-19 16:00:00,252900,3NKbSowuJaeKng1ibgjGtLsFktvvK9kwvTEeWGM59FfsWcujDy8b,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qn1nyKAWBf8aSYSY4AXzqBP1YDVfeosC2LB7wSZ3oMbTBy3fjucR,31263,CkpZNpXRWdFYYQdF4wQ5b3yL6S5GkUSmNhBmeS9q9tAYCWEzZ1Vi8,0.030000000,1038.344955000,memo,PAYMENT
