Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-14 10:12:00,251446,3NLujoDoJqTCe1QLhFCJa5Da1FVpNXrNi2vS6uTdxchXDNuQHK8H,B62qiktdYEmWucaqLAbYQuKdPSNzJhjSJfe8KofHn6yDMYP7tkRH2La,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,15,CkpZFcjW2u1fRxaVFF4unLTNudPS9MfikyM8CdVntvX5tfCSFPMjj,0.010000000,3999.490000000,0,PAYMENT
2023-05-14 09:39:00,251437,3NLREqjEMxrg3RCdsnmoNShYp6hWFduuiiCq5ik1Nsth38caWhKp,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qiktdYEmWucaqLAbYQuKdPSNzJhjSJfe8KofHn6yDMYP7tkRH2La,21892,CkpZKWPXdtbia4tohuhE2Ey6vj5pVJxuP1myHNNSEG2qwkAtCnqzj,0.007500000,3999.500000000,,PAYMENT
2023-05-02 12:15:00,247954,3NLdrfisBPhWAjyAJczMTKbRyA4LLpCWyFustmtC9rRc6tjy2U3H,B62qiktdYEmWucaqLAbYQuKdPSNzJhjSJfe8KofHn6yDMYP7tkRH2La,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,14,CkpaGz3vVYmDXF3zPSypF9TDKcjnbViM8bDsHnbNXqGjHmGvr4A8j,0.010000000,4999.490000000,0,PAYMENT
2023-05-02 11:39:00,247944,3NKtjSn55rU5sdznCxEaknoZrh1j13ksjAc3M43x4CbM6ckNirPe,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qiktdYEmWucaqLAbYQuKdPSNzJhjSJfe8KofHn6yDMYP7tkRH2La,20249,CkpZmGzzzrqYr2TbTwCAwLapo28UXcB8FDUoJLvf5pwWtRV5H8f95,0.100000000,4999.500000000,,PAYMENT
2023-05-01 14:15:00,247698,3NLFDNJZetsuzyQ9NjrhgEZ3C2cjXqSLUfKVUgnfcRABow94Y31j,B62qiktdYEmWucaqLAbYQuKdPSNzJhjSJfe8KofHn6yDMYP7tkRH2La,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,13,CkpZhivgyhk5MMqagNpnUsoEXiWrfS4rj7nCS2pSkuSaPrWJTBLpm,0.010000000,499.490000000,0,PAYMENT
2023-05-01 13:54:00,247694,3NKDmxmrYeJFpfPMyCJrJZWrGbNf1j9vbozMeTzUk3tCfqrNpax1,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qiktdYEmWucaqLAbYQuKdPSNzJhjSJfe8KofHn6yDMYP7tkRH2La,20134,CkpZwHBwX9UMghYcwAb3toztD75BuhMtNN2e1gxZWSUdEbPs6RKE3,0.030000000,499.500000000,,PAYMENT
2022-12-30 18:15:00,211752,3NKbq5YQu7oH4GAn1PdmfiYRvw6oR7ytQK3b3Sos2Qri7VRFavsJ,B62qiktdYEmWucaqLAbYQuKdPSNzJhjSJfe8KofHn6yDMYP7tkRH2La,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,12,CkpaBh3fw5Pm6DoPJvkTJNDPbKqFTtrnqemiHa9piGQnGhrxHbiP2,0.010000000,2342.944200000,0,PAYMENT
2022-12-30 16:24:00,211726,3NLmUUszNQhDoDgQh61zDa8bZUL3UQK17A5z74pqn18zqHNm2ezJ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiktdYEmWucaqLAbYQuKdPSNzJhjSJfe8KofHn6yDMYP7tkRH2La,93759,CkpZUqfSsUv8fUnhfE47NNvqUQETVamX4peeqoDuZUzBNwBEco9Nu,0.020000000,2342.954200000,,PAYMENT
2022-12-17 06:15:00,207658,3NLD4QDqucoCLB3gsdT7UxwjVZ6UzoRaYGk2bBWQseyov1SApg4G,B62qiktdYEmWucaqLAbYQuKdPSNzJhjSJfe8KofHn6yDMYP7tkRH2La,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,11,CkpZowdpoZRxqhzJyiWv22YdYHSNyDF8L7GV4KBnRCAQ27PZ7YtYu,0.010000000,2107.080300000,0,PAYMENT
2022-12-17 06:00:00,207654,3NLKNxN4RHu3pSm8UUr3dtJkt9SxfscEFYTrHv17THMLTEwufVi7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiktdYEmWucaqLAbYQuKdPSNzJhjSJfe8KofHn6yDMYP7tkRH2La,90834,Ckpa7KpnTVNTwmfst4maD6NyqBToWBgiBxRjsTUFPGPTbdERyvytg,0.007500000,2107.090300000,,PAYMENT
2022-12-10 06:12:00,205500,3NL1Akuyrg2nHgeLXGgkf6yQKVLC4fd2jBSbkmWB9SKmysqNtdoG,B62qiktdYEmWucaqLAbYQuKdPSNzJhjSJfe8KofHn6yDMYP7tkRH2La,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,10,CkpYQsvmhfTP4sBRvYuZNAo8YnaGqb5RhP3mrPPhJcS7Ms1HZR7jM,0.010000000,1392.096000000,0,PAYMENT
2022-12-10 05:06:00,205485,3NLEGGKwUyqvxE17dxMPqHzRyB6288KtFAEjGTtrLZzdVVtN5LQQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiktdYEmWucaqLAbYQuKdPSNzJhjSJfe8KofHn6yDMYP7tkRH2La,88609,CkpZXqx6JuXoyeELr6R56KYQmNwrTtqatpqZ2dv8Cou9mD9f7mNuf,0.050000000,1392.106000000,,PAYMENT
2022-11-22 16:18:00,200119,3NKnX4RERtGkcSjbHrBtcB9Cfjb53XgZ9oyfdu4QkqTibe7PmQhZ,B62qiktdYEmWucaqLAbYQuKdPSNzJhjSJfe8KofHn6yDMYP7tkRH2La,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,9,CkpZN3AEhEqX5yJ9EMNPJh9oCcPoQCtmmshzqrGW484wXXPnNhwXB,0.010000000,1466.221800000,0,PAYMENT
2022-11-22 14:12:00,200086,3NLQRr7QSFq3yzj2TrSBHgC3g5WLjQdB8uoWtYeGp1PryD4oE9nb,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiktdYEmWucaqLAbYQuKdPSNzJhjSJfe8KofHn6yDMYP7tkRH2La,86340,CkpZVBjoSpmFZxu1wXMAd7R3B9M9RCZpZ4o8NFBgt7WyCFprrtX84,0.016000000,1466.231800000,,PAYMENT
2022-11-22 04:12:00,199956,3NLEsbhpU2mKFWqMNrj3iYDpiMwuo36LnDfB6WB7Ph4ZLukZnnq8,B62qiktdYEmWucaqLAbYQuKdPSNzJhjSJfe8KofHn6yDMYP7tkRH2La,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,8,CkpZhLBPWXtAuhGwB1UZDSyM6L6YjVQ7fG5g28vgfrSFLTHRTHVM6,0.010000000,1508.279700000,0,PAYMENT
2022-11-22 03:24:00,199947,3NLP3EKhVWuEzv9PtdQW8aw4FBxTws7vXMiDB6T4P1C7r2U8rjNq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiktdYEmWucaqLAbYQuKdPSNzJhjSJfe8KofHn6yDMYP7tkRH2La,86230,CkpYVJGystRbhb2H7KQrtwM11Nz5FM8rTBegfta1MHMuXhu5NbaRn,0.016000000,1508.289700000,,PAYMENT
2022-11-17 20:12:00,198576,3NLH9b4imzwKop2TV76i3pNfBDaZxPFriEeTj2czJhQc3brGvtzG,B62qiktdYEmWucaqLAbYQuKdPSNzJhjSJfe8KofHn6yDMYP7tkRH2La,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,7,Ckpa4qTjserMuJuS74vb9mXZuYjKnUxQJuuWZXAKxFztAyFF8e1Gi,0.010000000,2966.120400000,0,PAYMENT
2022-11-17 18:48:00,198561,3NLabiFKTHE5Lsouqyj6sWMUPkYP3SFmsoam7LocSCNZ9ZwgZVVf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiktdYEmWucaqLAbYQuKdPSNzJhjSJfe8KofHn6yDMYP7tkRH2La,85500,CkpZXDnvEcormQ8XSYCUBBxxnkbhUmZWv47yWwqYenaHmVXdouG5e,0.016000000,2966.130400000,,PAYMENT
2022-11-09 04:12:00,195905,3NLg1B32cDWbwS39bepnah8Sr7QkhhUqDhMj6WqpEvmR2zVjCz1z,B62qiktdYEmWucaqLAbYQuKdPSNzJhjSJfe8KofHn6yDMYP7tkRH2La,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,6,CkpZsTdWBF7fkpxfncqvfRFtZvXLUMg316bwXdHF3mGKuQ94qzvju,0.010000000,761.568110000,0,PAYMENT
2022-11-09 03:24:00,195890,3NLowVw876JyRKdW7jueW324YjK54hGhThcVTkHc7BAi3DwonfnT,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiktdYEmWucaqLAbYQuKdPSNzJhjSJfe8KofHn6yDMYP7tkRH2La,82993,CkpYhyMaroQumGUJ4Cn454UVVZiCZLQSP5yhGTRWJTSyqF16WKEVU,0.016000000,761.578110000,,PAYMENT
2022-10-19 04:21:00,189228,3NL3tTfxrpJ3UGzSzt5LW2Wud58T7QGgCvqu3fK62srjSk5bPfxE,B62qiktdYEmWucaqLAbYQuKdPSNzJhjSJfe8KofHn6yDMYP7tkRH2La,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,5,CkpZftdHk6XT4pQvT3SBPzXY3GHdq7w87QWbQ26HXqSVDNtDAjYbb,0.010000000,3849.490000000,0,PAYMENT
2022-10-18 15:45:00,189066,3NKwi1SzLmgGvhUZ3JWd4dVJokudUUsGK3ydZxWuxMJR1ibgXZ16,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiktdYEmWucaqLAbYQuKdPSNzJhjSJfe8KofHn6yDMYP7tkRH2La,80260,CkpYTaUWb8xSyaTNo2rawAr8ebjvbdZiKevL3HMSQJZKdgtT7fXiP,0.030000000,3849.500000000,,PAYMENT
2022-09-21 18:15:00,180276,3NK52wBgv7Tjfwc7aS76HX7xoD5XMH6mtHe4HYEG5cJZSta4HhCF,B62qiktdYEmWucaqLAbYQuKdPSNzJhjSJfe8KofHn6yDMYP7tkRH2La,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,CkpYbLKGWLrNpGGJh4tETjkw5wVehugHdcDXR2WHDmwp3N5YrWrFE,0.010000000,3999.490000000,0,PAYMENT
2022-09-21 16:12:00,180248,3NKNJkXkD4aHYXXGvgw4fBrSHhJsRa9kNSsQk5JNQb7kFJuBgVxv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiktdYEmWucaqLAbYQuKdPSNzJhjSJfe8KofHn6yDMYP7tkRH2La,77083,CkpZ1a1tT8zK4Ekq3A1DvZnvF9rBQa6prVTiNDnGwf18pZLY2XUBd,0.030000000,3999.500000000,,PAYMENT
2022-08-17 18:15:00,168964,3NLDFQb521QY8StBZcRiNaFMKZMk1WyL34EUULrRFHcWDZFnNwaE,B62qiktdYEmWucaqLAbYQuKdPSNzJhjSJfe8KofHn6yDMYP7tkRH2La,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,CkpYpGXALeJi3iDLj7jBKutvniaLCTLhcm2FnvUYQGcZTvcdoVxJj,0.010000000,1899.490000000,0,PAYMENT
2022-08-17 16:39:00,168943,3NKLPwi5X8Tq64ezhDzqnwdmttPNCxKqazv2MVeJ1pf3XKmerotC,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiktdYEmWucaqLAbYQuKdPSNzJhjSJfe8KofHn6yDMYP7tkRH2La,73405,CkpaH3MAhyiyfRvNReFXV9skg3xzh9pQ9RVGYLfZzehqP8Ad82hna,0.005000000,1899.500000000,,PAYMENT
2022-07-31 20:12:00,163462,3NLw7jjUVvWzYTWNoPVAmhoui1gn5BH5rB5HAu3EEauDkd8B759Q,B62qiktdYEmWucaqLAbYQuKdPSNzJhjSJfe8KofHn6yDMYP7tkRH2La,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,2,CkpZy4gC8wstMWSci1QbKqgHhP2L4zdyorAgUzAnix4ekRkdz5SKA,0.010000000,1999.990000000,0,PAYMENT
2022-07-31 19:15:00,163451,3NKddh413XjpQQX354NKCNXiWvLEhsb9w76jQ1TBv3CgoDnYttV6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiktdYEmWucaqLAbYQuKdPSNzJhjSJfe8KofHn6yDMYP7tkRH2La,71562,CkpZ3xziWit23yjk3U4kipr5iNBN23zYPzL851MEGFWwT2eAY1RsS,0.010000000,2000.000000000,,PAYMENT
2022-07-06 18:18:00,155202,3NL1nXUK7BWzRWZd8h4EDp297QyCRxyPZFkyTGEPo3WabtfihiKV,B62qiktdYEmWucaqLAbYQuKdPSNzJhjSJfe8KofHn6yDMYP7tkRH2La,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,1,Ckpa1dwRCPYj2vtWyDeUcoXCA1tBv9JjxBVwXXySfu6c8LGLd56jw,0.010000000,1496.490000000,0,PAYMENT
2022-07-06 17:15:00,155189,3NLCvLLhzbY4L5jTpqLnHzrvR24PNdRKFWiTM2yy1dYpKV46gb7t,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiktdYEmWucaqLAbYQuKdPSNzJhjSJfe8KofHn6yDMYP7tkRH2La,69063,CkpYiWnHEiGxRhnwHth5ZMT8xGxKKyKgXaKdEmz57D71Jf2vi3nqC,0.050000000,1496.500000000,,PAYMENT
2022-06-26 06:12:00,151743,3NKNj7UaXkeauJ9Ym5CGoeL9cSEtMTcJmXdo4CnxhHj7pcZCQH8F,B62qiktdYEmWucaqLAbYQuKdPSNzJhjSJfe8KofHn6yDMYP7tkRH2La,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,0,CkpYZxouafmzws56qhFppe6bnHa6qzdyi5sLPrciHmLNDHDcKkDE4,0.010000000,3.490000000,0,PAYMENT
2022-06-26 05:48:00,151737,3NLQu6LvtpYyytN7BuD7Lfchh2sSzMGdHfWbWZRofCweX21NLMqY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiktdYEmWucaqLAbYQuKdPSNzJhjSJfe8KofHn6yDMYP7tkRH2La,67628,CkpaFrocb7eiDfc28n2FdCAmjhH1FCwogyfb2JVosDGybLSd7kHG8,0.050000000,4.500000000,,PAYMENT
