Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-20 21:15:00,339039,3NLMa7iYfCGJo1PAu7iZrjEcroaMB3wtUQ8YhNEtzmGJPzuKrXiu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpdr7LZQnLXnqp6nQWYXB31B2LdVdaiJAVooMwTrg93KMXTxR9LE,479094,CkpZTM97GDzZESMHiLdgksk8uwaoNbyijrYbkKZuN1Tx7znTYzrUR,0.005000000,0.186989475,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 22:06:00,338256,3NK59sBfuwmgaTMzsPvXKK1xFrHb4KcE2KFXHpboiVZoHKD6TW8o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpdr7LZQnLXnqp6nQWYXB31B2LdVdaiJAVooMwTrg93KMXTxR9LE,474670,CkpZYdKXgkVQMaDmEubiqaM7TjtCuMQeFSrtcnkbgCNKR3CQxLzvU,0.005000000,0.212726452,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 01:51:00,337235,3NKVBq41kbQtbH2DAgE733TP11cKE6dgkQMqn3TG9arR2LfHQgTM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpdr7LZQnLXnqp6nQWYXB31B2LdVdaiJAVooMwTrg93KMXTxR9LE,470404,CkpZsRGVth8NQ4jy5VBuFMwZ43fEfwmpzv6YuvsnieA2kFhDTnW9w,0.005000000,0.184829117,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 06:15:00,336573,3NKPCb8L3Tx4SCfA1zCwR4Wxw1LquRaMf23vyfoEr9QFE7qJJAcn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpdr7LZQnLXnqp6nQWYXB31B2LdVdaiJAVooMwTrg93KMXTxR9LE,465922,CkpaHN6Kv7Fv8UZTHeaXxjcUeBbFoyaofAisZYSwSsPkuXVSh9UUB,0.005000000,0.234572539,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 04:21:00,335748,3NLYJPkvYJfzQgU5XT8zDQHF3bJoThNj7dEo1eF5hfdkrk4b9G4b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpdr7LZQnLXnqp6nQWYXB31B2LdVdaiJAVooMwTrg93KMXTxR9LE,461738,CkpYgKGvip9jsXSiSJDhtjp4WntPrrN8jpSio2MnRtxmHMDRVUmcA,0.005000000,0.176818566,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 22:36:00,334877,3NKnMHcm4peqy1dqMfzaoG1EkanDacto9X8MaLgF9qvezszcnieQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpdr7LZQnLXnqp6nQWYXB31B2LdVdaiJAVooMwTrg93KMXTxR9LE,457428,CkpZcSEJUigk6RtS2dDZJUjSijzBqrrSDqEDBQZPhzpiY3HXjpqGU,0.005000000,0.195478025,MinaExplorer Payout 309 #334783,PAYMENT
2024-03-02 19:06:00,334571,3NLdP39LMtAtAJu1iDJ42AZkqjqAJYuDnq8YgiZbtzAmccSfixZ4,B62qpdr7LZQnLXnqp6nQWYXB31B2LdVdaiJAVooMwTrg93KMXTxR9LE,B62qmBfRqxUE8sf4dBT2tqhZULYXdvAMYwrrigtR1osbNtMNc8YqP3j,8,Ckpa31HPrmASWpw4esZ83JjmoRUsBKsHB9KitnpRvmrAsC2TeiE4a,0.010100000,50.000000000,,PAYMENT
2024-02-29 03:00:00,333856,3NKw2mLipUnsfsoCU5XrVz4QyJqXyVy88wYb8Wa1JHdY7HKR4QLi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpdr7LZQnLXnqp6nQWYXB31B2LdVdaiJAVooMwTrg93KMXTxR9LE,453309,CkpYpNTyiasXbQWbmEM9Wx1zw28jcaiDgpTDiLemwEfwCdTx7BU5G,0.005000000,0.161518895,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 04:06:00,333113,3NLbLFv3bN11PxCTD8m87jH1fCrQqGb8v8UTh66uMvYANL59wob1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpdr7LZQnLXnqp6nQWYXB31B2LdVdaiJAVooMwTrg93KMXTxR9LE,448892,CkpYuBAUdJh2w8UCHTQ1Uzydk1jenoDWYwV5RUS9g4o2imNvRV5XU,0.005000000,0.242311648,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 01:27:00,332113,3NKLMg7RJZbWVi48WNZcUuiLMdKQCCs8GUSrK3RUiRVMayUjkB6a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpdr7LZQnLXnqp6nQWYXB31B2LdVdaiJAVooMwTrg93KMXTxR9LE,444814,CkpZK4j4MvFnAp8icXNuDi7SW4CgbEAoVgE8wjhfkY5143ctGZsxL,0.005000000,0.175587774,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 18:12:00,331230,3NLhawpUPW9zdDoNZWvUQB4wpYk2fzGA6pFnnLYnJ4CrZGDeup3E,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpdr7LZQnLXnqp6nQWYXB31B2LdVdaiJAVooMwTrg93KMXTxR9LE,440497,CkpZEmWaxH19fQvHherwtJRx1oyB7rSj1kpoTvuRCN41BiJg2hEuf,0.005000000,0.212573910,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 22:00:00,330184,3NLeGe3rkDAxoj3A4ZCZ3vM86SC9KV2ZY38g2xGhBtAZWVUJ2xTM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpdr7LZQnLXnqp6nQWYXB31B2LdVdaiJAVooMwTrg93KMXTxR9LE,436450,CkpZoH6YxapgcTE9cE5pGEzTbiKJhmSS7VFGDHWATWzYR1BNR9tZS,0.005000000,0.181876730,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 02:27:00,329419,3NKdSqr2Sm39VxbyHLW9LiNS4hyBMJiLB7dVao7XGgdpLZoZX7xH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpdr7LZQnLXnqp6nQWYXB31B2LdVdaiJAVooMwTrg93KMXTxR9LE,432200,CkpZXWhx545xi29gug4xtgHE2gz3fBbkVVZDwUynGnZjqjE2TNL7L,0.005000000,0.261008214,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 02:57:00,328414,3NLgoian6iAkxtnFETL6QaxBVqifyPZNhnnuqwW2UWbKNsbg5LPx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpdr7LZQnLXnqp6nQWYXB31B2LdVdaiJAVooMwTrg93KMXTxR9LE,428260,CkpaGGyPvYD9JZzFADxvEZymJo3EnefdcYxp9Xn6gj87i8yip5b9j,0.005000000,0.134377908,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 21:57:00,327595,3NKz2EcrSk9f27u7GVutUZBwjrNZ7nUEY1WXuiFeAfXkfCBGnU5T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpdr7LZQnLXnqp6nQWYXB31B2LdVdaiJAVooMwTrg93KMXTxR9LE,424070,CkpZZPYPqFXPQtfntYbDCF5YSVoivqYdAU4CsVt99ofiXE2Fn3RJa,0.005000000,0.252042443,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 21:48:00,326451,3NL6ZER9qTnHrKnqnBCohs7q9A9f3TwKchDW91wKXr3C4fdr8P1R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpdr7LZQnLXnqp6nQWYXB31B2LdVdaiJAVooMwTrg93KMXTxR9LE,420338,CkpZ5iJsWjYyf9BZApXKh48ijsHZKKTaoYF6eo8CgTTQ2iwU6eXFX,0.005000000,0.160153489,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-29 00:39:00,325629,3NLTRfx1rzvYNtWR6pfL2ZG8umdzc6c1VySPLLAx9DKxnNR7zTtv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpdr7LZQnLXnqp6nQWYXB31B2LdVdaiJAVooMwTrg93KMXTxR9LE,416311,CkpYoDXPQtVtsg4hx8KQwB6KpEigtbFRabwG3ErrZEK6e4wVRZbpT,0.005000000,0.250870581,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 02:03:00,324568,3NKPpb1eccm9xhYU3jGuUoWPU627pWRvoeeRpKU8pxNhL53zwnNC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpdr7LZQnLXnqp6nQWYXB31B2LdVdaiJAVooMwTrg93KMXTxR9LE,412465,CkpYSfMw1v8yipbCxEHH7hm2a1Snnag4i3MbphSDKX14URPBXFvj3,0.005000000,0.199537475,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 21:06:00,323794,3NLjmkhT2Nk7N4WBsx5m3mDS9xWvjFMtvZ5WUcw58hiChRhQ9sVs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpdr7LZQnLXnqp6nQWYXB31B2LdVdaiJAVooMwTrg93KMXTxR9LE,408350,CkpYUj9C72Dx7ZBWtAmEGcwsHfssBenf2P23ikLA4kBTaZoA4YQms,0.005000000,0.319454419,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 23:03:00,322666,3NLpJGAiXtFd3XKHfJv3qXdK46ZTbWV2xB7HEAzzFQZZTzzpy74C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpdr7LZQnLXnqp6nQWYXB31B2LdVdaiJAVooMwTrg93KMXTxR9LE,404557,CkpYRJHc92wzG2c93UFbHBcUuhZNysCHHUsRZmzQa5NiwDLsTCzp6,0.005000000,0.248835964,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 01:57:00,321852,3NKWqHYDQHfPxMwkYftzMExQeVzKxEULxYg28Fy5dhzm31Rg9PPo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpdr7LZQnLXnqp6nQWYXB31B2LdVdaiJAVooMwTrg93KMXTxR9LE,400659,CkpYVTcYUp2aSjzw1N6tkHNbEewWhxHHPXM2igt2QcGnxNa6ZnYCG,0.005000000,0.308478644,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 02:21:00,320865,3NLNX3JL5p5CXpgTqwrsbcBqxeDD28hLXX52We142PNaz1Hrouof,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpdr7LZQnLXnqp6nQWYXB31B2LdVdaiJAVooMwTrg93KMXTxR9LE,396755,CkpZ9SY5emugM5tEPtzFVqczFVZXPiE6wNe2J7WbopdqJBQhCMvxM,0.005000000,0.334228840,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 01:06:00,320133,3NK9w4FXo4A1YPwWLePgUQTbry2W7BJKDXYYKF6atvv5tq4LWHrZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpdr7LZQnLXnqp6nQWYXB31B2LdVdaiJAVooMwTrg93KMXTxR9LE,392775,CkpaHJzdc1MRmX8z8ASzBkingf9rjuywBmpxcJKXkqFanYoEzf3td,0.005000000,0.296306283,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 03:39:00,319093,3NLsTWuf3metjUkJXWgims3RRmRo9XQRWSRFYry9YmsuacyKX9dV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpdr7LZQnLXnqp6nQWYXB31B2LdVdaiJAVooMwTrg93KMXTxR9LE,388958,CkpYycZhZCsCthyTt1ZD2nxnBGiZWiLGX3upxrmNEjX6iuH3XfCDq,0.005000000,0.285736681,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 23:15:00,318209,3NLGw4WQGoq48d7LmH8cAm9RGe6vmbrWwNgMzRRv1zQWq4s3NHUC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpdr7LZQnLXnqp6nQWYXB31B2LdVdaiJAVooMwTrg93KMXTxR9LE,385147,CkpZA16LEFykTEYTK7y9GT6wrBeQGBAKRkJp8cPLmujx7A5syM7Ct,0.005000000,0.260196079,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 02:36:00,317203,3NKxh5SDkT6zD6QPE8c19dw7Sbryomhi54HXhqtvxJZ34DNp5pon,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpdr7LZQnLXnqp6nQWYXB31B2LdVdaiJAVooMwTrg93KMXTxR9LE,381241,CkpZzq65MMa22qM4dzJYUMD4owmRxx5NftTWvMRYq1eHutzgU8NKZ,0.005000000,0.290389569,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 01:36:00,316477,3NL67FpJbgGH78hpRKVnJGrUcnvEg2u44WmLKttoNX6daU2TrYeu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpdr7LZQnLXnqp6nQWYXB31B2LdVdaiJAVooMwTrg93KMXTxR9LE,377348,CkpZ8qogGcKfcCoDtJ1iKW6g54WdRcYdciuKUmJxhK5Gtw6HW5hfo,0.005000000,0.297535650,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-23 13:45:00,316137,3NKwjZ93Jr34NwJMFNU9NeNZ7hHvuqg6D5MadBBfBuXm1RtVm47E,B62qpdr7LZQnLXnqp6nQWYXB31B2LdVdaiJAVooMwTrg93KMXTxR9LE,B62qmq5QqK4cnt1Hd1HkBANeRiodUJq3RbwFtUqQEyD1Yib65Ln2Stf,7,CkpZ1y9W3BTphF5jT6527euquRcP2LEG6ph7FfYs1qsfLB57C3EGZ,0.010100000,45.000000000,,PAYMENT
2023-12-20 22:33:00,315393,3NKHPscuM3z1kdLeEn8KwNkGxsy4h4T3FZ6KzrmhfTqeCvF7rKNp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpdr7LZQnLXnqp6nQWYXB31B2LdVdaiJAVooMwTrg93KMXTxR9LE,373535,CkpZoXmbPA71HnahFfUJYCN9dvzVsnVfgdDPCSR9r7GCtwbXaszXX,0.005000000,0.241927260,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 00:57:00,314581,3NK939GvkvMhPCVFhUFfThWZE8F1vYojncKNsZ34FKkeRX1vjsAj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpdr7LZQnLXnqp6nQWYXB31B2LdVdaiJAVooMwTrg93KMXTxR9LE,369521,CkpYTDQyiHprqLEwsgpda2e1AN674nNvsk25zdsb4TWXkRZNrgngo,0.005000000,0.340840677,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-14 00:18:00,313465,3NKtBCEZxaXdux8ipP7Zgv3fFW6DxBi1rawieYR6MmASxhddunXz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpdr7LZQnLXnqp6nQWYXB31B2LdVdaiJAVooMwTrg93KMXTxR9LE,365891,CkpYc4VeBRedVmVfwQ9HSX7wH5nQAWsToCWwKRFESimqmkim6eE4F,0.005000000,0.193815555,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 03:09:00,312761,3NKxYGc3hkAHyP3KBwWR5h4uziw5dFiDU3caxyEwn3TPpTzAKPNt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpdr7LZQnLXnqp6nQWYXB31B2LdVdaiJAVooMwTrg93KMXTxR9LE,361837,CkpZ8TrrtgQCiJiJoK9UGiWrFTt9DAXBddmstBYK5BB3pMpvDLEV6,0.005000000,0.352587236,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 23:15:00,311655,3NKA4RBc4XtxQSuZh4UGsxkmjz1smrysveiW4VjTQdsmo3VPnT73,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpdr7LZQnLXnqp6nQWYXB31B2LdVdaiJAVooMwTrg93KMXTxR9LE,358100,CkpZyzdYjBGi6bXQiT2wBDvDPrZ2eRiMMLeTtULct3N1xDFBGrnYZ,0.005000000,0.207611711,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 21:30:00,310777,3NLdb7wQbTdUyiSPJAaNzMnEbdXFhqy4USw9gA2pumQSq4oBh3cv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpdr7LZQnLXnqp6nQWYXB31B2LdVdaiJAVooMwTrg93KMXTxR9LE,354094,CkpYjqqFBCruYWei5dj8nLLTW1MfBz1ahu3zDA8fvYRPKc99DmXmX,0.005000000,0.340860656,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 22:03:00,309639,3NKpVKf4NiMg8j4eEx4bDmKK2TrpqkKqZoixKmNY6wqn6WUUszcZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpdr7LZQnLXnqp6nQWYXB31B2LdVdaiJAVooMwTrg93KMXTxR9LE,350308,CkpZv5JFN52ETjfFnYCtFSeJevENfnNz2qTbSrkmFDNeNnLr4h9rH,0.005000000,0.232422782,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 23:24:00,308842,3NLfxwHk3BxgvcXt246nZUf8zoLPpXD3DxXTS4mp4MWbxUuZAcbz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpdr7LZQnLXnqp6nQWYXB31B2LdVdaiJAVooMwTrg93KMXTxR9LE,346353,CkpZBqiovSs4WYsaByYWxzg94X6dGByk5RjgjvqoyqrG6WzoL5vXv,0.005000000,0.297970881,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 23:48:00,307761,3NLQtZETxXJKCsh5MAWWEKnq6CkcUXwe9qBwts13KNiWuKVduJ7a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpdr7LZQnLXnqp6nQWYXB31B2LdVdaiJAVooMwTrg93KMXTxR9LE,342543,CkpZwRW2ZEi6ipQsuZ42n4QeGfSH42eqkb8CqM4MyPVdW4Hh6ptRR,0.005000000,0.257724154,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 20:42:00,306865,3NKQLcbKeBTG1JtoK6jAyS3Bya2BKPwLDJpmbHKBjouwf99gXAvS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpdr7LZQnLXnqp6nQWYXB31B2LdVdaiJAVooMwTrg93KMXTxR9LE,338665,CkpYkk8rt3qnLdysGN6AJKviZYBM1rFGbqhVW8ZCKyCRPNTm3TCdp,0.005000000,0.331928780,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 23:21:00,305735,3NK6zdUMwCFAokMngpaGiTo6Jkcbgrp8i8yY45AGYiYdttZDMtSt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpdr7LZQnLXnqp6nQWYXB31B2LdVdaiJAVooMwTrg93KMXTxR9LE,334979,CkpYmaN7KsGXQm2RDdzQtdkVWVCQf5SFputFoDXsDZEJMGbzEd5VP,0.005000000,0.226430125,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-13 00:30:00,304938,3NLUAvvgNpZe9bCcC5r3Qsr5DdLnZ39UabgrJ2gtBLHEqGz9uxF7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpdr7LZQnLXnqp6nQWYXB31B2LdVdaiJAVooMwTrg93KMXTxR9LE,331103,CkpaDX9Q1LRrKcLncT7mEN9rbRv1TR6VyeJ292Vg7wxuQ52JLqgdn,0.005000000,0.303260305,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-08 21:03:00,303889,3NLy9Tmtrd5Q32Bd1qBZV3fafrVw5AGxCTHFtYfRyjDKh9UfSYE8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpdr7LZQnLXnqp6nQWYXB31B2LdVdaiJAVooMwTrg93KMXTxR9LE,327370,CkpZfMG6MJsNiSrr9g89aGFtpum9QL32wVjCgP2uueZP4scoehHas,0.005000000,0.236268599,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 20:06:00,302949,3NKQyAXmB5W9ybhoLWXYKiSwovoFNM6R8oDneRxpma1CUpjT14LS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpdr7LZQnLXnqp6nQWYXB31B2LdVdaiJAVooMwTrg93KMXTxR9LE,323348,Ckpa87RV8mwRcHR59j5SpHPa47rkNovYpHd38WqkWNzVQGpEjrHH6,0.005000000,0.249334752,MinaExplorer Payout 275 #302857,PAYMENT
2023-11-01 21:06:00,301750,3NL5ZPxCLx4SBex1jSiUgTFGzAmVNEVeRv8KtWUw1yAhRKc9Mw9r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpdr7LZQnLXnqp6nQWYXB31B2LdVdaiJAVooMwTrg93KMXTxR9LE,319663,CkpaJYuiNPaVSRmpwgTepbqJRgsQA7X51YEBcTwzUNid9AvCf7ght,0.005000000,0.202080083,MinaExplorer Payout 274 #301636,PAYMENT
