Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-16 23:48:00,100337,3NLT5S85DAEVLnhAXWAQD7fCvqtfs19v5cKkiv7q1TeZrSZ1VZii,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoSMpSuAXGg91MmwfkLGQLD5JhKQXVyz1cmS28ipNzYxhxrBDRjG,96885,CkpYtRq2zYE3yJh3qpzY1VmwjUR8dfmKCottuS1ZvDgJ9t4YYXq1g,0.010000000,0.104753697,MinaExplorer Payout 87 #100171,PAYMENT
2021-12-16 02:45:00,90640,3NLKxUiVPpbWgPuNpQoe94L9Lg4Cqpi3g6LfBBjcxR4gNfzfUQhR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoSMpSuAXGg91MmwfkLGQLD5JhKQXVyz1cmS28ipNzYxhxrBDRjG,73451,CkpYySS8fB8hRcTuSbNajHvMoTmHFUJuxJUnmSAg1caNgBPT4n7kt,0.010000000,0.102773511,MinaExplorer Payout 78 #90556,PAYMENT
2021-11-14 22:48:00,80865,3NKvXxjUAVjpmAFtioj8DhDVYRaAjv6fw2BNVhcTxoS6fi9xB1tv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoSMpSuAXGg91MmwfkLGQLD5JhKQXVyz1cmS28ipNzYxhxrBDRjG,51932,CkpZVfFV4ECxfzGTwBoCPLpZvX33PhvDA4brU46X2JfGxrYjimesL,0.010000000,0.106027726,MinaExplorer Payout 69 #80775,PAYMENT
2021-09-26 17:00:00,65156,3NLmkSFnoLB8St6J8Pxv3ayn2azT22jQt5gER2PgTiNaxnePLTFH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoSMpSuAXGg91MmwfkLGQLD5JhKQXVyz1cmS28ipNzYxhxrBDRjG,26967,CkpZb9K41FbPaAuVu7oqauGkdhNdiw2FyHRvyMMB8Bkvc73jKX22Y,0.010000000,1.258051020,MinaExplorer Payout 55 #65046,PAYMENT
2021-09-23 00:21:00,63933,3NLuQGBnEa4fUqyKagAs9cQBfrMk2nZzxnRBEp5YVjxJGpe8ezPp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoSMpSuAXGg91MmwfkLGQLD5JhKQXVyz1cmS28ipNzYxhxrBDRjG,25743,CkpYgQNayrKzYHMPXAnwdH62SK9RWx32ppqgnyxe72KuWHBTWZpzG,0.010000000,0.792114421,MinaExplorer Payout 54 #63896,PAYMENT
2021-09-19 17:39:00,62887,3NLh61mAivEU86VYQTkm4gQsHhGqs5ZicMGiPEFnmLwxoR3WZggg,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoSMpSuAXGg91MmwfkLGQLD5JhKQXVyz1cmS28ipNzYxhxrBDRjG,24479,CkpZoDRv17hxhVsLUESSJM9JdR18vVxJrrStwUWozmCiAznQm8jhw,0.010000000,0.903486844,MinaExplorer Payout 53 #62847,PAYMENT
2021-09-15 22:21:00,61666,3NLKbxAhm52zg4reJjvFg74Ht4Xg3TC7hxBCFJ2WUxFCFkNfVftr,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoSMpSuAXGg91MmwfkLGQLD5JhKQXVyz1cmS28ipNzYxhxrBDRjG,23269,Ckpa7X8CrKNUrACyaMyWvAeiqeZ6fuA5bSa919rzYf5EjBwtUrhp6,0.010000000,0.829519497,MinaExplorer Payout 52 #61595,PAYMENT
2021-09-12 17:54:00,60669,3NLmjo3ZgHAm5ARWVBtoE9eXjfX8tmrzdywdCEyb31UEfYrbjNKY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoSMpSuAXGg91MmwfkLGQLD5JhKQXVyz1cmS28ipNzYxhxrBDRjG,21952,CkpYev6RWp6EaCGM9r8Ays6idbvQhDnr3HETUhSUPpRDBotQnKUTY,0.010000000,0.801549315,MinaExplorer Payout 51 #60635,PAYMENT
2021-09-09 00:21:00,59528,3NL8F46axMftXm34hWSeZ9KPEhDbfmtq8s5K6jaAwPrDiRAbkT1B,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoSMpSuAXGg91MmwfkLGQLD5JhKQXVyz1cmS28ipNzYxhxrBDRjG,20886,CkpZ2RXRsuKJr1qKp5DamFTRMobnEVwjv8GKTZ1kPNajGcjbDCTxb,0.010000000,0.786698840,MinaExplorer Payout 50 #59485,PAYMENT
2021-09-06 03:30:00,58629,3NLFUqB4dEX3LjBCRNSNCAX259bW1wjr28M4MR5jabX9E86FE2Df,B62qoSMpSuAXGg91MmwfkLGQLD5JhKQXVyz1cmS28ipNzYxhxrBDRjG,B62qpFEpTHdkG7fDpbQHsaw9nsW1ZJt8ZMfYbCf3KLXUpVy1HSf6HGq,2,CkpYdZz4i1eYjVu1VcLg6Hj6sAasMWTLi4QkLTG5PKbgjDUFdPNzr,0.004600000,446.040405870,,PAYMENT
2021-09-05 22:15:00,58557,3NL1SZR6Ksz3T4PkEZb2HMDTEr9YuFenmHV6cutpGbLYfeDCVxpd,B62qoSMpSuAXGg91MmwfkLGQLD5JhKQXVyz1cmS28ipNzYxhxrBDRjG,B62qpFEpTHdkG7fDpbQHsaw9nsW1ZJt8ZMfYbCf3KLXUpVy1HSf6HGq,1,CkpaELkvwWENL7jmtuLaExYsgoDNseAD7RcafDZ3XLi1TsFqsVdYE,0.004600000,2.000000000,,PAYMENT
2021-09-05 20:42:00,58541,3NKNSVGjMhJewW4Jgvi9reX3BtGqSsDoiCwHMRyHnVCEbgurLcSp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoSMpSuAXGg91MmwfkLGQLD5JhKQXVyz1cmS28ipNzYxhxrBDRjG,19930,CkpYVssVD89eG8DCujoqset9Fw5FbwVp91Svp2q9eB6g8TkvqKgLZ,0.010000000,1.087687402,MinaExplorer Payout 49 #58422,PAYMENT
2021-09-01 23:30:00,57289,3NLCgoswwa3aXJMnLD4iyBEeFNypxSwmbzCgx8jN6QUX23Jqujmr,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoSMpSuAXGg91MmwfkLGQLD5JhKQXVyz1cmS28ipNzYxhxrBDRjG,19014,CkpYnNmf9y2mA1Ln9yG8uiNeDuxMGgc8KM59pWrrPbZfB36M3MvAq,0.010000000,0.853743830,MinaExplorer Payout 48 #57252,PAYMENT
2021-08-29 16:36:00,56222,3NL382rRjAu4Qj9isLrh9uS7FBTDgGp7HW4uQzY2Xt9V7otkUE68,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoSMpSuAXGg91MmwfkLGQLD5JhKQXVyz1cmS28ipNzYxhxrBDRjG,18033,CkpZXad19zby6yzxdAVWswuFFkB4AhdvcHF77hgfd7eDQGfn3Gyid,0.010000000,1.147396682,MinaExplorer Payout 47 #56182,PAYMENT
2021-08-26 02:00:00,55021,3NLrvy4TqT6yZygK94NPtDWv313RxjDSitTWpNzeJN2SH22hjvum,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoSMpSuAXGg91MmwfkLGQLD5JhKQXVyz1cmS28ipNzYxhxrBDRjG,17074,CkpZrDt4CcqtqjosLZzrkCWKDGy88W6GEfRkEY3bcSnax6HJnhbPC,0.010000000,0.909448815,MinaExplorer Payout 46 #54971,PAYMENT
2021-08-22 16:27:00,53872,3NLGJnFripPZ2wfshHKBDbLnJjYjc8BhZom9XHnTdvMYgziPvkgE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoSMpSuAXGg91MmwfkLGQLD5JhKQXVyz1cmS28ipNzYxhxrBDRjG,16130,CkpYyv4GLuHrX3nCMW64Vr1WB389n7cr9oqpduvqHqWeHweRGKSmN,0.010000000,1.109038113,MinaExplorer Payout 45 #53830,PAYMENT
2021-08-19 01:15:00,52647,3NLGHrWdAr8dUJMgBDEt48qEt8PBTNKT2wcb98upLzrL5gYv2WuM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoSMpSuAXGg91MmwfkLGQLD5JhKQXVyz1cmS28ipNzYxhxrBDRjG,15239,CkpZ15faVpizPa8pnoYwN2EThjWFWD5GkFSouJcF4eLj5ExrmboZB,0.010000000,0.613258257,MinaExplorer Payout 44 #52396,PAYMENT
2021-08-15 17:42:00,51547,3NLRuhf2X63qi5HY7h95LYQJ9TVQ7R1oY4P9Sk7viN2pYAACUWrj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoSMpSuAXGg91MmwfkLGQLD5JhKQXVyz1cmS28ipNzYxhxrBDRjG,14268,CkpZkq7DSNW7bLib8TRH6FwP1tuwj2nh3pRHe9huUyVSAiytdJeCu,0.010000000,1.296273501,MinaExplorer Payout 43 #51522,PAYMENT
2021-08-12 01:30:00,50391,3NLnLPAvoWWfVK1wAXBG1nrGq1BYZKTDbDCkfR4FqkhnVt6NMiKw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoSMpSuAXGg91MmwfkLGQLD5JhKQXVyz1cmS28ipNzYxhxrBDRjG,13344,CkpZLpLdUbZWqhCu78y3Zy4zTzrPtaSPtboVqdqnXFAkTm4KL9ZyE,0.010000000,1.149285140,MinaExplorer Payout 42 #50330,PAYMENT
2021-08-08 17:33:00,49321,3NL24vGbpy1GGqS8dFEKuUdDhMsTGtRxKz9yGJHugxbgVu1fAQMu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qoSMpSuAXGg91MmwfkLGQLD5JhKQXVyz1cmS28ipNzYxhxrBDRjG,12482,CkpZhMZ3x6YVfeVSk7qgQwrdsDuRfdJrBrku1rzixz4XrwAqWSBFL,0.010000000,0.962929060,MinaExplorer Payout 41 #49293,PAYMENT
