Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-12 00:54:00,312980,3NKBsVnZTsJUqfRASEgSseogVaKYaPhXDDbVvzmEPzpaZuaavDAY,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qj3xDn3QXpw4yRHd8MzBBxGhV4bNkNnXQsziWLn5YdpCZyWorqiH,238,CkpZnqoqwR1YnmVyBU7VECj8vfKKt6Y8zynThqQer1VVbJwnMpNw8,0.001091910,0.000744890,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 10:06:00,312360,3NKC571gRKBU3go1V8mbkjK1GpF8VD2pzLVrmkf1W3aP6Si7J58i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3xDn3QXpw4yRHd8MzBBxGhV4bNkNnXQsziWLn5YdpCZyWorqiH,393138,CkpYxuhiECH5AuAH3qBAyk4zVtZBYDeekMazYypMWbAepLdXSNrpM,0.001000000,69.966983952,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 03:15:00,308093,3NKUGHUFaLAupSM3pwJcChrekbWEXTkevko3jdftrRfx7KaDjpzq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3xDn3QXpw4yRHd8MzBBxGhV4bNkNnXQsziWLn5YdpCZyWorqiH,381370,CkpZCzUqY6MYzhMrHQYFjqANzATe3aK5xuZCTbepevghyMp7htKYA,0.001000000,72.629173089,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 11:39:00,304018,3NL1RU1Jf6gVgQsBkZJhUwwCEcv16NJRFqqtNdRX1WKztuQk5veQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3xDn3QXpw4yRHd8MzBBxGhV4bNkNnXQsziWLn5YdpCZyWorqiH,369110,CkpaCV74r4ncWKtTC273u8PPNy1f6TUbSmw8eSwzQxknV2yuBHVo2,0.001000000,64.338698882,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 17:42:00,299750,3NLrzkVgKjsLiUXDUXVKd4UJLtk7Lunegq3JX41CdqcifscBFhsy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3xDn3QXpw4yRHd8MzBBxGhV4bNkNnXQsziWLn5YdpCZyWorqiH,356895,CkpZ8TjbQ3DDmUogaD7s8uq1Gii1DJ2oGtDUQxkbhXHZ1vyvVuLgu,0.001000000,65.518844780,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 15:09:00,295308,3NLUHZNDAFDwgukUCd87NfoNG5frZiw1z4C4xohJhpMK4VwvgV4M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3xDn3QXpw4yRHd8MzBBxGhV4bNkNnXQsziWLn5YdpCZyWorqiH,344841,Ckpa4xQngpAKqurKDzYwAhx4ff6ocmd543RHvJFJcE4manvdXDXpk,0.001000000,72.267000618,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 10:36:00,290763,3NL1NjN8N4LNKEU2cEAHk9jooRLw1MdXPeMZ5THD5V3FqVWaJUsP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3xDn3QXpw4yRHd8MzBBxGhV4bNkNnXQsziWLn5YdpCZyWorqiH,334390,CkpYTJpuNxDvqeCLTnTkQ6Rc2hB31NBiqVWcRM4UQfZduCM5UNy5q,0.001000000,68.175989723,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 00:42:00,286524,3NKbUofBrShpjzWjVDhWksCM4eUzV8BthEFGdJKaFDiyiiRFhrtX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3xDn3QXpw4yRHd8MzBBxGhV4bNkNnXQsziWLn5YdpCZyWorqiH,322647,CkpZAVHoPrKMr6V6CeAzVSerUCqnc74EdCHPK4Xse9VSAfzFpTiZQ,0.001000000,62.830119683,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 21:00:00,282174,3NLZdXdPtQSLJ9f6QyrjaYMQACKP9y2hvbxjEFneFshkFt6Yx6BB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3xDn3QXpw4yRHd8MzBBxGhV4bNkNnXQsziWLn5YdpCZyWorqiH,311011,CkpZaqMuLobp1G2Vq2uHMYDK4zAeYb2iBQKFMJ61djDWBE7ZLa9SC,0.001000000,78.529219596,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 21:15:00,278066,3NKKpkk9ShedmpnuPrLnRkdczGnhR6fder2BiYMYw61HAmAy8Vnf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3xDn3QXpw4yRHd8MzBBxGhV4bNkNnXQsziWLn5YdpCZyWorqiH,299523,CkpaLcym9o2NaDxaywAyLKVTcYT3rxWsXNgNRxL8WSWSwkr7vCCGp,0.001000000,72.526370065,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 07:57:00,273467,3NKu7tNvcRvRhqmk2i8UwP6Kq95mbBfKG4THhLfQJxjZ8LKRVJPi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3xDn3QXpw4yRHd8MzBBxGhV4bNkNnXQsziWLn5YdpCZyWorqiH,288165,CkpYtbEBpCnhoDd1qa3oLnufjLHndE5LCKP1rzuKT5UKktmJAUoat,0.001000000,67.489008075,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 06:15:00,268967,3NKeYKgKD5VPET6443Zjx71fyUj2oECfC4rG89i4s2ypKAxbPK8A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3xDn3QXpw4yRHd8MzBBxGhV4bNkNnXQsziWLn5YdpCZyWorqiH,276940,CkpaDZFjFUYpXmfDs2UdqEdZ1gq7MAYgmTWeaNmR6hvPW6grrdX4H,0.001000000,64.750147225,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 08:33:00,264634,3NL5xHptsRVQNcoKYPY5vUxeANzGsy4FYUVQ83SxYw1vpFKJpzHk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3xDn3QXpw4yRHd8MzBBxGhV4bNkNnXQsziWLn5YdpCZyWorqiH,266616,Ckpa1vAFKbwx1kSnyTM77iJE4U17xjgrMtmAa2gNrQTvt4LEvRKJR,0.001000000,64.437522794,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 11:09:00,260217,3NK3GtR5UYBUprFMNDDhGwmJ9yhzQuQJ45Vk5H4iNZGsMiDG5xYC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3xDn3QXpw4yRHd8MzBBxGhV4bNkNnXQsziWLn5YdpCZyWorqiH,255809,CkpZXEfNuGVGCmUM8W4gmDgG5h4zFjhSEQBnvRGbDWb9tzdK7G2w7,0.001000000,74.272223222,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 11:27:00,256148,3NKvRBReyZZT4YmevYgf4cXPkYAFnGkLrr1A8a95HybBfYyFyXH2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3xDn3QXpw4yRHd8MzBBxGhV4bNkNnXQsziWLn5YdpCZyWorqiH,245119,Ckpa3Y8WU1cBkf2zB7nVAHiLUWPgYNn4GUZ4cMhqPSgQQWSrBo6wC,0.001000000,72.276075296,payout_from_AURO_Epoch_53,PAYMENT
2023-05-14 15:24:00,251513,3NLUY4j5iB95ZngSEhaLGkFZeJkGjn4N1EVBmG7paTbTZ15EW74f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3xDn3QXpw4yRHd8MzBBxGhV4bNkNnXQsziWLn5YdpCZyWorqiH,234599,Ckpa2AyouPRWvqEyKGbahDZS8QBpz1uztZi2zqki5n2SPfLfYkXj3,0.001000000,73.387771430,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 04:15:00,247589,3NLR8YAGNERqoNfrTUBnLQ54QJ4PRFF1y8XBuBjoC7tC6oM7u6Rz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3xDn3QXpw4yRHd8MzBBxGhV4bNkNnXQsziWLn5YdpCZyWorqiH,224370,CkpYzWRZYYvPpv9QBqU4qhSBdDtYVq6dYhEWxftgsFuzv9nLAycn6,0.001000000,61.994801491,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 04:45:00,242964,3NLmHdY5QcGrCLPdjLssaZEHbw23tgtxtVTyASuC9vVE3MNNwD6B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3xDn3QXpw4yRHd8MzBBxGhV4bNkNnXQsziWLn5YdpCZyWorqiH,214460,CkpZH6SYxRbfPDuwKu2aTHnPa2n43McZxFneWbnuHFXKn4n4oxuL9,0.001000000,68.318051372,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 15:18:00,238751,3NKiFKiyLQfNnjZbKG54Tsc6ppAE737DYtQeqb19E1WL392WWVjx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3xDn3QXpw4yRHd8MzBBxGhV4bNkNnXQsziWLn5YdpCZyWorqiH,204844,CkpZvMKnycmdJdWAGrswuTCcjv3yKUm6fBTDhGgvgdS4ZzVALwqZ7,0.001000000,59.600389534,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 05:54:00,234229,3NLQPZZs7h5d4rtHVw5pGUocr9QetWpoMnwMvCK1uwXx9ib9jZEY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3xDn3QXpw4yRHd8MzBBxGhV4bNkNnXQsziWLn5YdpCZyWorqiH,195568,CkpaFbHHU7CTqoerkdjAmAtiNhy8uSKkzbrkqYnD722RLL6XGc4Ao,0.001000000,69.592177483,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 10:36:00,229829,3NLXUkrkN1cUGJg2V8mSBvn4nGsomnyvMbtoG15U9JpZGnHLwYif,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3xDn3QXpw4yRHd8MzBBxGhV4bNkNnXQsziWLn5YdpCZyWorqiH,186480,CkpaJ4N3JiL6BZpaQecNXRDuKPgE6sz6Y2Mqc8Ys9xYma6Zanx7XX,0.001000000,63.520924592,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 16:27:00,225364,3NL3q37aaU5VvSSVaQRYCGMvzat8PfHLEsTM5uXspuaHciSxEWXq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3xDn3QXpw4yRHd8MzBBxGhV4bNkNnXQsziWLn5YdpCZyWorqiH,177540,CkpZTv1ry4dCWeAQyWn16RR8qTDuNyBqTjLtxBAh7QtfVrS4D99L5,0.001000000,61.666472881,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 12:00:00,220835,3NLEuFFpYJWofa9LKKe7pQDbeEjkKBi4dLNaALBC1PbiBXXbPgsG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3xDn3QXpw4yRHd8MzBBxGhV4bNkNnXQsziWLn5YdpCZyWorqiH,168773,CkpYmqphBvSBr173CSJDZ8Hi8vqCRJVhsCp39DprPAnTkarBCo17D,0.001000000,57.141175991,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 04:03:00,216629,3NKfX7cE45MMQGKdr9KeK5tCFmUFZ1Y963Gin2q8BCJsXA8ANqQi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3xDn3QXpw4yRHd8MzBBxGhV4bNkNnXQsziWLn5YdpCZyWorqiH,160358,CkpYRpQ3CdzLQkXwpZ7Wa6ePQYPWJCJmzVwAenpxPfUoc4kptX5Qp,0.001000000,63.038704498,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 17:03:00,212051,3NKV9izS5Ai8Zpwhd6CoyVcJGcs4n1yJADUZdLTUvSgUnnYFmX88,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3xDn3QXpw4yRHd8MzBBxGhV4bNkNnXQsziWLn5YdpCZyWorqiH,152169,CkpZ5oS1rBHndc1PkrntaiPpvxzop2mhNAvMGEiqBuT42E6GtMHUw,0.001000000,62.502137907,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 10:15:00,207709,3NKe6g8qDqMdWvroYA5LPNKjciEJ3gyBKrD8TXQJnFiRhaAQrBzv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3xDn3QXpw4yRHd8MzBBxGhV4bNkNnXQsziWLn5YdpCZyWorqiH,144352,CkpYijJcAy43rCaQVPiKbryaswdN72S43UjP1mk2BYAJQzjQJ3k1T,0.001000000,61.757029842,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 04:03:00,203095,3NKnyJcRhcXUiKSUBUvzA5Kb4V93FznGjzokoBCuJJpiFgojsj4X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3xDn3QXpw4yRHd8MzBBxGhV4bNkNnXQsziWLn5YdpCZyWorqiH,136932,CkpZkThq9hg8WAvqvj6c2vPgB4FA2diXD1XW8X6Rw3YjXsznkEUQq,0.001000000,57.959195272,payout_from_AURO_Epoch_41,PAYMENT
2022-11-18 21:30:00,198906,3NL9KXMU7HPt92FShu5tqzmTCuzx3fZDh3GcE2iG6Gm3NENtGT3L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3xDn3QXpw4yRHd8MzBBxGhV4bNkNnXQsziWLn5YdpCZyWorqiH,129648,Ckpa3nKEsagLD3Zj6YFyBi4N4BLrsNosYwoDmW1S6Vd246EQ5S2ZD,0.001000000,49.117908241,payout_from_AURO_Epoch_40,PAYMENT
2022-11-17 02:24:00,198359,3NKNTfivDxQkV62raAvrkoN2g1puEAGpH7fLKJBpfGYuQ4G4bDVP,B62qjHdAQe1vuVBk7EZCsKYykNGH6oTxaUaTu66eRiZeZzGKfCu7xqN,B62qj3xDn3QXpw4yRHd8MzBBxGhV4bNkNnXQsziWLn5YdpCZyWorqiH,23,CkpZFKdqUFgrMmHztVJzJEnTT5yDa7zVdG2c3Am6gpE9mHvv9qafp,0.001095700,0.000573460,Get reward from rewardmina.com,PAYMENT
2022-11-02 06:45:00,193717,3NLfHeqHeRpZHV6jPk3eH724e2nXwvBfkqCCFTBM4MWQ98FdombJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3xDn3QXpw4yRHd8MzBBxGhV4bNkNnXQsziWLn5YdpCZyWorqiH,122563,CkpZnVxrcdsmhNX16mNAEs4rDczGuHLiwJiP5Y9sUgmmjhKsnMcES,0.001000000,54.738276708,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 13:39:00,189039,3NLSREypXvWtMj3hp1rb4X7onw5naKt4dacnnfXNam562SyqUiZ9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3xDn3QXpw4yRHd8MzBBxGhV4bNkNnXQsziWLn5YdpCZyWorqiH,115568,CkpYsoW9ySc4iUBpHzik3bakatp5rByxMUdydZTp6cG9ZfWfAR29m,0.001000000,59.601336440,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 13:57:00,184147,3NL82ADhMp4tfmhZY4GV3MBUbx9v8M6u3waT8WtedmPtrrNjh8bG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3xDn3QXpw4yRHd8MzBBxGhV4bNkNnXQsziWLn5YdpCZyWorqiH,108780,CkpaAK9owijjXqjY4gyRFD8mPcCaCbKViwfLb5BsrBLUf8tauY35T,0.001000000,41.313998992,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 05:45:00,179469,3NKDohysuLbtU1cKxh8HjEnAGuyRdzsAt6AgydE5ZQPuerCRypyr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3xDn3QXpw4yRHd8MzBBxGhV4bNkNnXQsziWLn5YdpCZyWorqiH,102011,CkpaDuhUemtFZ7G8NR78p6VHdFMXXqAv8XCUcBfirdKgfBrPsjqTw,0.001000000,44.936653010,payout_from_AURO_Epoch_36,PAYMENT
2022-09-16 09:09:00,178533,3NKfAC2pmaiv4GqwKVDMTQwGjqyn4F2tjEyuoUP5zRnZWgpzFgdc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qj3xDn3QXpw4yRHd8MzBBxGhV4bNkNnXQsziWLn5YdpCZyWorqiH,76521,CkpYz4LBzpYt6kSX8Uav89qt4JhzFcLGq27K1hBTxNMQjKtiTEr3f,0.030000000,2101.179109800,,PAYMENT
2022-09-05 08:00:00,174944,3NKGun8wqUVobzGaBqh5XYfHKhwd7xj7wpwM7DvtjfATQzyZdMy6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3xDn3QXpw4yRHd8MzBBxGhV4bNkNnXQsziWLn5YdpCZyWorqiH,95357,CkpYSv9Md2kZvFZErFiF6LvjJnR4RJpth4nPn6Q3X5nFMhQ855ypi,0.001000000,41.784744725,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 01:54:00,170051,3NLxev69EsgdG7KwiJQJHHkjfPXqjsz1jK2dwjwAp5TBNHKcwYNw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3xDn3QXpw4yRHd8MzBBxGhV4bNkNnXQsziWLn5YdpCZyWorqiH,88804,CkpYyQtSAVuViXP2FzSMhP6kx8nsFy3ffJA1bjFbievChfbQhL7px,0.001000000,45.013373539,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 09:51:00,165263,3NLYdHBhALq64hrJoskTbY1vDtaf4sQtZqRmbk7N6D3BVcGfGwiP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3xDn3QXpw4yRHd8MzBBxGhV4bNkNnXQsziWLn5YdpCZyWorqiH,82359,CkpYiWQxpMZAQeuzDmTUoAWbyCjinVGbgkkoUNJ47DP7rCW4hre12,0.001000000,46.936946843,payout_from_AURO_Epoch_33,PAYMENT
2022-08-01 01:24:00,163536,3NKgHiWrdcTAb4rNDvwPMrUb8t6mu3NfsERsq5GdJa1Wrqymajgt,B62qoV1TzU7GVWvqL8fApj2jQLmA3FA1U4GznxLWpthzkekAE4NzCE8,B62qj3xDn3QXpw4yRHd8MzBBxGhV4bNkNnXQsziWLn5YdpCZyWorqiH,693,CkpYSDPyhUPLtxG6sLiQTJgd6LqjSp5DCzpuejdy7koELf2Gggpau,0.001026240,0.000685660,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-21 08:39:00,160004,3NKrozAqo8kf7mG12oLbquQfbZDpV9bn6p7BBL9iRBBWjw1fiuri,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3xDn3QXpw4yRHd8MzBBxGhV4bNkNnXQsziWLn5YdpCZyWorqiH,76055,CkpZx3gedhmVwY63RPUsGbtaZZ1PTjp4Ax16M91GtDQLGjnv97NTo,0.001000000,42.485284453,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 08:03:00,155073,3NLxFWYeWn7ra1zHxrSEF5S94iqR5uAuZA5VPjbgS2PFbgRDyPSn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3xDn3QXpw4yRHd8MzBBxGhV4bNkNnXQsziWLn5YdpCZyWorqiH,69908,CkpYQAZcgD8dni1iYJPm6mJaL2bdJAqJ1wsxKkfTa9PYuCXzx6RDZ,0.001000000,38.514380715,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 00:48:00,150678,3NLDT9R3WeCyGsmtjq4doWcgtxu2dHP5A7DZy2dXanux7LJF4G3V,B62qjgdWyaAeSoZBUi6WrqA2N7wg778H4Z9qVnqy6LRzChyRd6k1kQG,B62qj3xDn3QXpw4yRHd8MzBBxGhV4bNkNnXQsziWLn5YdpCZyWorqiH,165,CkpYxLRZPbXBq8YQ5RPRA2yyWMTCPcyaeEbk6vzGG2NxsQv2yBQyG,0.001070110,0.000604630,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-21 19:18:00,150272,3NKmAXGT3Tosi67s35advN9iTYrZ3bJFnEKsAYqNEEY4MMYqmgaR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qj3xDn3QXpw4yRHd8MzBBxGhV4bNkNnXQsziWLn5YdpCZyWorqiH,64021,CkpYnsxKhvBhmKSVTQpHHhqowYfcS2oJf8FxXLZL6eHPf19yJHCY1,0.001000000,45.649404030,payout_from_AURO_Epoch_30,PAYMENT
2022-06-10 23:00:00,146701,3NKei4swYe8wQtYkoHzFqJvzZyKxrAYuSy9Fa23bESuLygKJf4Fa,B62qrQaE7o4SATv96Z4a7YtWa1oJ3DrMaF2mVDVH5EFQnZGXgpijTL7,B62qj3xDn3QXpw4yRHd8MzBBxGhV4bNkNnXQsziWLn5YdpCZyWorqiH,19,CkpYr6tYQbUmatxvHpSqBH8cEh2Lh8Fnrc9iGq9gRdd1RcMR6naUL,0.001096940,0.000489690,Get 20% Reward - rewardmina.com,PAYMENT
