Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-31 07:51:00,341856,3NKXtr85p4w5F9riTMW8GW3ucFFtG7efVdPbuM7YNCVigKQiWCF2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qntq9o5nfSjKF7p5fiHeUN3xacq3kNU7hKSQS7xmUJ96zcpysNq4,488906,CkpYagLx1ZJNseMRDG8S8aYN6GZwc6dPwKCX786CZaB62r13wUwtD,0.005000000,43.974348097,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 14:57:00,340826,3NKvTeff6kfrwRYyKHe5U6eNTXR13MXZj8qcRSXcdwELrQwTx2Ye,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qntq9o5nfSjKF7p5fiHeUN3xacq3kNU7hKSQS7xmUJ96zcpysNq4,484781,CkpZkX3vGX82zQDFmwvUgkg1w4o881XTgjhfwdwNqyduEue8EupRt,0.005000000,26.550691716,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 16:15:00,340041,3NL4Pv64af6Dr2eyJC4KuGs5py4WYLwCiKjnRBewTcFQQfMnym5A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qntq9o5nfSjKF7p5fiHeUN3xacq3kNU7hKSQS7xmUJ96zcpysNq4,480160,CkpYmJDNZ6vzQcXMQLohYCG8pmmEw8Dna3KaeTbFDq5uK2i5ka1kv,0.005000000,39.351525305,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 15:15:00,338985,3NKfWLme5eHPoBVWBfejRP2G2zXGRdmzv5ZmVnx2J3MPvW4AnuTW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qntq9o5nfSjKF7p5fiHeUN3xacq3kNU7hKSQS7xmUJ96zcpysNq4,475870,CkpYuAwWzybzX1o21Hj4nNPm9m1G6XefgXbt73B5ZwBekdtU5rxZj,0.005000000,35.009589149,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 14:45:00,338193,3NL5ikH89ww3LGh1QPvhrjTntGgKZFGtEqviFZVZQL1udUf3tbNJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qntq9o5nfSjKF7p5fiHeUN3xacq3kNU7hKSQS7xmUJ96zcpysNq4,471441,CkpZYDkiHgR5bH5qeLRNVm3HXMQTPwJUxz8VSZdxzqETFYJ6BiNMb,0.005000000,39.828260549,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 14:57:00,337134,3NKtGzFo1tHbTe11njTwNyjMo1mNdTii2ms7AL9N2zefG93aprb5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qntq9o5nfSjKF7p5fiHeUN3xacq3kNU7hKSQS7xmUJ96zcpysNq4,467180,CkpYmATEuTmqht3zeYMYe79WgYGdxteDoCzPA1VwCmvzsg6s5d2NF,0.005000000,34.605109866,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 15:15:00,336464,3NLMAiridzTX8veELUsZLaEzSpm1jqacy9n4yW18yBLybr5oQ3jX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qntq9o5nfSjKF7p5fiHeUN3xacq3kNU7hKSQS7xmUJ96zcpysNq4,462670,CkpYnjuU9wjZy1CpbNsfq2Q9mcgK9jYWi2La3b8oka7CPj2BSVcx6,0.005000000,43.918442505,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-09 06:36:00,336208,3NKYZzzGfSqqwjDcJ3gDSqZCvFqRcae4vqtJP2LnYp2UrTxvceTb,B62qntq9o5nfSjKF7p5fiHeUN3xacq3kNU7hKSQS7xmUJ96zcpysNq4,B62qmkvKwtt9GDajvreLMP825xM5iVBxbauHKjTGSwbeaayuPVh1taV,9,CkpZ6FTzQzEf49C3ZAwRx45cbvqzc6x5bjpeEfQi1oBKyomFbaiAS,0.010100000,4727.000000000,,PAYMENT
2024-03-06 16:12:00,335620,3NKuKsrXnE5YuJZppFwFmqPfUYi9SfgP2zBs6GLrTpmpBbBZK834,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qntq9o5nfSjKF7p5fiHeUN3xacq3kNU7hKSQS7xmUJ96zcpysNq4,458559,CkpZ5izszu9rih5GXMauSeYhankXg4qE6vr1JMxMzEC4FNJmYFkGA,0.005000000,33.105171526,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 15:36:00,334808,3NLSKemFiNTWJ9EvE4Bfk6bmV5cgMyLsjzXPrwiYK1A1cxrA8o8r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qntq9o5nfSjKF7p5fiHeUN3xacq3kNU7hKSQS7xmUJ96zcpysNq4,454183,CkpZDa5nQHJJKj3FbqA2BMYW8KQngzSGCz7NCg2uVsySCo5FtvqB9,0.005000000,36.598723284,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 16:18:00,333761,3NK6eK4ZvutkHDy8K7PqRCGsLwZn76Pc371BxkWk5PsRNkoHpS8b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qntq9o5nfSjKF7p5fiHeUN3xacq3kNU7hKSQS7xmUJ96zcpysNq4,450130,Ckpa84ywgD4ojTajzcYM5TrH39qgem8WNCRpLb4Vvp6tGBTeZPyTE,0.005000000,30.240664297,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 15:36:00,333001,3NLRxN2mVDs7dp2cPZ5TquFbL2eGXxQDhBjQLouaaTTUHX2B8HDk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qntq9o5nfSjKF7p5fiHeUN3xacq3kNU7hKSQS7xmUJ96zcpysNq4,445698,CkpYyu3EzegzCWVPULJZGxXyg6x2SeKfXksg3SFqxny4DT1rVzKj9,0.005000000,45.367231461,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 16:57:00,332053,3NKgbAhv5wTCvgStVMjqhKJaLphT3uKkEVxGTf6XYLo2w3iwM4ms,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qntq9o5nfSjKF7p5fiHeUN3xacq3kNU7hKSQS7xmUJ96zcpysNq4,441608,CkpYRrXUshgYkNfWP2BDf8bLJ9DgBiB7zL1mKMEKEpowhwh4xxBPz,0.005000000,32.877919077,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 08:36:00,331139,3NKf1LEKEPLatYySq2162XkSRwcrea1Hn77yb37PJHKXQEDpash6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qntq9o5nfSjKF7p5fiHeUN3xacq3kNU7hKSQS7xmUJ96zcpysNq4,437377,CkpaFwS2Hr5PsNxbifGpTs6Gc73LdE5xXSHaeBs2T4YeVasLewzfw,0.005000000,39.804513591,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 15:36:00,330111,3NLas3jGEZFpJkrGdyfkAcDYAhgYFt9frTH3Gpak74SawznQrpbC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qntq9o5nfSjKF7p5fiHeUN3xacq3kNU7hKSQS7xmUJ96zcpysNq4,433341,CkpYc65qg5PVU8bu2ipevq5WYjksLADPYtHGgZhfoNpYxjUeyV6na,0.005000000,34.056458569,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 15:39:00,329302,3NKA7RGQzBNZePXumM3hTbVT2Sig2XcJHaPbMhCBKNEkhJupCg9q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qntq9o5nfSjKF7p5fiHeUN3xacq3kNU7hKSQS7xmUJ96zcpysNq4,429021,CkpZzw7yQzRUFQtehuQAiDvGaDpU2zQAn4DM5fwG8qqFMzFo1NXU4,0.005000000,48.873847017,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 16:39:00,328345,3NK8ZzvtnZX6M1SKyDJrZwvVhsnn1f4uG6eGMcbDecxwcvUhwU7b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qntq9o5nfSjKF7p5fiHeUN3xacq3kNU7hKSQS7xmUJ96zcpysNq4,425151,CkpZ2JrecryexgxjiXXsqeKZVC8M2EYvS3MGu4Q7rUH3CfPQCAGAG,0.005000000,25.227236710,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 15:09:00,327522,3NLVNLU9TRREAbPDwZkRTSnZHQfKvAv6RpGEQmiDAgSk3DDVwcDD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qntq9o5nfSjKF7p5fiHeUN3xacq3kNU7hKSQS7xmUJ96zcpysNq4,421151,CkpZrHa97gtfT4ch3SsRqc7uUqydWFx52pLhMoXHqGqbDv2fJqPC7,0.005000000,47.408903258,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 15:51:00,326391,3NKSpEY7dTRNdFeMwVPEpV2ymuqT5aDVd1KwKvVCH1fpKzRtgbcu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qntq9o5nfSjKF7p5fiHeUN3xacq3kNU7hKSQS7xmUJ96zcpysNq4,417423,CkpYkdbbcCjuie87en2arLzy9MWH3Uw3A3sSzAML9sP6m6gDYRkuA,0.005000000,30.124694776,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 15:45:00,325554,3NKtp6mg1WMYBU9swuE2GGwCnzcjW8TjLzHRmp2XoZAtbhX3yP8j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qntq9o5nfSjKF7p5fiHeUN3xacq3kNU7hKSQS7xmUJ96zcpysNq4,413403,Ckpa6qV7Km9AubZfGYs5ouGP2C7S5o2Thekt7Xe69geVHQJsWQLrJ,0.005000000,47.188479558,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 15:51:00,324493,3NKJt2KkwCKKbQeDwTQGc6mryWEPtho9XExDjP5vtCLTofkNRKEk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qntq9o5nfSjKF7p5fiHeUN3xacq3kNU7hKSQS7xmUJ96zcpysNq4,409523,CkpZEd3GriLGKMiNGoV2JSuaKSzMPtNfjeU2QkycyxJksEj7ctj6w,0.005000000,34.371698884,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 15:00:00,323727,3NLUALRvJJMRzvxPmRUskv9MsYxddPg4SK8AUcBg7R2hXsr4bwQX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qntq9o5nfSjKF7p5fiHeUN3xacq3kNU7hKSQS7xmUJ96zcpysNq4,405614,CkpYayxiKw96przPFbz72K61RRxNt4JzoQcKXjUkeY9prWN2BUons,0.005000000,41.596794418,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 16:09:00,322580,3NKK5GnCKkwAovdKbZ8oU6Qm2T64JH4HcD9pAWMFFewGZZmLA3U9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qntq9o5nfSjKF7p5fiHeUN3xacq3kNU7hKSQS7xmUJ96zcpysNq4,401821,CkpYgvtm6ZM79DUQgThARj6GoNAuihnTg2NbHEg16gGsxnVs1Gadx,0.005000000,32.401425371,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 16:00:00,321762,3NK39tpNZCySjhqvdtjciPAdM3q6rR49CXXyfMd8WrPPXhFoua24,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qntq9o5nfSjKF7p5fiHeUN3xacq3kNU7hKSQS7xmUJ96zcpysNq4,397923,CkpYnuDm2p8qn9TuAbqW3G1FpAYSQztSqgEZZTs3fNtF7N7WVE1XB,0.005000000,40.167616816,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 15:57:00,320780,3NLZw6KKfFs3DnTrQAF8ZErHi6PY3WX7SyTwN8BrwAbLedWD5dex,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qntq9o5nfSjKF7p5fiHeUN3xacq3kNU7hKSQS7xmUJ96zcpysNq4,394019,CkpYrLzajTreVNRUYRNhcrkJHZ4giwPv42y6rd7dVSK8vXPqrQwKT,0.005000000,43.520600319,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 15:36:00,320044,3NKzXBGYGib1FwjdFXdFkynvhUnR21F4pBMxWcVo8iSgC89KCpP2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qntq9o5nfSjKF7p5fiHeUN3xacq3kNU7hKSQS7xmUJ96zcpysNq4,390035,CkpZ8T5MJh4Yh2RLEpepnCaiRSzhfsC7bgStCEM1p9MfAq5xCcjvt,0.005000000,38.626528016,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 16:00:00,318975,3NKc9yZZqj1Zs3vtQyrCHSPxSE4hcGoBQnpwWtdidPW6Gtkvjn6M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qntq9o5nfSjKF7p5fiHeUN3xacq3kNU7hKSQS7xmUJ96zcpysNq4,386218,CkpYbYDv4oF1h4B9dMnX3Cp2PvViZgirjMLywNJm1v7GJwRtrbagC,0.005000000,37.248673104,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 15:15:00,318133,3NKrA4qgLTPfH9fqHU6eekHGrCihBdpAjgBj2WGn4GCJTVdvFQRe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qntq9o5nfSjKF7p5fiHeUN3xacq3kNU7hKSQS7xmUJ96zcpysNq4,382407,CkpYbPV2Eh5UchUW2aWsVgi6xRTajyEeMD6Lwpejy8pr6RmyvepVV,0.005000000,33.919196727,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 16:18:00,317123,3NKTsmwc7M2E7TU8Wmi9Y1XSBzshUm81DiSzbnA5TdNuMk2m27o5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qntq9o5nfSjKF7p5fiHeUN3xacq3kNU7hKSQS7xmUJ96zcpysNq4,378500,CkpZKSZtcFNSCKzC948HqmwKPPZBahvgvkgyTYMAVTVKNxAn5YHZz,0.005000000,37.855224285,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 15:57:00,316404,3NLWUcjw1zTSjVhejuWjFVNDVZD9i9cc4jXG5oyPA28U2FukLWC6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qntq9o5nfSjKF7p5fiHeUN3xacq3kNU7hKSQS7xmUJ96zcpysNq4,374536,Ckpa4pQopjAJZ4RsSMopzhN2bprV4Xxxrftq4apKRzy5uWLP66ScK,0.005000000,38.984264225,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 16:18:00,315332,3NK8r9TPoomaCyrjEA7oKDYMqZjpoumojVjwdsmXWttYh1ioGgna,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qntq9o5nfSjKF7p5fiHeUN3xacq3kNU7hKSQS7xmUJ96zcpysNq4,370756,CkpZKRuURqKj3zFtNjMEpEgdt7exJcb5XisdeLTLf5JPVpJcQePu2,0.005000000,31.771561978,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 15:21:00,314487,3NLkroETVFHUQ4nzBo3hMeqcpb4nqDqaeEJHMoprd62Nte5HFZTn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qntq9o5nfSjKF7p5fiHeUN3xacq3kNU7hKSQS7xmUJ96zcpysNq4,366742,CkpZorGzAFcLhhsETCQUdZShmzbiEyDWHoCiuek3Def5zuNAnLfH9,0.005000000,44.761556975,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 15:27:00,313391,3NKWQbwVEvuF9D263veKQ6NH6LHRL8p73rYRmvkUM7gJNmzGM6qF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qntq9o5nfSjKF7p5fiHeUN3xacq3kNU7hKSQS7xmUJ96zcpysNq4,363112,CkpZNJyQnYFD6aTMi3dd1AW5dBdrwe1xWAQL87DKSdQssNMevD7r6,0.005000000,25.453199392,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 16:45:00,312677,3NLMyNEKL9YXj77cPkffMwZhLQEcGVDGja2f8WNbVUQq7v9mPBem,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qntq9o5nfSjKF7p5fiHeUN3xacq3kNU7hKSQS7xmUJ96zcpysNq4,359355,CkpZq2MWy5mpF6Ln2C3HTWASgWnhiShQUUsE5ywzo479da353YTza,0.005000000,23.711425699,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 22:15:00,311646,3NL33vD3n88GbQNgWpStiY97nGzhCcupM9iVz5csjPcz1K1zz5Qf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qntq9o5nfSjKF7p5fiHeUN3xacq3kNU7hKSQS7xmUJ96zcpysNq4,357718,CkpaJfHpt6hrDeCVT4QSwUza1V1x26A8MbR1tMLf3yxUA4SrTc7Sh,0.005000000,0.474796607,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 20:54:00,310770,3NKgWMcKGB8htrF2uehEiNiesVRX71YsCjG9sfE1gdWcYp3BDgzy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qntq9o5nfSjKF7p5fiHeUN3xacq3kNU7hKSQS7xmUJ96zcpysNq4,353712,CkpZuN1wiPXEwEnP8aT2BdX441w7HaEAcwgPD16YiYFZC4tPK2gwk,0.005000000,0.779529626,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 20:54:00,309629,3NK3myayeGBYkCj4V7XqueWRpG94XXrZBRaobF1TEVWd36XH2xt1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qntq9o5nfSjKF7p5fiHeUN3xacq3kNU7hKSQS7xmUJ96zcpysNq4,349926,CkpZwqTqESMvMNsyrhVwWSfQdVQLBg8zvjVsh17JxxyYuEr3co4EU,0.005000000,0.531538160,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 22:36:00,308831,3NLVMHExwqtD4Gno1GBG5BuqCExFrtcike4UwEqvyRk7iwFBZGZt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qntq9o5nfSjKF7p5fiHeUN3xacq3kNU7hKSQS7xmUJ96zcpysNq4,345966,CkpYXdoH3Q3pAVMYGVaq5TwnaFiiUf9aWprK5JdV19dEnfp6LWh75,0.005000000,0.681443068,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 21:03:00,307729,3NKCsTTnyYuE3FLv3bputGmjoYWu3tkhVxjUQv3XTkQZummxKwfn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qntq9o5nfSjKF7p5fiHeUN3xacq3kNU7hKSQS7xmUJ96zcpysNq4,342162,CkpYyZMK5YTmRNECoDN6fMwp3HHBj5bjcTBoAVxjAksfiGvi783Vt,0.005000000,0.589400983,MinaExplorer Payout 280 #307654,PAYMENT
