Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-10 00:27:00,320613,3NKgtVJz1ZpzXgr73Me2LHtV9jemMcvKjM5eKgAND8Efwg4hSq6s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntsaHwKZ43L519L36PzNEo5SUQiMTW3iHvrGDk8MdFx6hyqwNzx,423149,Ckpa21TAG22DwfJ498NG1RgP6CSqJwVomdpEXfvjPm5B4eF7SgwVT,0.001000000,3.946310594,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 00:15:00,316955,3NLZWjZ6XYYjjwWbCH4QwPq7Sd2Xr3s1cBNqfjSk3YN58KAQ5mAn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntsaHwKZ43L519L36PzNEo5SUQiMTW3iHvrGDk8MdFx6hyqwNzx,410330,CkpZbWGQFJ9mskjMb1a27vTS76wAyUvfP4YRXKeUfzVDA1Y8KMTJn,0.001000000,4.333981149,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 07:15:00,312588,3NLbpLJfZTStdoSqAZ377yht8naUuKE3t84szsN2CPGPLTxm5JjE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntsaHwKZ43L519L36PzNEo5SUQiMTW3iHvrGDk8MdFx6hyqwNzx,397662,CkpaD8urHKgZaWWuvMvHqJ83mTCxRKT3HqGyvYBdBBLAS9Kivq92B,0.001000000,3.575281292,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 02:00:00,308335,3NLLzfxcKeesstozwBMEeriq9gUvEDXsveKtrzcq8cDGdNhSqYts,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntsaHwKZ43L519L36PzNEo5SUQiMTW3iHvrGDk8MdFx6hyqwNzx,385751,CkpYpenwp75nZnnC9YrBYU4WnYDBFAoncL4uXMtYjVv2GcQfi8L1g,0.001000000,3.711317961,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 19:36:00,304350,3NLgACnjBmEhjefMwBjfuFQkXzFTxCmFCXeZypcd26fJmf3T4d1D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntsaHwKZ43L519L36PzNEo5SUQiMTW3iHvrGDk8MdFx6hyqwNzx,373708,CkpYW7mgjs1EkqeJ3HThNWd539d1fnxWUdKQopPw9cL4pnsWiJxGL,0.001000000,3.287678454,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 02:51:00,300098,3NLfrseVQmBYa5dhUPF9vPphdKqrnyf1GJqsBaeo7J5PLwLAJk55,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntsaHwKZ43L519L36PzNEo5SUQiMTW3iHvrGDk8MdFx6hyqwNzx,361428,Ckpa9cvmpdLzGQDZPDnS5uEz2PaARqYLwH7vu6UMbzhzz5XAddggM,0.001000000,3.347983386,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 12:45:00,295552,3NLbqWqu5KY2H4V6nY6g55oxSH6TvveZGK4ZXHAXzEKGpqzcUvk3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntsaHwKZ43L519L36PzNEo5SUQiMTW3iHvrGDk8MdFx6hyqwNzx,349294,CkpaAAmLZmpvadDhhVekRFZuswLpWLT9cogsuMNAjPHoph7gaHHtD,0.001000000,3.692811102,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 08:24:00,291000,3NKHMcmczsqvLg4k3EANxEVNcprsc6BeovR7c5g5AH87nWsMzC64,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntsaHwKZ43L519L36PzNEo5SUQiMTW3iHvrGDk8MdFx6hyqwNzx,338779,CkpYVUeS6hWN9dzeTMSYVUZjKssL9WC3ahHqQqfiXxhbETyheuSQf,0.001000000,3.483762297,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 16:12:00,286964,3NLAwGtsPG4jsz84CykeFhEtypidQHa1CJgj4DoV84dGhyrqkn3Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntsaHwKZ43L519L36PzNEo5SUQiMTW3iHvrGDk8MdFx6hyqwNzx,327008,CkpZ1NSKWieeELLCiETcvwDBXGxd5v9cLhAgYePVftz11Sr2Lb9pj,0.001000000,3.210590741,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 04:51:00,282784,3NLfJ15CFkHZHzGedvBWHSxvkTVsKudfwS2RgAEdipZvcHoJhcsj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntsaHwKZ43L519L36PzNEo5SUQiMTW3iHvrGDk8MdFx6hyqwNzx,315317,CkpaFvz1a7TAfreXnZWe7pjyhrGPmViyiGGy41fQ8r4oeZtC35437,0.001000000,4.012807659,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 18:03:00,278573,3NLCZxBPAYibRq7cTLfpM4tysu5gq8N2t2HrQphzMrVAs8cgyNe6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntsaHwKZ43L519L36PzNEo5SUQiMTW3iHvrGDk8MdFx6hyqwNzx,303785,CkpZauRMuEPT5AkKfqKRg7DPjtQ23qZu7NPCbsMwoXBDdUCN3DgEg,0.001000000,3.706064776,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 21:48:00,273899,3NLQaTTzgHAdxr7LW8siVHX1TLbb1pnvSzd8JiDRFaM7fbdGuVJ2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntsaHwKZ43L519L36PzNEo5SUQiMTW3iHvrGDk8MdFx6hyqwNzx,292363,CkpZt9KyhptW5iX9n6ZVGhnDDdzV12J9VHMBwxJp7PGvhSkAM7EBy,0.001000000,3.448657858,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 18:57:00,269397,3NLcbzkbVuvHMTE6uVDdUd7xBuXRNFaAT6PnapLewdupnkwuXGiv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntsaHwKZ43L519L36PzNEo5SUQiMTW3iHvrGDk8MdFx6hyqwNzx,281075,CkpYaEWhe2zDMq5g7zi7BACCbCzCC982qotxoCEF3CEMo4pdGgA6b,0.001000000,3.308703304,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 04:33:00,265422,3NKVcu6sSDTDDGY1dhbweoGGTjYmrgZvQDbH6wDpyHNcNHmpXKiY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntsaHwKZ43L519L36PzNEo5SUQiMTW3iHvrGDk8MdFx6hyqwNzx,270617,CkpYiDioHUac6m9E5DuFNVM7nbJqzC9BUvXvBvzDs8MVkexgAm3rM,0.001000000,3.292728341,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 06:33:00,260716,3NKEfZajbyb117YN3nb8aPJZjS4rE2PAhST4xGKtzHcxH6JHY6YY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntsaHwKZ43L519L36PzNEo5SUQiMTW3iHvrGDk8MdFx6hyqwNzx,259768,CkpZbdo5474bRmHkMKXfQpwnicNd9FWM3Wv28tTRr9S7ciYczwDrB,0.001000000,3.795277102,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 19:24:00,256500,3NKP4TTCPchGQACTa7oND5bSFQsNpALuwLuHiV6C1BsC8rsNXNvG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntsaHwKZ43L519L36PzNEo5SUQiMTW3iHvrGDk8MdFx6hyqwNzx,249041,CkpZRmvua1cXoyyTDsxagfeQGn48t8vCnhQooEQZX58qywA2a3iSr,0.001000000,3.693274843,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 05:45:00,251962,3NLbM3fkwCKJMMb2SMmUbrD9MjRjWHir7tRdT58TkHypBD4H3Wth,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntsaHwKZ43L519L36PzNEo5SUQiMTW3iHvrGDk8MdFx6hyqwNzx,238463,CkpYZ36sdWBP72XrpGHqkHtUkWLBhRLNMTwVVdmULKa41raxpWe8h,0.001000000,3.750082019,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 16:57:00,248014,3NKfrHkQD5hHoiF8EeBDm8jc6qAsVHE8qN7guCnLagMqhBgfVSKL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntsaHwKZ43L519L36PzNEo5SUQiMTW3iHvrGDk8MdFx6hyqwNzx,228071,CkpYqHjTCCmxbMH3hVTzStvfDark5cZDr1dSeDXwqwvkT8ECo9tqK,0.001000000,3.167906393,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 07:06:00,243267,3NLpzCZW3LmwfDdw47o35BDcyVotFWbfTVxrX6f4SEY2wUqsjkQe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntsaHwKZ43L519L36PzNEo5SUQiMTW3iHvrGDk8MdFx6hyqwNzx,217961,CkpZWsHzeiRreLg1eFBUx64XsSDxCeGHKrS87vuDMGBVrgi3n8FCs,0.001000000,3.491021615,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 04:15:00,239486,3NLb9n5sZc3Aa8E8rVVSJNw7ZcXemABbXokd24PjUYpxjJRE4k4j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntsaHwKZ43L519L36PzNEo5SUQiMTW3iHvrGDk8MdFx6hyqwNzx,208181,CkpZgK3pjUaNkqZgDCWkt75eCQ1kgyLZWRnNH1cxzV2XoRbDPP6xS,0.001000000,3.045553025,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 07:24:00,234524,3NKKbPJ99ZwrDSG4i2JGPD9KhFAf4XsP5Hi2d5Ne1F826EEtX8iB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntsaHwKZ43L519L36PzNEo5SUQiMTW3iHvrGDk8MdFx6hyqwNzx,198811,CkpYUkuxzBxWcbWTZEFL7PUKqtxmW3SYVE93nxAbhiGb8nRhMLV2V,0.001000000,3.556128878,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 00:09:00,230273,3NLSWbP7j1BFMxdV4xyghyTTW58AhNmdLLRd6D27np6GEsofmzJy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntsaHwKZ43L519L36PzNEo5SUQiMTW3iHvrGDk8MdFx6hyqwNzx,189720,CkpZdNi4GYw85gP8tH5YwRZLGSVQr4V3opV6mKV6SgCx6zM8e3Vd6,0.001000000,3.245890572,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 11:30:00,225602,3NLtqzRJETxKx7WTYN7KhJpd22X3GaDdEKYdytKUs8nwGPjg3H5N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntsaHwKZ43L519L36PzNEo5SUQiMTW3iHvrGDk8MdFx6hyqwNzx,180733,CkpaJ19eYTi7kkotU3AQ7F6QNzR3Et56zqxBXnJScN9p9K4o6gYxU,0.001000000,3.151130028,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 05:42:00,221059,3NKwECM6ud4cVYLGk3B77n57S7rWZectVZLcUgozZ3NbNB1mpfrp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntsaHwKZ43L519L36PzNEo5SUQiMTW3iHvrGDk8MdFx6hyqwNzx,171893,CkpaDXqaF5tj9kLRRm6feihY2guPvqQYpActs9dnSsaEzAGew1pk1,0.001000000,2.919892495,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 21:36:00,216817,3NKaBoDbLbXyQgUPSwQynKP6VvifYvQP6wrccDMonEsooiTsGrjV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntsaHwKZ43L519L36PzNEo5SUQiMTW3iHvrGDk8MdFx6hyqwNzx,163303,CkpZAv26X4BcdoNZDV4qbupWKhdaE3XCutjpYSSnVFazKCMhvyoi7,0.001000000,3.221104052,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 09:15:00,212257,3NLx2Z33Tj81mgHrpAthmCs9deDaYfssxGYvG16ejAGnWk35RjhC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntsaHwKZ43L519L36PzNEo5SUQiMTW3iHvrGDk8MdFx6hyqwNzx,155016,CkpZ5KaRstVnC8kfW1iu3SDgHuVo3ujEbcZw1EwYXhXMTj1rfyKKV,0.001000000,3.193383007,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 06:48:00,207952,3NKo5HfAJsr2ALowhgcrajmKtXgPMWTCb6DPdHzM3YYhoPXFKGNa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntsaHwKZ43L519L36PzNEo5SUQiMTW3iHvrGDk8MdFx6hyqwNzx,147040,CkpaFz96rzUZABwF8qnoERB4hU35ehFiwM3XA5cdFDC66zGEhVQFL,0.001000000,3.174866432,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 22:45:00,203322,3NKSajyYJ2kmgaF6hKzqtppauBWshZCRw7SuHuzugcBcSxmCCt33,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qntsaHwKZ43L519L36PzNEo5SUQiMTW3iHvrGDk8MdFx6hyqwNzx,139363,Ckpa7wHLeh7pheMHw3M9hb7Px5qnNjsWe14dxR3vRdan1tjQfaNLY,0.001000000,3.000343260,payout_from_AURO_Epoch_41,PAYMENT
2022-10-30 19:27:00,192913,3NLGfnKjjncDywdPmqp4Yx5j5Yeo1frYZ7ShHAvXwhQbmnngKkyH,B62qntsaHwKZ43L519L36PzNEo5SUQiMTW3iHvrGDk8MdFx6hyqwNzx,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZnhQoD1LkqzeACi9UVVY3R1bFHJ5wBRS8VNGwUwnLXSQf5SpmV,0.010100000,0.000000000,,STAKE_DELEGATION
2022-10-30 19:12:00,192910,3NKGMrgLNVX82Fq6kAQqDFVzpegnnSUKQAdgjwY3KBJTMQyGgLTj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qntsaHwKZ43L519L36PzNEo5SUQiMTW3iHvrGDk8MdFx6hyqwNzx,81681,CkpZEqc6qMaBCVhn7PozW4xszX7nJrCSvrvYW3tqB44KtZYAyoB3a,0.100000000,408.501526400,,PAYMENT
