Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 08:33:00,316345,3NLV7ZRWyzePGr6ipCzbbvxi232vJhj4BGbEfN4P2GbdCoqzGmBt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqbkaNQKkVxKcw3oMewr55wd2LFsCKwQyBFarQHqsny8uuaykWT,406496,CkpZXndcYE8NfiNCSUyHBhoFVLbwTWUkPpdstk3Cm2CcrBesL2gmY,0.001000000,33.725272658,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 10:15:00,313342,3NKwpKQKrYLNew3vUqywzrcEAeTro5mJaCE5TUAJj8yAPyjdbhVi,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qnqbkaNQKkVxKcw3oMewr55wd2LFsCKwQyBFarQHqsny8uuaykWT,1619,CkpYdA5AKwu6CQeP67fZrTuoXpW9uktmkLjCWoJZRyK7S4o8p7FeJ,0.001059440,0.000766540,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:36:00,312406,3NK4StHPL5WRwQX35aZF76Vcac5nsrex3vpKsBYLM9vMGdoNgBLC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqbkaNQKkVxKcw3oMewr55wd2LFsCKwQyBFarQHqsny8uuaykWT,393894,CkpYr6k7uXYbvzDc9PKacUKH5CNsiqTkPgPMbvbZnP46coKLoK6cx,0.001000000,27.821379961,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 03:48:00,308352,3NKbDzbjG8c6MPmE3Fvch6JR7Kyt6TeXXh4sxCE2tSvhndX5CGRc,B62qnqbkaNQKkVxKcw3oMewr55wd2LFsCKwQyBFarQHqsny8uuaykWT,B62qj8zACNfXzm2hWjdoBHd8eDvdtxYFxA2jeW2k9UMihitQDaxtnHm,13,CkpaEMfvN5Ett54DswFgu3Zjsp6th3kKBuvnVyHfwpXLazky3N3zz,0.010100000,821.000000000,,PAYMENT
2023-11-24 13:48:00,308211,3NLX76Nk4jzy35xBy9HDFs9L43tZEwKxp7ZuNwR7zRQo2u9S3YGn,B62qnqbkaNQKkVxKcw3oMewr55wd2LFsCKwQyBFarQHqsny8uuaykWT,B62qj8zACNfXzm2hWjdoBHd8eDvdtxYFxA2jeW2k9UMihitQDaxtnHm,12,CkpaCJBdGddzcoNTZ8W4pzLtr8uXXQFJpxhVSNuKcdAb28Fcy4DKe,0.010100000,10.000000000,,PAYMENT
2023-11-24 06:21:00,308131,3NKKcZpMkZ284SHAe35TKb61aSrs72PAWhNxjodfGQ76nwuepnDb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqbkaNQKkVxKcw3oMewr55wd2LFsCKwQyBFarQHqsny8uuaykWT,382082,CkpZxQxzFF3ee747dFsubbKkbtA8xPNVdW3iUe7JieagaqsfX31sE,0.001000000,28.879961763,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 20:36:00,304109,3NLoVUEZgQQx5Lx5zC8ZXS6Gza9qyejcXGFNCcdrBYGB8NLwzK5i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqbkaNQKkVxKcw3oMewr55wd2LFsCKwQyBFarQHqsny8uuaykWT,369888,CkpaFsax7nTP2wQPkcVyCikbqPrhLV5vK1cb6SzPV2UdJb2t256Kk,0.001000000,25.583372140,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 05:33:00,299862,3NKjiroYBW3A6sRbcPNCfo6Fk2BmqcERQazukvWwNR2XmfGvG7J5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqbkaNQKkVxKcw3oMewr55wd2LFsCKwQyBFarQHqsny8uuaykWT,357649,CkpYkzoCx4Pzm8Xd5raerKgbA6Dkmc6yEuyvMR5NrahFBjyV5hLWr,0.001000000,26.052640435,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 21:33:00,295374,3NKJxRkbXttKx1VL3h8oDzA97enF13keJPjTEMB5RvTaPWKNYRiY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqbkaNQKkVxKcw3oMewr55wd2LFsCKwQyBFarQHqsny8uuaykWT,345582,CkpZofY4KKZkxnBfueiwexr2VtZdBqVr4Kf41rn5VG5pbQ7pQtGf7,0.001000000,28.735949009,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 13:48:00,290799,3NKr6gCgg8oPbDShXd3WYWgfyWV2VW8xT1pgyLY5pexHWrqs6HML,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqbkaNQKkVxKcw3oMewr55wd2LFsCKwQyBFarQHqsny8uuaykWT,335110,Ckpa1JdRAx4EDsYcNjFF6K3GLwA1CxB3AoQJ8sdLrZU3ZHD3dvFcv,0.001000000,27.109216486,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 19:36:00,286714,3NKz8tXJmGaGnBsNcmjru5b96T3omtBeSFbmxcAmB7wpt4x62dpB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqbkaNQKkVxKcw3oMewr55wd2LFsCKwQyBFarQHqsny8uuaykWT,323354,CkpYstGDaVeWctWj2S4HruNadXa3PzEuBsWriYFc4E1vkmp8wXoZv,0.001000000,24.983506990,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 01:00:00,282219,3NKrLo63Xy2UYv8kagtKqLFpWs8KbKfbaDx98NSj6aLmPvvn4Aai,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqbkaNQKkVxKcw3oMewr55wd2LFsCKwQyBFarQHqsny8uuaykWT,311708,CkpZZQa6qPpavdDDkpDiLnz9VnEKokTNLM3wd89y1wpnjwNu2RpPY,0.001000000,31.226031664,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 03:27:00,278131,3NLDgjgxWdvBQxm4zSpfFjYpWhKy3LRrCLSKiLymLVH3UqNopZv5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqbkaNQKkVxKcw3oMewr55wd2LFsCKwQyBFarQHqsny8uuaykWT,300200,CkpYzeUWG2FMEJA5ExWDo2CuL7H9g4QbuVAtLZTXagCWqm8izt8kA,0.001000000,28.839083598,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 14:33:00,273549,3NK7fFppqov4bYddoVjp1eTUFAAQWeJiHnMzFyu74TqFvoevnxEN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqbkaNQKkVxKcw3oMewr55wd2LFsCKwQyBFarQHqsny8uuaykWT,288833,CkpYh7WAdxqTXiZq6qSfBJsTxBiKJB6AXi2tUCNWmbZgDRtHeF4Ep,0.001000000,26.836047976,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 12:06:00,269022,3NKzDF5ZviFz2rNHjNdzmFSdXHdaNkETLZ4LX8RUYKaBh5v7vLTQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqbkaNQKkVxKcw3oMewr55wd2LFsCKwQyBFarQHqsny8uuaykWT,277593,CkpZEvFYougc1qgpcXq6ZVXDDQQVv5mUk8Ab9eTi6a1juXxn5x9Sy,0.001000000,25.746978810,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 13:51:00,264696,3NLQP814T7g2gkbFdjj31u9JfAeNZHzPH3fu8RBggNYkvgPMApBg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqbkaNQKkVxKcw3oMewr55wd2LFsCKwQyBFarQHqsny8uuaykWT,267252,CkpZVm4i5Fumy2mRvsydtmf1YJ1Bvmu6WKnj7QGLADqxWMGiJGQkh,0.001000000,25.622668182,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 16:33:00,260284,3NKVso61onYbY8HhJJxdiSfWYfqdbmDGTPJvhkSFpWrgvK72zBKi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqbkaNQKkVxKcw3oMewr55wd2LFsCKwQyBFarQHqsny8uuaykWT,256439,CkpZRbPuGwY1Xf9nFXJXktj5GP7gnMtd1YUgBEnDdPr97dj52GYu9,0.001000000,29.533290066,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 15:33:00,256188,3NLeSC3kNUNvq6r8FJrN8iHgN4WVkYCpubyiR9DkcWuDmey2WrkD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqbkaNQKkVxKcw3oMewr55wd2LFsCKwQyBFarQHqsny8uuaykWT,245733,CkpZdae7wLRbe6gmQwaeKuAuVyYSRfuW4E33ozpD5xQLffKopEzuV,0.001000000,28.739550322,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 19:42:00,252668,3NKkekQyxhU5mCGhda2WkNtUWpwLYpgNdhcSP8nGEzVrc5ZvyMkC,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qnqbkaNQKkVxKcw3oMewr55wd2LFsCKwQyBFarQHqsny8uuaykWT,1031,CkpYgZr5GAmB3eY3Em4AEafgPs4eAqNqQTwmuuhVftp1VaeHMcho5,0.001040980,0.000874450,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 20:33:00,251570,3NLDXKKFPVzTeWyfQXfWzL4Sjr69K2GHV6KrP7NPtpXuPMBZfx7Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqbkaNQKkVxKcw3oMewr55wd2LFsCKwQyBFarQHqsny8uuaykWT,235207,CkpZuQXnkWxgZiEhYMwSn1DS3xikx3vWPsD8hdrHr98b4bh2biGZ3,0.001000000,29.181600427,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 13:54:00,247694,3NKDmxmrYeJFpfPMyCJrJZWrGbNf1j9vbozMeTzUk3tCfqrNpax1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqbkaNQKkVxKcw3oMewr55wd2LFsCKwQyBFarQHqsny8uuaykWT,224955,CkpZchWp65Qu8PGaK8dyZFF7sC51Qh2AJGwWA2S3sVemyxstjCXLe,0.001000000,24.651348457,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 08:33:00,243017,3NKtC7rX5S9Rv9rsvcKMWPkvdjWaqLiZT8tFzQJoPW6HvEeZGa3C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqbkaNQKkVxKcw3oMewr55wd2LFsCKwQyBFarQHqsny8uuaykWT,215022,CkpZnPwxzZK4Zgrvq2ScT7Lf3xaoc4r6yrnSV3dMyBbU3VAbTQYbk,0.001000000,27.165698581,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 20:39:00,238816,3NLJzreMoRd6UAXznnzDNvPpeDWegpsZNWPXpax3nKhfLFs9hVmy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqbkaNQKkVxKcw3oMewr55wd2LFsCKwQyBFarQHqsny8uuaykWT,205365,CkpZZKbrEBMkZtTXYtJ3yecexN61zhZg72yTM44nrbdFmXnZZjzng,0.001000000,23.699244678,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 08:51:00,234262,3NLMM5ScehhwBATHQ24rXetbmmN5oPj6QJXdzbtyWahjSTp7BL1N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqbkaNQKkVxKcw3oMewr55wd2LFsCKwQyBFarQHqsny8uuaykWT,196075,CkpZ96s4W95j168Yzzx9eWSYy9BsDoAYuPJirk2PQStN9FyQnF2si,0.001000000,27.672336468,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 13:42:00,229868,3NLXL7ymzHUxxQChBjYmkxgYPikJiZ3K3rVFLj8uk4RTKeaG4GXG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqbkaNQKkVxKcw3oMewr55wd2LFsCKwQyBFarQHqsny8uuaykWT,186999,CkpZ1bmVahuZeJpe3EZ2JzzzWg6nJ68EogXUzr3bFq1PZsvPYV6xh,0.001000000,25.258193730,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 19:39:00,225401,3NKwj2JYcH6H1zPwuUMAictKcAft2oovn4a2MkKADtE9LQtuGPNw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqbkaNQKkVxKcw3oMewr55wd2LFsCKwQyBFarQHqsny8uuaykWT,178057,CkpZwchpPd8hdCQSGRf2izVChUXGgmw4KXHqPRoWuCWZDPfgw2qrd,0.001000000,24.520811139,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 14:27:00,220871,3NKWZKSYCJ6EH4y2ync1JF37ZPWeR7JFRgBjgiArmU84mNCzhpQU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqbkaNQKkVxKcw3oMewr55wd2LFsCKwQyBFarQHqsny8uuaykWT,169277,CkpZTeJp31D4VB3BKtoQgz6DkCyQJAzKrtaiJAA5Qmnb3nj8Rvf7T,0.001000000,22.720810408,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 06:51:00,216664,3NKqMLfPhBxhsC29mD6Tfj3o1eYdpZtqpc8EEeYDeiJksqMVmazR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqbkaNQKkVxKcw3oMewr55wd2LFsCKwQyBFarQHqsny8uuaykWT,160820,CkpYappcX8BWatPkEW7UbADmosMjxfbWZA8QsqqoT2FNGSd8XCTi2,0.001000000,25.064619691,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 19:39:00,212079,3NK2wKTCtSVZCCPzRjfp3b84jiWVUXpyDgPy8qxza42vijF7isiA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqbkaNQKkVxKcw3oMewr55wd2LFsCKwQyBFarQHqsny8uuaykWT,152619,CkpYusUMs2shy1qXUv2MbuCgtGCzbPogn8y3h6Qfurg6Gc3pHCcmB,0.001000000,24.935224957,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 15:27:00,207771,3NLg1t1mranZBRypG2xaEoegTP4aaRSVQXyvrruM1PvTMzvGNNEh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqbkaNQKkVxKcw3oMewr55wd2LFsCKwQyBFarQHqsny8uuaykWT,144779,CkpYpj9Sj4rJebcTf1SXVgv5EaLNVJa4bqNykZ414Ph2M1qDFbBWi,0.001000000,24.709207000,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 10:36:00,203173,3NK4bxXkCpy19fkVBPfm3kdPX1V7wtgDcYHTnkReHBfc6H9Z1oYD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqbkaNQKkVxKcw3oMewr55wd2LFsCKwQyBFarQHqsny8uuaykWT,137907,CkpZgpxW8FZRd3VefL9to2CcBXXtjLLvfooBNcsUZpuJfij9BaKCS,0.001000000,12.332817439,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 04:03:00,198992,3NLTyMAZcy15JjkDhcvyUjWc8mo9Lr7TfZeWrqmnz8XC6iMEyh4R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqbkaNQKkVxKcw3oMewr55wd2LFsCKwQyBFarQHqsny8uuaykWT,130617,CkpaB1xBFJYq9egtMJQgkeG9bwQEYctKNwBGxhKRrNgRRRSdx859U,0.001000000,10.451853795,payout_from_AURO_Epoch_40,PAYMENT
2022-11-13 03:03:00,197121,3NLZxtYJCVQHX4bgYA2o7wE6zy4hV5yU4ua2FS9G6VtuiGAuTjb6,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qnqbkaNQKkVxKcw3oMewr55wd2LFsCKwQyBFarQHqsny8uuaykWT,617,CkpZ7EJPzWNwjDKKWA7FXAeMivjJ3BWrNHPSxrhqCQT2mRbyGa5dC,0.008242135,1385.900000000,,PAYMENT
2022-11-13 02:15:00,197109,3NL72BDVssEqXwvTcywXyL1z75UpMGrQdi2kZcrXxAdzFoqtHSw4,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qnqbkaNQKkVxKcw3oMewr55wd2LFsCKwQyBFarQHqsny8uuaykWT,614,CkpYhZ4ywi8ZRQ6WSfRVq8RjbsuRgTtU2vh9yHdsf5GicNmPPEWR3,0.008219172,98.900000000,,PAYMENT
2022-11-02 13:12:00,193805,3NKrUf8jxXJ5n3obiKMJR8osVc3oTrTcyw6F3NTbjJwn9ou8idq6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqbkaNQKkVxKcw3oMewr55wd2LFsCKwQyBFarQHqsny8uuaykWT,123508,CkpYzFMHD76nyVG4pUaxGpupFv7BVViySTFn55NnSPQ4ykkxC6a3Z,0.001000000,11.625034152,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 18:57:00,189103,3NKDaM2iFMq3wDSZhi6ueL2p5iEWbTa4U7UV2X8gV9kEG4RTTBfe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqbkaNQKkVxKcw3oMewr55wd2LFsCKwQyBFarQHqsny8uuaykWT,116479,CkpYh157jAEw4gsV4hrjYd8cHr2mbrTULXe8yZ5Qkw5csv9JFhczr,0.001000000,12.630541012,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 18:36:00,184210,3NKQS2rLes1J5edv2VG6aAN5SS5bqfTBxHVYisJdcKw48tRDyKxn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqbkaNQKkVxKcw3oMewr55wd2LFsCKwQyBFarQHqsny8uuaykWT,109574,CkpZqM5uP3XmWPNDstqKDea1jS7BANR8hqHSqpYuVCoTaGb5FVtVg,0.001000000,12.025741891,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 10:15:00,179524,3NLnNi7CP9MCpkYTp2h6f2Dn1WigeBJLJxqAjsAHwXGPgVdCws7P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqbkaNQKkVxKcw3oMewr55wd2LFsCKwQyBFarQHqsny8uuaykWT,102791,CkpaBiLekDG94DyE1GyrzJCVQYe8J5GW1D2L7W5DpBoVDhNmoBx9h,0.001000000,13.080229573,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 12:18:00,174999,3NKNeiVKEKtJcSVEjLguTjH3gGsVc66uqUcJ4TYDLPcW2r9EQjzZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqbkaNQKkVxKcw3oMewr55wd2LFsCKwQyBFarQHqsny8uuaykWT,96118,CkpZ3vVvBsbVX79TXbpkvBZHtyHrRz2hjPd4DS6cypfMLCiKqxVjQ,0.001000000,12.162766467,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 06:06:00,170109,3NKNnKyDoHLxCEnqNXWBhbVqzhKRiPVLihLYwv6FTjqaw9MGbYbo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqbkaNQKkVxKcw3oMewr55wd2LFsCKwQyBFarQHqsny8uuaykWT,89546,CkpYz735jhKzeGzcrb2dbw4ia7c8NXsjtNJXXyk4xG5kDtqybWvXF,0.001000000,13.102558950,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 14:00:00,165314,3NKYUnU7x2vDzPnL2tyUNGFUzNGB27FMH191S6pMgpUfcknVxjq9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqbkaNQKkVxKcw3oMewr55wd2LFsCKwQyBFarQHqsny8uuaykWT,83082,CkpYsEohoXuKr7kj5KDRqJhP6dc7xHpEkJfKoqbaDQRqs29DfyBVN,0.001000000,13.662586928,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 12:48:00,160062,3NLSrtUc7JsU6N3zUw5sSaPZgRBpkNZUtHE288mbE4FLF1YcYse5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqbkaNQKkVxKcw3oMewr55wd2LFsCKwQyBFarQHqsny8uuaykWT,76772,CkpZmHjmEsof7u5nyK5HkQJS53qnksqtQkoBg9fvLygQz28M4aXyd,0.001000000,12.367080472,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 03:48:00,155650,3NLG1iRwNoqMxMo1mNEauDtfAD36iDTNvQUr3fm32NhEwBaTrgQF,B62qkqWJVT1TVb8PdAfU4yFwaXdZTWWxGWus22HXwUwfFXRfrmE7bpz,B62qnqbkaNQKkVxKcw3oMewr55wd2LFsCKwQyBFarQHqsny8uuaykWT,247,CkpZZYQB7rUH3GHNeMaWHcChyik5aAi89uwNquqLtPdkXYt6BnRDr,0.001089340,0.000342860,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 12:03:00,155124,3NLtdUi95zZaPWT63azYQF8NAwjWjQJskX7ikzPpyx87hegC1YJr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnqbkaNQKkVxKcw3oMewr55wd2LFsCKwQyBFarQHqsny8uuaykWT,70598,CkpYTm3LdxuFS9gAxyRf6SDyXow7wWxdsUGWyBhvgrX17kVunYRsD,0.001000000,11.197636386,payout_from_AURO_Epoch_31,PAYMENT
