Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-08 20:15:00,97995,3NLpD7cmN5uyZepPjNAjM8qCp7GXrV4hWisdudtqBswEAKCdpXrR,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqVsPDNbKdvoURsgXCVQAKooQ1P8EjG3WJ75V7ZzbG4ybThZ9FBh,50038,CkpYeykc3vodnWzMDeEdFMtEz1q5gZ5c2yqSbBEagRxaq1yjGD14V,0.020000000,200.000000000,,PAYMENT
2022-01-08 19:51:00,97989,3NL1FznbVKcEK8xyEUJSC7ZbPYHaTFUPbmtdGPBF7nkQYxp6ojxP,B62qqVsPDNbKdvoURsgXCVQAKooQ1P8EjG3WJ75V7ZzbG4ybThZ9FBh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,15,Ckpa7NJ661phsrDowqbuBtoa882Q1rpwYnB2NEtvFWWXVn829bjRg,0.030000000,99.970000000,,PAYMENT
2022-01-08 19:12:00,97984,3NKBXP72Vvp4qh6WtoQopU1bMxJz7qsHgLF6PJSdXeMWs1s4TkKM,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqVsPDNbKdvoURsgXCVQAKooQ1P8EjG3WJ75V7ZzbG4ybThZ9FBh,50027,CkpYUg9rPJa799E8drxunWZbVKDsZ88dQZ9zeM34pGXzZELiFkW9b,0.020000000,100.000000000,,PAYMENT
2022-01-07 19:03:00,97676,3NLLy3MzWezReTMhUuo3cKpnSwmgdKwgQB39ouA1sthwuwTPTAM6,B62qqVsPDNbKdvoURsgXCVQAKooQ1P8EjG3WJ75V7ZzbG4ybThZ9FBh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,14,CkpZLoLbWWminB1rjZF4Ag6RW1phrN9p2Cz21L2oU6C9HuRTWfGrc,0.030000000,99.970000000,,PAYMENT
2022-01-07 18:45:00,97671,3NLNWuFY5o6C7tksnULwi5ATDoDjft7nZFKR2QzLjaXLVg6quc8R,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqVsPDNbKdvoURsgXCVQAKooQ1P8EjG3WJ75V7ZzbG4ybThZ9FBh,49896,CkpZtJNWaQq12decjDupcHkFHTEPYPiue216vY8wda8zscbNpURie,0.020000000,100.000000000,,PAYMENT
2022-01-07 18:27:00,97668,3NLUjwfVGcLz16hyjuE1om9j78sQQ2P1kMUZP6qDAQSSRwbpFqFh,B62qqVsPDNbKdvoURsgXCVQAKooQ1P8EjG3WJ75V7ZzbG4ybThZ9FBh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,13,CkpZD5zd6BF62wpSVUZBuiRGMipjpe4Dmuw33dFgdJrFeureNK3sy,0.030000000,99.970000000,,PAYMENT
2022-01-07 17:51:00,97657,3NKEgvWz7eYeDFBNfsEd4YAoEVS5MZR9MuLhshi1sQRKYiPSH3Du,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqVsPDNbKdvoURsgXCVQAKooQ1P8EjG3WJ75V7ZzbG4ybThZ9FBh,49878,CkpYpdKLtDtsckMtq8XfTNEKDBrmH81CWDyPWu3SVcyWHpBpy5jcF,0.020000000,100.000000000,,PAYMENT
2022-01-07 10:03:00,97553,3NKEmRXyZAYc5jqRZ6BramxZzuKo7MEX5x41vXinfWenPZFv7uPZ,B62qqVsPDNbKdvoURsgXCVQAKooQ1P8EjG3WJ75V7ZzbG4ybThZ9FBh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,12,CkpZVRmZrLNx2kLcgw539ZQsgbygtDLdKdqYXe7vuvWZ47Je1wNbN,0.030000000,131.513347267,,PAYMENT
2022-01-07 09:39:00,97549,3NLpWkQYY1LMpMymWvEmMYwonGx5VkZL1Fa5us9LQLWCRxffdbsU,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqVsPDNbKdvoURsgXCVQAKooQ1P8EjG3WJ75V7ZzbG4ybThZ9FBh,49761,Ckpa7SB1F6ya64MdwDuTvPrhTMF1we5Uryxe2szuyxka24zNDkfoD,0.020000000,122.000000000,,PAYMENT
2022-01-04 16:15:00,96706,3NK8FfdZXAfn8aW1cYGngxuSj4S72XmnGs4qZf7QVjNfUj4iWkye,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqVsPDNbKdvoURsgXCVQAKooQ1P8EjG3WJ75V7ZzbG4ybThZ9FBh,49323,CkpZsq7L5gW9wAGsUfsYdzs4tBGqHVAp4vUk3AEhAhFDJp9Qf1kdV,0.020000000,9.543347267,,PAYMENT
2022-01-03 17:51:00,96412,3NLM41cW5i2X8NmKQT5sXBLeWDE4cARAEaPrhpgKvchxrQo4YVEA,B62qqVsPDNbKdvoURsgXCVQAKooQ1P8EjG3WJ75V7ZzbG4ybThZ9FBh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,11,CkpYjpHztHV5msHLFAjEoZpCf37E3RHKNtQd6b7YuQRCNceK5RMhm,0.030000000,499.970000000,,PAYMENT
2022-01-03 17:24:00,96406,3NLG8E3B8adCNVUCv24nbEL6Z4zsWyLqCbWncdHguZoGv9Shnsx5,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqVsPDNbKdvoURsgXCVQAKooQ1P8EjG3WJ75V7ZzbG4ybThZ9FBh,49151,CkpZRcB1n1T1xBWn3RZ5Ncje35UwffcmtfAGDycd3PNc7QZx99nCV,0.020000000,200.000000000,,PAYMENT
2022-01-03 17:18:00,96405,3NK599d77Eqa4exBH86e9C9z91r9rgXjqgQbnPmMrEjQ16SAhF4E,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqVsPDNbKdvoURsgXCVQAKooQ1P8EjG3WJ75V7ZzbG4ybThZ9FBh,49150,CkpZKk4q2VDprwTVR4GJs1tw7Mg7YSjeLLdpxyHvGn3w4KDDxLLXs,0.020000000,300.000000000,,PAYMENT
2022-01-03 13:36:00,96355,3NKTjQDwdxuchagRNukjn4LSEdABoAwxt39Krcq9t2LHTXwaM8jv,B62qqVsPDNbKdvoURsgXCVQAKooQ1P8EjG3WJ75V7ZzbG4ybThZ9FBh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpZDXeypDDS7Dfa2JdDBGerHGJnUJvoyg5nCMemmo6dx1nc1j8S4,0.030000000,99.970000000,,PAYMENT
2022-01-03 13:03:00,96348,3NLPPo2Ys7euZXpH5PWnQPkvxtPN5AxWaLRNb2G46b14Dy7GGEJB,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqVsPDNbKdvoURsgXCVQAKooQ1P8EjG3WJ75V7ZzbG4ybThZ9FBh,49130,CkpaGAjH9b6jRbr6kr78v6fu3kDYUTDvv5EYJkJm67Y6PU2CGnmaC,0.020000000,100.000000000,,PAYMENT
2021-12-27 14:30:00,94175,3NLTt1FLmaKmFfvfaHj5BYmBQjdQhutiB4KWxgfk3SskQDTDoprB,B62qqVsPDNbKdvoURsgXCVQAKooQ1P8EjG3WJ75V7ZzbG4ybThZ9FBh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,CkpZK2WkicpWqmP1hqpuL4q1WbbfNu1iCKRbJ3eu9gzRuKpcXcvpG,0.030000000,399.970000000,,PAYMENT
2021-12-27 13:57:00,94166,3NKMZ5hXyXQ8Q1BGBRDxZhCKBYs6idNzfJAhD9p8Bfy1STCUJEyk,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqVsPDNbKdvoURsgXCVQAKooQ1P8EjG3WJ75V7ZzbG4ybThZ9FBh,48504,CkpZkmZCvYtLs8UxU58AeWYxgUufgL4HPESaJLHtbzQnJpSvRkdLw,0.020000000,400.000000000,,PAYMENT
2021-12-21 10:57:00,92341,3NK5tmDgRfhz17jcgP1DwZSiECBKL5ELCgwbSaDQuizLZtuToy4h,B62qqVsPDNbKdvoURsgXCVQAKooQ1P8EjG3WJ75V7ZzbG4ybThZ9FBh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,8,Ckpa4U9CyjUvsK56CxyYqd1U84WFY5tRJUbuv2vTYu2tKpX7dKEfr,0.030000000,34.970000000,,PAYMENT
2021-12-21 10:09:00,92329,3NLbqV4mkVaThVimSFqhmgvsG7nP8zZRoxmVQcJykQemkTR244Dn,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqVsPDNbKdvoURsgXCVQAKooQ1P8EjG3WJ75V7ZzbG4ybThZ9FBh,47809,CkpYsS3pJPNEpPsdAcZnJ61rJFe1UNickb12knTKX5kT599R5qaoY,0.020000000,35.000000000,,PAYMENT
2021-12-16 17:54:00,90843,3NKMbb7xBXXy4xpTVPZiuuZUQHMLPRvcUP1ZjDY3KxghDfx1sa8t,B62qqVsPDNbKdvoURsgXCVQAKooQ1P8EjG3WJ75V7ZzbG4ybThZ9FBh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,Ckpa1WvDJm8CRTY4qK48jVfYQB2m1su4NBHJYVsBq4Q4oSrqh35vE,0.030000000,99.970000000,,PAYMENT
2021-12-16 17:24:00,90835,3NKaiBr9HSWktHPXAig2fnQvZpgSXSJt9m3Zf1DgY8moDht82fD3,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqVsPDNbKdvoURsgXCVQAKooQ1P8EjG3WJ75V7ZzbG4ybThZ9FBh,47350,CkpYaj3HZVbeJtxqQvoLrmQjvEpvef1eSpxDeGh8eTJz493Enx1ac,0.020000000,100.000000000,,PAYMENT
2021-12-16 09:03:00,90731,3NKJtspoC4Sv6mN1Q8fDCHStNF7HJhKPLkF6LsvVbUPTH1CmMCUL,B62qqVsPDNbKdvoURsgXCVQAKooQ1P8EjG3WJ75V7ZzbG4ybThZ9FBh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpZeba3sQchGh3yoagsSZUXxzbVeBfydRrHy6g568pW23TWJR8XC,0.030000000,99.970000000,,PAYMENT
2021-12-16 08:48:00,90727,3NKkjhywg2fRvaMvPwhBDBdoxraKHSV4VzGGDTTEnN1RJWmdok4v,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqVsPDNbKdvoURsgXCVQAKooQ1P8EjG3WJ75V7ZzbG4ybThZ9FBh,47313,CkpZ32AwRN7cUhFPWetXp99z3UqMvYrwmwq3z3pRpfZXYob8P9CUA,0.020000000,100.000000000,,PAYMENT
2021-12-13 08:51:00,89808,3NL3U4tyP84w9UU1u3RR1WHEChyUmnHBTrFjyqxatgVZWVBTzVSn,B62qqVsPDNbKdvoURsgXCVQAKooQ1P8EjG3WJ75V7ZzbG4ybThZ9FBh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpZ97PeCnmqzmTMTCfcYS8xUhxRTXrWsiF43PBwNa65V88TiuMMN,0.100000000,149.900000000,,PAYMENT
2021-12-13 08:09:00,89799,3NKmkdGLsEQdFdmhqf9PymNKahAXH3U6cwr8Nztgm9FnbGbJgKBd,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqVsPDNbKdvoURsgXCVQAKooQ1P8EjG3WJ75V7ZzbG4ybThZ9FBh,47036,Ckpa1VcgyE5JBazdxoaKP8mwjoSTkKS6CdBuW3MEdyff3GdVaERxx,0.020000000,150.000000000,,PAYMENT
2021-12-12 08:51:00,89511,3NLFQoCqeejWb7QGKnP4JjixdFaVWHbkzCT4fQ5GeSQ4QzGBQxCt,B62qqVsPDNbKdvoURsgXCVQAKooQ1P8EjG3WJ75V7ZzbG4ybThZ9FBh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZ26wXmPaLwi6eFR8VaBT6sccAJep9ThqapCpaXpaesm9SJtTC1,0.100000000,145.900000000,,PAYMENT
2021-12-12 08:30:00,89509,3NLcmrphrpYFVqX4TdqtuhHUveDBUFSPxmi6nNKCnsnSHqKJuEu1,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqVsPDNbKdvoURsgXCVQAKooQ1P8EjG3WJ75V7ZzbG4ybThZ9FBh,46932,CkpZDjhnqJzjmLTgSAm4qSH4aF9WRuYZ3mKUjGmPRhG8pjnvxGtKU,0.020000000,146.000000000,,PAYMENT
2021-12-09 08:27:00,88668,3NLGszJVBez92DSCKYy3JTFvBCWY1sQXouB1Qht2PrewdwCGjYm8,B62qqVsPDNbKdvoURsgXCVQAKooQ1P8EjG3WJ75V7ZzbG4ybThZ9FBh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZFUpTKnmivv8dPhbFze7Cu4BBkZbS1vQPUcuHhRK5HhHiY6d8E,0.100000000,522.900000000,,PAYMENT
2021-12-09 07:51:00,88658,3NKmz8QzPPRFDJfc48pHyHMUkpuKo8iApMBXHr2z58wBjoBuA25e,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqVsPDNbKdvoURsgXCVQAKooQ1P8EjG3WJ75V7ZzbG4ybThZ9FBh,46495,CkpYyfXMqKGFZjJCowZGoKfXdB9b8TjZgNy9h86qDC1Hjhb3siYHM,0.020000000,523.000000000,,PAYMENT
2021-12-06 09:09:00,87726,3NLUmU1ejZDtyWxoPpG7xduFNS8KYaLJCn6L86H9JM5wtdwhZMgD,B62qqVsPDNbKdvoURsgXCVQAKooQ1P8EjG3WJ75V7ZzbG4ybThZ9FBh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZGh5PpZ4pAcSxaG1twzhPGsivPZQSyPWmGrbrL1dBezrhvymnq,0.100000000,18.900000000,,PAYMENT
2021-12-06 08:24:00,87719,3NLiRbJukvVAUUsRBHg7FZ1F5Rn3CwwWz3TdTNG6ggquC4k82Ymg,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqVsPDNbKdvoURsgXCVQAKooQ1P8EjG3WJ75V7ZzbG4ybThZ9FBh,45876,CkpYsuMiWQvnzzaa7CPKxPPsh4G6DcbHw6ncdBhFNgHbbREdAiq6a,0.020000000,19.000000000,,PAYMENT
2021-11-11 13:48:00,79796,3NKx6Q5jSZf1qqyjsJecZR9umNbXSZjtp7XCceSAMWt6V5phccoW,B62qqVsPDNbKdvoURsgXCVQAKooQ1P8EjG3WJ75V7ZzbG4ybThZ9FBh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZPvWw5711wD2mxJjao7Upi7Sw77uRPdbBh4CzfRXooANcWzqDH,0.030000000,100.970000000,,PAYMENT
2021-11-11 12:09:00,79782,3NKwwu5advvr7DQw8Jfp5p8ohcxgH4AsUNGwKL5FRBYeSobNGU7e,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqVsPDNbKdvoURsgXCVQAKooQ1P8EjG3WJ75V7ZzbG4ybThZ9FBh,41760,CkpZCy8J5St1ZTzVVubJ8yks2dg68MMTvJoNcz7oTxazJEiDrSrxc,0.020000000,101.000000000,,PAYMENT
2021-09-06 20:30:00,58851,3NKXm36YBjNGTmq6DuhiydoqrALeSu7g2ew7WA8hLTmoGCZU3QRB,B62qqVsPDNbKdvoURsgXCVQAKooQ1P8EjG3WJ75V7ZzbG4ybThZ9FBh,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZJzvD5QrrgrGkm7kDTAorigq2zFqZ5N5J6jbGf5z9tvohTnQUv,0.010000000,14.990000000,,PAYMENT
2021-09-06 20:09:00,58845,3NLx8RnzK9fEHMFayWpVH7hrcvoF15WhsxrCgPN8HZqckVUgMkYw,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqVsPDNbKdvoURsgXCVQAKooQ1P8EjG3WJ75V7ZzbG4ybThZ9FBh,25513,CkpYpso9nXs5Pzof3wWduXbYEomSkJdLRoeoMuWAQJ5WgaxcekQz2,0.020000000,16.000000000,,PAYMENT
