Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-28 18:06:00,349632,3NLobez2wKbFaFPoxGsorSk7VgBtDb26Pf5brr9ie8DtM8n7UsZb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQnXFcAXCwhpcEAzdEV3avjKsG3A4y1fCZUawb239DzmLJWr7eT,527566,Ckpa6ivFxLaCUFJackqcWtpU348KnNGTL6MJqVhDnZMr4pufS9YAD,0.005000000,1.101373133,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 18:03:00,348492,3NL2Mm2jeJdM5h1dsUTNVRjzAswaAWSz1mbvxsqbp8JRgEcr54Jb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQnXFcAXCwhpcEAzdEV3avjKsG3A4y1fCZUawb239DzmLJWr7eT,523219,CkpYiyeMEhCqmWY4ar9DYHmdBuDBB4SnX661XBWh6qpjZ2K6Q36je,0.005000000,0.796357512,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 18:39:00,347710,3NKGkymifmRyWNhzeihqvKFPLef22mpGvo1sgJgwAyHHQ94jq5zn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQnXFcAXCwhpcEAzdEV3avjKsG3A4y1fCZUawb239DzmLJWr7eT,518504,CkpZ89aVz85nK2RSGiQVFGfPXYebyXgJMCMp6SnBEkN5BEcED1Vep,0.005000000,1.143237331,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 17:48:00,346627,3NKBV5S9Nec1ct1Ny1DEzoB1aLjiWcwkmnHvuvm7M76vs3xMLmqw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQnXFcAXCwhpcEAzdEV3avjKsG3A4y1fCZUawb239DzmLJWr7eT,514129,Ckpa1YM1rVnTWENC2sTeBJFyLX2K9WCCk88gHfeNsE7H1bvKXQSd3,0.005000000,0.832946604,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 18:57:00,345825,3NKZgFs5fjtENJK43YtbpBYBtQbaTMom1abc7DwGHk2pzD1XcQkc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQnXFcAXCwhpcEAzdEV3avjKsG3A4y1fCZUawb239DzmLJWr7eT,509433,CkpYztBdmTh5FqLnkDA2r7bAdXLweWvA6ue8bo7Tm6FYgboX1MXrx,0.005000000,1.149842906,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 18:03:00,344685,3NKUx6rQzQhraXCyQNQzfgbjDg7BzzMwTVwEK6Qa5KUzfEMUTYkd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQnXFcAXCwhpcEAzdEV3avjKsG3A4y1fCZUawb239DzmLJWr7eT,504968,CkpYxRWXmXJDS2fZjxBqcsvXX5swDvzTFf5FFr6H7WhHhY7hfU9qn,0.005000000,0.947928941,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 12:39:00,343804,3NL1p6LuCZBkS7vfSZzDDeoyZaAh4zTHSz4GT3855LV6bEGPPR2T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQnXFcAXCwhpcEAzdEV3avjKsG3A4y1fCZUawb239DzmLJWr7eT,500354,CkpYYK9iCYDNREmqWApsTZ7ZNKoicnug68zqDdBr8CtS6CTWFRCV1,0.005000000,0.953045242,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 11:48:00,342724,3NKqMQJHVZpjuJvVsZAxM6z8G1zA5X9vJQKVWZQSzM7Fy7zyEzz3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQnXFcAXCwhpcEAzdEV3avjKsG3A4y1fCZUawb239DzmLJWr7eT,495976,CkpZezrBgAQ8saszizoWAg859KFqiJMYTeXDg1s4SLy77BF4WxmZL,0.005000000,0.917277737,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 13:00:00,341921,3NKFgN9igjtfUDoRmibU6Rn4p7s4gBaLLAJPBsjDb2kZtzTSfLQg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQnXFcAXCwhpcEAzdEV3avjKsG3A4y1fCZUawb239DzmLJWr7eT,491281,CkpZLamAX2znNS1E7R8mCqNZP45VTj2XoVZQ3mKs3XRnkYWRbdFzU,0.005000000,1.150523800,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:27:00,340870,3NLYDTDZH6MauL2jX1Fuj2CkPgmGriKyoVYr3K4okdBN8Tx43MPv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQnXFcAXCwhpcEAzdEV3avjKsG3A4y1fCZUawb239DzmLJWr7eT,487156,CkpYeopuBDdsRDWiAjG1hRCR4HHH6yUuhvh9cDeJpvcczHJpWikDF,0.005000000,0.694659593,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 21:27:00,340102,3NKF4BP4KEDS2wyMCKYBu3VLjUDvshWLzzdj8zvLoQyxV9MU46KA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQnXFcAXCwhpcEAzdEV3avjKsG3A4y1fCZUawb239DzmLJWr7eT,482534,CkpYhkoiFi2eD7ftiK5QpvGQYf4ajDyaDrYTxzcY7V9FMgQWesRs3,0.005000000,1.029568887,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 19:51:00,339026,3NLogSYQ2PRTNwpceQrwHFb9Qe4iLL6XxXPYGs4AeSBVP8tmZK4R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQnXFcAXCwhpcEAzdEV3avjKsG3A4y1fCZUawb239DzmLJWr7eT,478198,CkpaCvLbofezXnna6WFjgR4qfQvgovTTuSQWXVn9foEr1ps4Kt6vS,0.005000000,0.915959762,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 20:12:00,338236,3NLDzpK8wAh2yg1YY2xeYLMNAGs8bMptbLv9c5EwaDGVsJxYsrnY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQnXFcAXCwhpcEAzdEV3avjKsG3A4y1fCZUawb239DzmLJWr7eT,473769,CkpYZ3qnRnN9HPsZY1M6F6UPQXYwD6dMAcWBorudYJC2PMqybbDPN,0.005000000,1.042031200,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 22:30:00,337211,3NKmiutqHVHmR6iH75ddF3PRbZT85CGBwd1oy89x7gyem1Lomc51,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQnXFcAXCwhpcEAzdEV3avjKsG3A4y1fCZUawb239DzmLJWr7eT,469508,CkpYXBMu5zDF9U6CaUipr6J3rFf3AkXsecxQeDfyYkVuVQSqNXjLF,0.005000000,0.905377327,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 03:24:00,336549,3NLF7wSTP9uTrboeFKnV8bXBXnJEzttB1SgMYwTp2bDKqWfkTqYg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQnXFcAXCwhpcEAzdEV3avjKsG3A4y1fCZUawb239DzmLJWr7eT,465008,CkpYw7BhMTD5BKfPy4jCebAxkv1J196aUVqdfJCyMjnRBE5SZboco,0.005000000,1.149078183,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 00:45:00,335716,3NLtJxt3mdbNnYmc1vFRQ9J1nmMs5eeYrXdKEFZWtbci7eNwCEYr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQnXFcAXCwhpcEAzdEV3avjKsG3A4y1fCZUawb239DzmLJWr7eT,460896,CkpZdFjXT4u6gUcozkCXxEs9ydVCLZbBLpyqcwK5CQunrZkV5s9rZ,0.005000000,0.866723492,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 20:36:00,334860,3NKRxxkt7mj6r1HyUcyNrnLK6mGzxe8hjaqLgHgZYkzZNtjx6PQW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQnXFcAXCwhpcEAzdEV3avjKsG3A4y1fCZUawb239DzmLJWr7eT,456520,CkpYpz9SSFAgXNrzeV5AzCZCJYr1EDDCUvWXZiTSMnFyxdNnGbvKz,0.005000000,0.958187852,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 23:57:00,333833,3NKcGdEAdxE463XLXW19tHX18NhumhbQgBgcN8K2bRTUBJ7AQnak,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQnXFcAXCwhpcEAzdEV3avjKsG3A4y1fCZUawb239DzmLJWr7eT,452467,Ckpa7mLchumsrZ5k385FN5VSkVhv6WkNXQrc7uJZ7to2vccyUR3so,0.005000000,0.791728086,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 00:36:00,333078,3NKsshQvQYvD5m3tnkcHuumMYdVghCWhHwgt4AAtGTDxYSqmWgZY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQnXFcAXCwhpcEAzdEV3avjKsG3A4y1fCZUawb239DzmLJWr7eT,448035,Ckpa32Kt2eNGt4dtS7hXnp5m62BRLkdr9EKnCokUzkx6g6UW9zizg,0.005000000,1.187755376,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 23:36:00,332097,3NLtFtKJAGxGvK1HpFdQkxdyrfYCsEBVh5GK2j75TubkZMNaUMoR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQnXFcAXCwhpcEAzdEV3avjKsG3A4y1fCZUawb239DzmLJWr7eT,443916,CkpYXu6EMFN1AZCwRtJwk4io67wvn985AefVMsDyRfqDZsBLVDCDe,0.005000000,0.866278001,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 16:09:00,331214,3NK69PiNAGogBe87EKRXe4Mu71AC7QX36Dr2QxBynfmNV98LU1CC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQnXFcAXCwhpcEAzdEV3avjKsG3A4y1fCZUawb239DzmLJWr7eT,439655,CkpYTih3FCABvDjQobGkazCtBB32zDUZ4JaUTBTgKriHweKRUfdp5,0.005000000,1.050734699,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 20:15:00,330167,3NLjDUapdEciw4tEiCUpwzy6W2axyi71DACj9fozVi9S7t8bnAFM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQnXFcAXCwhpcEAzdEV3avjKsG3A4y1fCZUawb239DzmLJWr7eT,435619,CkpYnSqtncAespPLdf4t5DGtjqEMSepNhEu2gmYj2QbacYfThgZcV,0.005000000,0.899001126,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 23:12:00,329379,3NKZkUuseFuCwXggrmr3U2WGaFTGkhhWXmNhijSstXFp1zKqTyiD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQnXFcAXCwhpcEAzdEV3avjKsG3A4y1fCZUawb239DzmLJWr7eT,431299,CkpZNRuPvmmCnDWLWYcqEyqRLMoE9UiqTZ9xZ4ScQpAYVzpr1samE,0.005000000,1.290141290,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 01:42:00,328406,3NL7iNZrKKQWD5rw6TMSy8jNegTGSQDRwjz8GmZMRLYSYAY4sG8T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqQnXFcAXCwhpcEAzdEV3avjKsG3A4y1fCZUawb239DzmLJWr7eT,427849,CkpZdHwwC9fJ6kgazT46kXjqPTNFov5j7weYoMiz1GePi2dwZ3sjT,0.005000000,0.285966666,MinaExplorer Payout 302 #328325,PAYMENT
2024-01-07 13:45:00,320024,3NLsxz96UQePi5RQEwWdVyMjKSRjuZiZye5LuhYgHuc6NUjcUkGC,B62qqQnXFcAXCwhpcEAzdEV3avjKsG3A4y1fCZUawb239DzmLJWr7eT,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpYxRzbsBoEgUDp86vrognMkJLEkNeHoA24w47htGJvzAkbZxjDL,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-07 13:39:00,320023,3NL2xwsG8kyXe5bgWH92ppdSVeCrncDxC2MTrsURM5Ze4yc1rc4F,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqQnXFcAXCwhpcEAzdEV3avjKsG3A4y1fCZUawb239DzmLJWr7eT,38555,CkpZ6tj9mSm1q7391vCsStMovJbWSKMwY8ef7d91fEJgQwDpirXre,0.500000000,508.945245370,memo,PAYMENT
