Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-07 03:03:00,328203,3NLKqaeuGRNBLQ9QZaRwGqT4TUyPbLUhQAWR6v7ueDzy5ZRDDy4a,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqgPxGtZTY1PcWQCbuWYNvBfKzHWZifibWnAZJ7PP7htMRYTxhKM,105090,CkpZs8g7sVAkdffVkiyD3oyKweD1TG4dRswDMbF41SF8gzThYU51X,0.001000000,0.240887925,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 23:48:00,324070,3NLEAYxvJGj1a3P4krWNj1ffQxz7u6WCBFuNcCkztNTPzxfJn5bF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqgPxGtZTY1PcWQCbuWYNvBfKzHWZifibWnAZJ7PP7htMRYTxhKM,101658,Ckpa8HjhP11ThkJGGp2zCnXzrnn57vdqyWVrars3Bewkp3dyzSgWi,0.001000000,7.962303810,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 13:03:00,320251,3NLy5tUqS7kwDvDMAiYAkPLWM6996eFKcLWMLP9WWPeZf95WedCK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqgPxGtZTY1PcWQCbuWYNvBfKzHWZifibWnAZJ7PP7htMRYTxhKM,99441,CkpYqkc29ubVG3jah7txQTWpFqUxVPmYMeGtAALpnbGJ15pDfE8yz,0.001000000,5.974040433,Piconbello epoch68 4%fee payout,PAYMENT
2024-01-02 11:12:00,318641,3NLEQrUnvvCNUZHwmwNsCiVrmy2yTq7Lruc9fAEi7viyY6hRYFxk,B62qqgPxGtZTY1PcWQCbuWYNvBfKzHWZifibWnAZJ7PP7htMRYTxhKM,B62qiz9STCVbrAtNukqVeXLjfkX9ZHL9qeibc9729Us6d6cTLWSLdmg,18,CkpZcMNVmevrC2xPHCE7MzqAKpSeMwS5QcPWvD2LtguuN3Z86quMs,0.010100000,1000.000000000,,PAYMENT
2023-12-24 15:45:00,316402,3NLAzWT2Sv1ArWAW3LvaWinZ1ihpcSziKwgCw3dbLJ4fHGsVocfj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqgPxGtZTY1PcWQCbuWYNvBfKzHWZifibWnAZJ7PP7htMRYTxhKM,97187,CkpYdfMQw5kqV5wTGZnCfPfEE9KdEwLrEVWhXPy8Jarxu58dGP3p5,0.001000000,7.214382570,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 06:18:00,312329,3NLfiwFMdjA6xCxc4SqYe8pcz3xmi2h18uhAiUd3cDrkHyKDqAEx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqgPxGtZTY1PcWQCbuWYNvBfKzHWZifibWnAZJ7PP7htMRYTxhKM,94945,CkpZAcFPFRoLUa1ZTfyxiFqutCGA69jigqyx26BNDUhZGjHy5owr3,0.001000000,5.857314977,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 00:18:00,308314,3NL82qghCCHUKzKkCgs4vWz82xf1Nvct13W2HX1TYCSqGoibu51U,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqgPxGtZTY1PcWQCbuWYNvBfKzHWZifibWnAZJ7PP7htMRYTxhKM,92769,CkpYh9MMMmXAhFfRxE8A5UrqZavJMieoBEFb3HHB7iHc1ejTzotUT,0.001000000,5.949902964,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 15:00:00,304055,3NLPrssEFdbm1yHwgGMrceTdFyju8WcwfSAG2wbGFXhuhgCFLt6Z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqgPxGtZTY1PcWQCbuWYNvBfKzHWZifibWnAZJ7PP7htMRYTxhKM,90492,CkpZWqWFfXihEYitnL2dJsvwWYWxepgmz7WfF41M2rSZ8x2fLLMwX,0.001000000,7.432311067,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 05:21:00,299858,3NLfWvZ48gnixvELhdu7sFn7B36qJxQVZErnRCB9igW3FLYAb6ce,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqgPxGtZTY1PcWQCbuWYNvBfKzHWZifibWnAZJ7PP7htMRYTxhKM,88219,CkpZoiZV5seJV9oxxsGdDzyKAGfXSNGNKR28SkZKE5YYkQ9oRr5j9,0.001000000,6.259757120,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-25 15:18:00,299730,3NKXec8drLA3CSUGvyFxnur6LYQbiZ5zVJZVujzZZAHzUsJfTpdw,B62qqqQnaSK6E32ddh9zJ19aWQ2XVzksDMt31z2AK6yXwrRXhrnVPAJ,B62qqgPxGtZTY1PcWQCbuWYNvBfKzHWZifibWnAZJ7PP7htMRYTxhKM,64,CkpZR6UcQMGH9x6rVDc3czb2TjLpxJoFADT6BsfLC9VBfoX6eizit,0.010100000,120.000000000,,PAYMENT
2023-10-24 16:06:00,299473,3NLL2saRxu9FBwoe8M3XYBZ4RgBFyvdXJyhG96SFqLndnDCCx7wt,B62qqgPxGtZTY1PcWQCbuWYNvBfKzHWZifibWnAZJ7PP7htMRYTxhKM,B62qiz9STCVbrAtNukqVeXLjfkX9ZHL9qeibc9729Us6d6cTLWSLdmg,17,CkpYk2ZVWtvnmbF6N6qTreM6ovAKEuccVF2UkCShU8HNx8krg74B9,10.000000000,20.000000000,,PAYMENT
2023-10-24 16:06:00,299473,3NLL2saRxu9FBwoe8M3XYBZ4RgBFyvdXJyhG96SFqLndnDCCx7wt,B62qqgPxGtZTY1PcWQCbuWYNvBfKzHWZifibWnAZJ7PP7htMRYTxhKM,B62qiz9STCVbrAtNukqVeXLjfkX9ZHL9qeibc9729Us6d6cTLWSLdmg,16,CkpZoPvY4YmRdK9rgYVv3e1P1LiF2fRuFCFSZZbHckajsZ3XcBas6,20.000000000,25.000000000,,PAYMENT
2023-10-24 16:06:00,299473,3NLL2saRxu9FBwoe8M3XYBZ4RgBFyvdXJyhG96SFqLndnDCCx7wt,B62qqgPxGtZTY1PcWQCbuWYNvBfKzHWZifibWnAZJ7PP7htMRYTxhKM,B62qiz9STCVbrAtNukqVeXLjfkX9ZHL9qeibc9729Us6d6cTLWSLdmg,15,CkpYvNeqw9aJQkexwrfzxib6Tr1sbvPJnYTD1bwt2CKYJaiAhCNwr,5.000000000,30.000000000,,PAYMENT
2023-10-24 16:06:00,299473,3NLL2saRxu9FBwoe8M3XYBZ4RgBFyvdXJyhG96SFqLndnDCCx7wt,B62qqgPxGtZTY1PcWQCbuWYNvBfKzHWZifibWnAZJ7PP7htMRYTxhKM,B62qiz9STCVbrAtNukqVeXLjfkX9ZHL9qeibc9729Us6d6cTLWSLdmg,14,CkpZ7c4zdLfWBbAbCyp5ySAxGs2XBtU4ewv7kLusaEbRY5aGcWPVq,10.000000000,30.000000000,,PAYMENT
2023-10-10 13:57:00,295293,3NK4WEnY9HN9YwH1K77r25Na2pyCXwfJRQD2GnxoY4yWzfESHXW5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqgPxGtZTY1PcWQCbuWYNvBfKzHWZifibWnAZJ7PP7htMRYTxhKM,85944,CkpZm6GPUq8c9AcnBrkgH4LAvMD3ueB1fY2mm1nvz4qVB6AhGwnz3,0.001000000,6.575072832,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 23:00:00,290896,3NKdtfZycBnDLtZ57CLteyB7KGX1M5VpBMgDAr7XegA3r4yimMXi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqgPxGtZTY1PcWQCbuWYNvBfKzHWZifibWnAZJ7PP7htMRYTxhKM,83674,CkpZLTbhb9HtrE2VafdcAdfp98LfQUaEXoGZkMzBfQq4Qxn6mkLLe,0.001000000,8.491395340,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 10:54:00,286629,3NLuDe5aLJzkykvyjBUQj4yYRxx87nkYBcp4ojvvivkEiJoSazrA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqgPxGtZTY1PcWQCbuWYNvBfKzHWZifibWnAZJ7PP7htMRYTxhKM,81390,CkpZU4PfcLKb5BRBLp2XrME8oRQbTnQsSB7RQ7N1phj6YJqtLjaWx,0.001000000,8.043437396,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 16:03:00,282649,3NKdigtXBt6gAxQfz3MDNKHzqfjiqcjJHsNiCo6n37vfpgkv64YY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqgPxGtZTY1PcWQCbuWYNvBfKzHWZifibWnAZJ7PP7htMRYTxhKM,79160,CkpZTYzgj2kHSuy4P4Uu5nFEAJqPXUHXntTeCE7i84wohzB5pxD7o,0.001000000,8.759806395,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-25 23:09:00,281902,3NKYnC7tcNqQuyNXozCHFgoPVU4uiqpBEDcc9tbMe48joYioxB1F,B62qqgPxGtZTY1PcWQCbuWYNvBfKzHWZifibWnAZJ7PP7htMRYTxhKM,B62qqqQnaSK6E32ddh9zJ19aWQ2XVzksDMt31z2AK6yXwrRXhrnVPAJ,13,CkpZZYsgbkHaorasmfE4PXWDjjagcbinnv1nkPxnCxptnTPgQ5ji6,0.010100000,150.000000000,,PAYMENT
2023-08-25 22:54:00,281900,3NLLn2mo6jjgN7v6RVQe4m4yqEs5TWvZx1CmL34nehDkfPo1aqEg,B62qqqQnaSK6E32ddh9zJ19aWQ2XVzksDMt31z2AK6yXwrRXhrnVPAJ,B62qqgPxGtZTY1PcWQCbuWYNvBfKzHWZifibWnAZJ7PP7htMRYTxhKM,52,CkpYShsHfhxTGxuBt72kLXWe3eNu1Ub2YeHL2jLpk9MvByBLWBcLz,0.010100000,50.000000000,,PAYMENT
2023-08-12 02:39:00,277842,3NLT833A1jtzBYg7gK1t62r43ekFzdnaN6MbpetPdCKR6PNeQWyp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqgPxGtZTY1PcWQCbuWYNvBfKzHWZifibWnAZJ7PP7htMRYTxhKM,76924,CkpYjQJATG1mRHRikcSp81LPx7NPD84kSRSC9dKDSTdWgi7E794X6,0.001000000,7.846363604,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 08:27:00,273474,3NLjg9e3qVmzwnPpp9iJ59LoN8xMkbHDUfqunpr6sNXYBQ2NKeex,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqgPxGtZTY1PcWQCbuWYNvBfKzHWZifibWnAZJ7PP7htMRYTxhKM,74701,CkpYpq5iDDp5FUZoCtTyCZ4otPv3rvv538uhJLiR8CFJ8GBMWzKmN,0.001000000,9.257123960,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 04:21:00,268941,3NKqPS6bJ4xodRm8n6NhQMp3Tqju2jpQdpcW5L5o3asLC8d4YZ8Q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqgPxGtZTY1PcWQCbuWYNvBfKzHWZifibWnAZJ7PP7htMRYTxhKM,72504,CkpZ8axcoF2GTbipS9CrvE4P4AYwjMoC2F2mr6AwHyVpujCBy5pT2,0.001000000,9.051422819,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 17:09:00,264996,3NKzWBeRL23geuHFFJj6LXyXV7pHjvQHymaKxsev1UYVrRdtptPe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqgPxGtZTY1PcWQCbuWYNvBfKzHWZifibWnAZJ7PP7htMRYTxhKM,70302,CkpZ39UrzEEKpdixiswfJEBwqRubyGKRPpudBJntFcRbRcSphiuV4,0.001000000,9.208329164,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 06:45:00,260718,3NLBgTQxHdArGdfHonLr9YkY8ZmkSxJ2Q4kdhS6thjE5WmQbiuDV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqgPxGtZTY1PcWQCbuWYNvBfKzHWZifibWnAZJ7PP7htMRYTxhKM,68142,CkpYvXh1Mpnx1kvaCDKcCUT7BNTAV7z9XdTQap4Ae8G8CBb6ag4RK,0.001000000,9.142091660,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 04:42:00,256069,3NLSEgZ5EHJkz32hgbv4mnf7skC3D1ZVSpQNL2i1umqNcgyFBjFC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqgPxGtZTY1PcWQCbuWYNvBfKzHWZifibWnAZJ7PP7htMRYTxhKM,65999,CkpZMwjQFGvM1qC7g96nPU7xVWRYrHX7wVbs4P37gnYyQnnUekWM3,0.001000000,9.270205547,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-20 08:15:00,253107,3NKhYMy9htxD5MbX9RPZfQbjvvDkLKfkd5Z3yL5uL3AvGc3uGSU9,B62qpS7ag4NY4Y4ae5uhuSWVuyE15faYLmxNM7pQKntHcvjeKvmPBX6,B62qqgPxGtZTY1PcWQCbuWYNvBfKzHWZifibWnAZJ7PP7htMRYTxhKM,364,CkpaDXrEdWUjQ5jnH6VdzHdhFGPgDmwr5niWueRkEKQzLxzKkY1FP,0.001079200,0.000398700,airdropmina.info - Airdrop #1,PAYMENT
2023-05-16 01:45:00,251919,3NKhN7Db8xuWCBMwHwHtdcfQpPPW5oFnfELdnqSZuScSk83oSpL1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqgPxGtZTY1PcWQCbuWYNvBfKzHWZifibWnAZJ7PP7htMRYTxhKM,63908,Ckpa4mEK1iuAoyAybFNZdc5jmx7QeiJXmk5Ugt7od4H9AjLZa7nh7,0.001000000,6.798603134,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 08:54:00,247641,3NKTrUHzdhKNZRRxQupvhQL9ZRY7QYACP9zFEwKsusnAzUg6iHUL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqgPxGtZTY1PcWQCbuWYNvBfKzHWZifibWnAZJ7PP7htMRYTxhKM,61798,CkpaArs9FeRmoM9vD8mQtjeCFXjBhf5g1Y6sso75Tjtd6tyJ6Xx6y,0.001000000,8.834088062,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 05:18:00,243246,3NLah9nLxBQeAhZYCsqFevZkE2bTkbPYYLujSQnGMsL9XVe2j14Z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqgPxGtZTY1PcWQCbuWYNvBfKzHWZifibWnAZJ7PP7htMRYTxhKM,59720,CkpZJALE6MZo6ohAVYqERy9e6jERtuVCRbjqyzfxsivRmk9As3xPB,0.001100000,8.088422001,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 18:06:00,239093,3NLbqsVH1TqX2vfRuYyPuzoHtPGjooSDef4cVsUXXufQFurXDeH8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqgPxGtZTY1PcWQCbuWYNvBfKzHWZifibWnAZJ7PP7htMRYTxhKM,57695,CkpZqCxu5NZfB9NxeDix1MAjMT2MDLEC2Z1skqBBLL6134QV2y5HQ,0.001000000,9.410936358,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-28 09:57:00,237796,3NLn169yBUWqjygw9f8poPzXkt2iY74npdjDgpiW6AQVPXNUkQ8q,B62qqgPxGtZTY1PcWQCbuWYNvBfKzHWZifibWnAZJ7PP7htMRYTxhKM,B62qiz9STCVbrAtNukqVeXLjfkX9ZHL9qeibc9729Us6d6cTLWSLdmg,12,CkpZoVPdQuxN7gUmyQPkXgJFTZmYBrRD189YKR5R4bq99bqbqREWd,0.010100000,30.000000000,,PAYMENT
2023-03-17 03:24:00,234481,3NKHhC2Rvo6pYTCooPPUabpXNsYKTTujXdPf1k25FTyyguZcmvtL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqgPxGtZTY1PcWQCbuWYNvBfKzHWZifibWnAZJ7PP7htMRYTxhKM,55700,CkpYwm49inKkrujbz6yRmQjZmYL77zSLA7VfTfuMiagNNToby2LuZ,0.001000000,8.471002487,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 05:36:00,230052,3NKuGoCofMV6rCHQeS2DW38BCiLU8A6JN6B4XaJge32eqpdEyWRW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqgPxGtZTY1PcWQCbuWYNvBfKzHWZifibWnAZJ7PP7htMRYTxhKM,53722,CkpYX6EuP1myoLGrw4GG2pkEi8FiJxHFvkjaWoPULj7VrV1stVTxb,0.001000000,8.761565562,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 04:39:00,225783,3NKMueitnGdBeBGCB9pzYMvNdtRtuW4o4me4baAJ3sMgdDrHg4wg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqgPxGtZTY1PcWQCbuWYNvBfKzHWZifibWnAZJ7PP7htMRYTxhKM,51739,CkpYnvsoiaajciQ7YzG6QD5Vnmq82WTPd99uGs7mVHixsWazEe3Aq,0.001000000,6.251605118,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 17:48:00,221219,3NLVFD4WQSTCYmrym4hUgJk2mPCR4Xw6orm8HEYi6fGXXmPy5VGY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqgPxGtZTY1PcWQCbuWYNvBfKzHWZifibWnAZJ7PP7htMRYTxhKM,49756,CkpYnVsDWpMKpF6pxdaqfF7Z79PpC4eXtugSEqrma9m2cCzNKedfa,0.001000000,7.703531209,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-27 20:45:00,220044,3NKthDtn4o22s4t5q6g1PFBXoPVjSUpQH714NtFQkAECcD1uFNoU,B62qqgPxGtZTY1PcWQCbuWYNvBfKzHWZifibWnAZJ7PP7htMRYTxhKM,B62qqqQnaSK6E32ddh9zJ19aWQ2XVzksDMt31z2AK6yXwrRXhrnVPAJ,11,CkpZzhsy3FSdA6YnRTuevya2a36YhUgxqW1HNmV5H9KLUZTpXgxiw,0.010100000,30.000000000,,PAYMENT
2023-01-16 22:03:00,216821,3NKszbWMdgkCdUo5ZVjKo4MtHS4nxHsDDi7L3vEQcsN7C6LGnX75,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqgPxGtZTY1PcWQCbuWYNvBfKzHWZifibWnAZJ7PP7htMRYTxhKM,47757,CkpZqJMGFwaTaiKkEjmEAEnNcgFRSras7RUPgqkW6cavrTwk64Dve,0.001000000,9.222573646,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 16:39:00,212614,3NL7hxnN69zAKFHcLN4wFL4hABqtrejkZmiwa763X1waCA52Kdo2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqgPxGtZTY1PcWQCbuWYNvBfKzHWZifibWnAZJ7PP7htMRYTxhKM,45789,CkpaBwLSUm55A4kUbR3B2NjgeWD5rsaJoQuVi8TEuK7vTSCgmhVrR,0.001000000,11.273137981,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-24 06:39:00,209771,3NKM97u79Ktsiru5z3RCQKiTuDXMx9LXqdBHH8vP9fTz5MJ4FL97,B62qqgPxGtZTY1PcWQCbuWYNvBfKzHWZifibWnAZJ7PP7htMRYTxhKM,B62qqqQnaSK6E32ddh9zJ19aWQ2XVzksDMt31z2AK6yXwrRXhrnVPAJ,10,Ckpa5gqUEKPXt54FaNUgX9KCWuUm2dk6DLR6fd33vo4ox9jgi5VW4,0.010100000,25.000000000,,PAYMENT
2022-12-17 20:06:00,207820,3NKosXYLpQHL1TUero5Hn5YfJuBv5aATFg89uDsiUxifH3wHd8Au,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqgPxGtZTY1PcWQCbuWYNvBfKzHWZifibWnAZJ7PP7htMRYTxhKM,43930,CkpYV4NePy33gV1oZT4sj4hPF5DfeqwwJZesNsGwJAdSdLGgaXKbw,0.001000000,8.511290201,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 08:57:00,203155,3NKUBGxxSSzQsHLRgX4otL5R3NHPoJSwcdahf4AfNhPV9fbeYwrq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqgPxGtZTY1PcWQCbuWYNvBfKzHWZifibWnAZJ7PP7htMRYTxhKM,42064,CkpZ8DY9mk9w9pi3nRJHPU6LxTxtwVWiLFGkdSoKLKnWUUfn3Pkgs,0.001000000,10.417390327,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-19 23:45:00,199260,3NKCtdi6Crk7fmAVifQ6FCLEP6dm6nmbF8tgnXHdvTNprvpQCGB1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqgPxGtZTY1PcWQCbuWYNvBfKzHWZifibWnAZJ7PP7htMRYTxhKM,41027,CkpZ4yGp3Rcripg7jhp2tZRgZDMksfsmQnC5iRFjHzNtWM7aP2wCX,0.001000000,0.329590894,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-07 07:00:00,195288,3NLfJN3KBBs3cjFHjqEUXhVP93foaxYTNhsECCodqu7WvfXjyf5q,B62qqgPxGtZTY1PcWQCbuWYNvBfKzHWZifibWnAZJ7PP7htMRYTxhKM,B62qqqQnaSK6E32ddh9zJ19aWQ2XVzksDMt31z2AK6yXwrRXhrnVPAJ,9,CkpZ9w8KFjuDbgV8zxKqbeEBRZ7WXqBfPYzM6Sq9k41WyQTvttuVP,0.010100000,2.000000000,,PAYMENT
