Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-05 18:18:00,97052,3NKhhaSXiSs3N97GQ7T9vV2phV5gfnatnaCKDEWBhGBVgmw7EBf2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qn4B8qn7vWsWzqRP1cMCd6hVK4dSFbehkv3QMDi3Np6kh2bdx1Wp,86746,CkpZFQ53jdrL2oQuumNdLfTMTXGLVUE1akZbHVh2WZvfmBj2gua76,0.010000000,5.927666714,MinaExplorer Payout 84 #97024,PAYMENT
2022-01-02 16:57:00,96083,3NLTKhdDhr1iaKVgsgYAXT8rwuA9XRAsz3VkXQ1Q2126HB81RHzF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qn4B8qn7vWsWzqRP1cMCd6hVK4dSFbehkv3QMDi3Np6kh2bdx1Wp,84108,CkpYwdcBvaEV942z7sfXuDJ9NQPrSa7ciCh7ds6dHMs4sALF1sFa4,0.010000000,7.578099060,MinaExplorer Payout 83 #96044,PAYMENT
2021-12-29 16:51:00,94835,3NL5iLtGHGjPRbwj4VjNDSqJqpLQyiSBx9NVB3jf9Jm1GxkFut6V,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qn4B8qn7vWsWzqRP1cMCd6hVK4dSFbehkv3QMDi3Np6kh2bdx1Wp,81589,CkpYiVg2dkod9KRN69iw1tvPApa84zRkveHeG5ADPhgxyJpujCgqi,0.010000000,5.875738497,MinaExplorer Payout 82 #94801,PAYMENT
2021-12-26 16:12:00,93891,3NL53iBrK5YeFwSQ6A88agDf5oZKKXLGSVwes9ayk1N9L88Xdjn2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qn4B8qn7vWsWzqRP1cMCd6hVK4dSFbehkv3QMDi3Np6kh2bdx1Wp,78915,CkpZZXSyNrGuzHSCvmHrJVc8HVHSBct6pRE6DhqKqFrpFNSpva52H,0.010000000,7.954457942,MinaExplorer Payout 81 #93832,PAYMENT
2021-12-22 19:12:00,92774,3NLQbDxxCfksuVBf2twHcBVsZNqCW9Gytdz2b7amGrsfkabDvekf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qn4B8qn7vWsWzqRP1cMCd6hVK4dSFbehkv3QMDi3Np6kh2bdx1Wp,76471,CkpYq6PHSzTUuXb3PD2AxVnbtKWoGcVJe8UZ8YR76LumKu4jkxn6W,0.010000000,5.430949825,MinaExplorer Payout 80 #92723,PAYMENT
2021-12-19 16:48:00,91769,3NK7noZMgkCLbyeePzXR3Bu1N7ycLbdfbKz8Scje7L53R3mS4EKX,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qn4B8qn7vWsWzqRP1cMCd6hVK4dSFbehkv3QMDi3Np6kh2bdx1Wp,73921,CkpZ3vXXtjRtD48W5ASY7m6Zifb6H8mAV2QGwz8LkAf7HxFu6BTZS,0.010000000,8.046500271,MinaExplorer Payout 79 #91732,PAYMENT
2021-12-15 21:15:00,90584,3NL59VTEfbn9KGMr8Wb54JFrBttT5cZsThLaNd9GQ4B5Z3cA7dtq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qn4B8qn7vWsWzqRP1cMCd6hVK4dSFbehkv3QMDi3Np6kh2bdx1Wp,71457,CkpZtCLuqKvncVKjwMdemfYtvFjDvMF5S91ixWChU27W5NpFTXTCh,0.010000000,5.874124774,MinaExplorer Payout 78 #90556,PAYMENT
2021-12-12 17:15:00,89629,3NLsP6cPLLRXQoDSXHVGKCFBNXMX7dX6Y9sKHdDBcPVrot5D4HL8,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qn4B8qn7vWsWzqRP1cMCd6hVK4dSFbehkv3QMDi3Np6kh2bdx1Wp,68862,CkpYcyDVFCii6rxcF4yS7z4Ji1A44zVTt9brA2htCHXr9398EXFao,0.010000000,7.638857139,MinaExplorer Payout 77 #89584,PAYMENT
2021-12-11 02:09:00,89126,3NLCMZFeeiu6Cjap3jtfcCFs3WqCxST3imNdCjT85kQW6NYkh9ir,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qn4B8qn7vWsWzqRP1cMCd6hVK4dSFbehkv3QMDi3Np6kh2bdx1Wp,32166,CkpYwf28pHTgKghRCBtU9iTXgdrysah18ghXtHkr35iE4tA2Lvpwn,0.100000000,218.248700000,,PAYMENT
2021-12-10 13:09:00,88987,3NL8bZ1jnhXKmSLiKwFa78tKi1QvasNiAfCZ3MYKaTdFJE1vtXdw,B62qr4AzfGPhK3G246q3LHEKngmWxgGSu3HCUjGkkUj9ssy2p1uf6Ly,B62qn4B8qn7vWsWzqRP1cMCd6hVK4dSFbehkv3QMDi3Np6kh2bdx1Wp,1440,CkpYUy6U1UJhtm75rfvGce28ZCHeYw95GUh1Rd2zDRTr4oVy3mzcC,0.001000000,0.000000100,Airdrop - www.mina-clorio.org,PAYMENT
2021-12-08 21:24:00,88538,3NKnTs191wcqKEhKPwyJM14aGcRrQvPqYGC7mDBCSLys5sMm6upL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qn4B8qn7vWsWzqRP1cMCd6hVK4dSFbehkv3QMDi3Np6kh2bdx1Wp,66528,CkpZYpijZh1AkuLXjkBxLPwNx6ArfpHhnj4qkGc3DgrDJMXLw1YqK,0.010000000,4.863044769,MinaExplorer Payout 76 #88459,PAYMENT
2021-12-05 16:12:00,87518,3NLRkRoGuuthUfzHe4sLxQyU3JNx16wzn44imFnXb5dCSX7nSz4G,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qn4B8qn7vWsWzqRP1cMCd6hVK4dSFbehkv3QMDi3Np6kh2bdx1Wp,64071,CkpYsijRJgJ76GDPc4F7QvuAx5zZBMgVNV8KM5DtCSwVX4656uHu4,0.010000000,7.230932425,MinaExplorer Payout 75 #87459,PAYMENT
2021-12-01 21:51:00,86326,3NKGJKq8AMv2yFaH1SR7F3TbpbfgdAKBA8Xc72aiuCbrGXb48fH1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qn4B8qn7vWsWzqRP1cMCd6hVK4dSFbehkv3QMDi3Np6kh2bdx1Wp,61688,CkpYRGGnC7QD4gPPDAqsoDDA36L4KrUfhXydBLFKFHx1LcM2iXtNB,0.010000000,6.091571661,MinaExplorer Payout 74 #86300,PAYMENT
2021-11-28 16:09:00,85253,3NLqpgn6JSRbVEoA9gRVSjodAQWmPVBhwaGEAjuhxXbtNLaUoozJ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qn4B8qn7vWsWzqRP1cMCd6hVK4dSFbehkv3QMDi3Np6kh2bdx1Wp,59346,CkpZXgAcu43jdsSSZqMT1LkP1ut699mzApisiQYJZ1MdnXhwg7yKT,0.010000000,4.844573706,MinaExplorer Payout 73 #85229,PAYMENT
2021-11-26 12:42:00,84552,3NL927VnticihGGCscXiapMzc64SZgVhhYp6yowMGeBuM6whC2zB,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qn4B8qn7vWsWzqRP1cMCd6hVK4dSFbehkv3QMDi3Np6kh2bdx1Wp,28958,CkpaG2xgn8UsXVhjyZwkcoyMC6GYAAYfEXr1VGpDGEeWABwcH4GSy,0.030000000,299.907700000,,PAYMENT
2021-11-11 00:03:00,79635,3NKcmGSpma6GmvBdRXGeCJtVapUj8bP5ETS1QdR83hCKjjDQUuCC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qn4B8qn7vWsWzqRP1cMCd6hVK4dSFbehkv3QMDi3Np6kh2bdx1Wp,48197,CkpaEHJPGdmaWAD5iSzaw9oEHx6frS1qi8T2J71Y7uWDWr1MV1obh,0.010000000,3.228212683,MinaExplorer Payout 68 #79602,PAYMENT
2021-11-07 16:18:00,78549,3NLBum1TYwNtRjMEteQUnnvSLUJvkpxpSbzZ6T2wZnjiWDCSKeAp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qn4B8qn7vWsWzqRP1cMCd6hVK4dSFbehkv3QMDi3Np6kh2bdx1Wp,45835,CkpZTY6YHGEaNrPG7X6i1dqvjqMtjHYwWv8TeNwWictm8JkhbXT7y,0.010000000,5.141332570,MinaExplorer Payout 67 #78508,PAYMENT
2021-11-03 19:57:00,77281,3NLY3qKPJsVXrrT4n7nmH2T15mXwye2edmsPVdz6fkSu1KaSmYpA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qn4B8qn7vWsWzqRP1cMCd6hVK4dSFbehkv3QMDi3Np6kh2bdx1Wp,43653,CkpZVxi2uuunSVmj6i1TiwrvN1WxtG276QYdY4PxEA8R1e8ZQPrEi,0.010000000,4.078898155,MinaExplorer Payout 66 #77253,PAYMENT
2021-10-31 15:48:00,76248,3NLa3owRPMPt7KeHBjxcWCaZduJT9sV7XN3wVgVomKa2LHdC4Svt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qn4B8qn7vWsWzqRP1cMCd6hVK4dSFbehkv3QMDi3Np6kh2bdx1Wp,41454,CkpZnudH1jYddDMuWsgpNSvDfjKcfKsvurAyZM272uy4PtymjZHMS,0.010000000,3.910532895,MinaExplorer Payout 65 #76199,PAYMENT
2021-10-29 06:36:00,75464,3NLXR8eLBwdXdHck6dHF1pzkypn8T22At7m2xyUthuqSJo8XY1m5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qn4B8qn7vWsWzqRP1cMCd6hVK4dSFbehkv3QMDi3Np6kh2bdx1Wp,21408,Ckpa7Jhk1QJJL6KJmwMNFpoEXvGRH8LwDNJjDABAUC4i2eAxEDoaw,0.030000000,2020.017500000,,PAYMENT
2021-10-28 03:30:00,75111,3NKMTQFhqeCzggzPkAZRFkrvPUgZUCupyBsK6rVTb2zaZFDRk5fp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qn4B8qn7vWsWzqRP1cMCd6hVK4dSFbehkv3QMDi3Np6kh2bdx1Wp,40009,CkpZNGSK2YwZX6h1erLz47bFG7gCcUsi8pNo3b5QHXzdQTvCuuJNX,0.010000000,1.614072460,MinaExplorer Payout 64 #75035,PAYMENT
2021-10-27 09:27:00,74871,3NKL9n3Dtq32DesG4C3Td753sNMS9bgkPhXTuVJ11EqyKmifmvrk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qn4B8qn7vWsWzqRP1cMCd6hVK4dSFbehkv3QMDi3Np6kh2bdx1Wp,20879,CkpYiuW27NjWAGoc85pTYRkKbHwaErrJixid98hBVZbmHWzaXCbBv,0.030000000,1014.084400000,,PAYMENT
2021-10-13 07:39:00,70353,3NLvcN36nVXJa4vRNrcMKLbYNeA8QAUp5vK7qTxJjhmEYJXSNLX9,B62qn4B8qn7vWsWzqRP1cMCd6hVK4dSFbehkv3QMDi3Np6kh2bdx1Wp,B62qjNMD8aHK5ctaPNJauoTowaCjx5KitfKUeS4Ckd7sGnc7UAT9Aq9,1,CkpYoji2igEAYZjKCafS83RbP2TgfxyzydYyZGpJjDFUABLqmT1wA,0.010100000,5478.705700000,,PAYMENT
2021-10-13 03:33:00,70308,3NKfuvVx1zq6Ho93nLAerhnGnUzfzJK5Y4VBx6sMhfx1c82eT5DY,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qn4B8qn7vWsWzqRP1cMCd6hVK4dSFbehkv3QMDi3Np6kh2bdx1Wp,17344,CkpZG1pMvZJgsg3ANQzotfq9y8mW8FjHsrsb9TRNnzm6XLzdZ2Xif,0.030000000,3481.917900000,,PAYMENT
2021-10-08 11:36:00,68883,3NKtkjwSQ6kDpujb4KmRqkThCMqaUVk3Rk3kyXUhg4XnrkVY9Ydc,B62qn4B8qn7vWsWzqRP1cMCd6hVK4dSFbehkv3QMDi3Np6kh2bdx1Wp,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZ8kMwqm3zWYzNV1w6ASyseqTGXaFJmoX9uHcCL5LeaX2z2XfJ4,0.010100000,0.000000000,,STAKE_DELEGATION
2021-10-08 09:57:00,68863,3NLBn9MQKvCYo7v8hYMRKfbubyMHxgW76f5dMQTeDtfFHFQ84LCP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qn4B8qn7vWsWzqRP1cMCd6hVK4dSFbehkv3QMDi3Np6kh2bdx1Wp,15890,CkpYy8ChrADHiiQwFTVWAqSvJj9SidH6wCeF3Rkke9eRVryiHL8AU,0.001000000,1997.808100000,,PAYMENT
