Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-11 04:21:00,320878,3NLE49Y35whLc7UiNH6E9u9AxuEGvouDShMzhr2w4fxhk7KRSyt9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjbGby6J1JweDBfgCrN295uFHUKhmFRZ1s7HtHqnYySvU5HJgfr9,397310,CkpZJ2UFtFVBUnfjryS8AHGWxuSQCVUw11JiqvpRhwMKFhowCZuaV,0.005000000,0.115920631,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-04 06:27:00,319116,3NLMEqvmCQ8hAJ9sKqWVEZLqiTuaF4vfi77zmujGHS9XAokdAzhT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjbGby6J1JweDBfgCrN295uFHUKhmFRZ1s7HtHqnYySvU5HJgfr9,389622,CkpYfu4FEwr6aZJzTpv8KMUufiVH8vM8YSdRCaVJpZU31pFtMskhZ,0.005000000,0.100290174,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-28 04:12:00,317214,3NKw95YmLhtfApXS62MmNJCWbtGSgVizCiU6qWkBC9E39C5TiRZa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjbGby6J1JweDBfgCrN295uFHUKhmFRZ1s7HtHqnYySvU5HJgfr9,381827,CkpaEZeXXg5k688vCCtMq6QD4oG7uoLtTfkBAz6FEw3R6KRUctbZ1,0.005000000,0.108058574,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-20 22:57:00,315399,3NKMvVrmR9TbL9Lskidmz2LUureYNamEGyr9tVf4GrdT6h1fCpmB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjbGby6J1JweDBfgCrN295uFHUKhmFRZ1s7HtHqnYySvU5HJgfr9,373778,CkpYntXbKvL7Ny3REkVyPGCBnuLw8P8S8SNKhNhzXw3gL7BaDeTTP,0.005000000,0.142867782,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-11 05:18:00,312775,3NKnWp8XH3uJzD3ZV1kzspL93T9nwdUMGEqqG7r6SqCkHbH1pwhv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjbGby6J1JweDBfgCrN295uFHUKhmFRZ1s7HtHqnYySvU5HJgfr9,362647,CkpZwDBYNcRadGnLbsNzVku8KUitnYswM1PLxJzabd13w8fpQ1j8R,0.005000000,0.103060896,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-03 23:00:00,310789,3NLXH3ZttrXkRXQsCbpom8HUjzijS2nXqCHjD1sDW3fmu7N15wyM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjbGby6J1JweDBfgCrN295uFHUKhmFRZ1s7HtHqnYySvU5HJgfr9,354557,CkpZhiA4p3DXhMnULXAXqr6MM2SpuhWqFkZGuyeehYbBnwEj1mVjQ,0.005000000,0.160263194,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-23 00:36:00,307771,3NLgwFab8BuuHaYQfPNqix7mgYBGcmxKSXczEiaPjNCDXW8SpwZk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjbGby6J1JweDBfgCrN295uFHUKhmFRZ1s7HtHqnYySvU5HJgfr9,343014,Ckpa7e6C2EVvX9Bi4CR6Mci9wBgRy82UQ6Ufyvf8QVFZUALDPRVe4,0.005000000,0.108220110,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-15 23:42:00,305738,3NLBBAUmwAsFVCYU3Z4YnbCFFwra8W14X8J87fkMy6rR8i8ueiFL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjbGby6J1JweDBfgCrN295uFHUKhmFRZ1s7HtHqnYySvU5HJgfr9,335177,CkpZjCg663ZQcdv5VzDqh3N8V5XtVLJod3EXMhFBPHuhSiLU23q59,0.005000000,0.140690627,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-05 20:51:00,302958,3NLsYtAqtqSRc5omx6AC19WqW1ZZHnKpzqEmvZG1Tq3xPr22gakv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjbGby6J1JweDBfgCrN295uFHUKhmFRZ1s7HtHqnYySvU5HJgfr9,323791,CkpZuGE1Ny9Mnzmk5JGdH2PsiTJtKRDwbcgJ3T7TknxpR236vFfo4,0.005000000,0.135892966,MinaExplorer Payout 275 #302857,PAYMENT
2023-10-26 05:09:00,299856,3NLLLfQ6z6v1QwXxjHVNsdTik5vvAErUUY7LUzZuB8QFNWoJjd67,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjbGby6J1JweDBfgCrN295uFHUKhmFRZ1s7HtHqnYySvU5HJgfr9,312407,CkpaD11xDpdR2JyeSVtnYyKSPGjfpCvWENRqyBbFFaMMcLVeauwDC,0.005000000,0.106242630,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-19 00:06:00,297760,3NLaVov772aVRmLpGy22wHdjrSo5oYCE3HFgSJvfPZtZ5MNocM2t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjbGby6J1JweDBfgCrN295uFHUKhmFRZ1s7HtHqnYySvU5HJgfr9,304312,CkpZshHaUAMNzgE83TUY1VcZgAGuvzZxYqTEnpSvNB1nJFrT5jZWG,0.005000000,0.137550973,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-09 01:39:00,294818,3NKzX5RtcQnWCA9cTigvrmUZ7oHbKRKPvhxNcPrh3VSpjYWCrKPC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjbGby6J1JweDBfgCrN295uFHUKhmFRZ1s7HtHqnYySvU5HJgfr9,292777,CkpZVDNxVaDd7o7mNg26Cr2ygorDhLTjQAKDEBm3XDoSxvUweZzf4,0.005000000,0.155939824,MinaExplorer Payout 267 #294663,PAYMENT
2023-09-28 03:15:00,291468,3NKoETdGx4Aot8PabzCxYrntrfRjotNdL7YbfBFUaU2MnVuo8gqm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjbGby6J1JweDBfgCrN295uFHUKhmFRZ1s7HtHqnYySvU5HJgfr9,281205,CkpYQJcqj7vTo3g6W2mDug6V4Dr5quPsDLhsM92AQ5LyvH5PqJY3m,0.005000000,0.122918738,MinaExplorer Payout 264 #291317,PAYMENT
2023-09-18 02:18:00,288550,3NL2Km52M4TFst2qJorU5DAhGqJ1PCkAMXDzmY8C53iuKshztgFS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjbGby6J1JweDBfgCrN295uFHUKhmFRZ1s7HtHqnYySvU5HJgfr9,269722,CkpaHCiSg9QzekxEAMYJcnFvr8ephUhFvNtUG8Bn9mKaMUmwcSRfM,0.005000000,0.150207188,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-07 04:15:00,285371,3NL6WfXzcWEpuXcocQpFuTV7mg4bpEsLqNmN1ejBg5bncrzdDcoU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjbGby6J1JweDBfgCrN295uFHUKhmFRZ1s7HtHqnYySvU5HJgfr9,258419,CkpZs8B3ouNYDwJz2fHqPDSKLxEA9U5UTx5cmvUpa7aLuQxDey5ga,0.005000000,0.100668944,MinaExplorer Payout 258 #285190,PAYMENT
2023-08-31 07:09:00,283376,3NKfiXGjn6VDwdc7SvXTGSJkKoEGpLSoGzXLJrfG4YgpEyZQBFar,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjbGby6J1JweDBfgCrN295uFHUKhmFRZ1s7HtHqnYySvU5HJgfr9,250572,CkpYsJQGfSpeNofR1EUWS9GCa4gNqL4zR5EjZBmRJ3FG6aHeZzDu4,0.005000000,0.121331800,MinaExplorer Payout 256 #283191,PAYMENT
2023-08-21 03:48:00,280417,3NKspm1Jn55MRzZ3qr2X2pSVjt3XPbSqWvRoN68rBERwRJYMoNeK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjbGby6J1JweDBfgCrN295uFHUKhmFRZ1s7HtHqnYySvU5HJgfr9,239201,CkpaCz696syuJkSJUsYJd8CcwcbCLu3DR3zZVd98M4RKiX8CYKBWX,0.005000000,0.145506929,MinaExplorer Payout 253 #280245,PAYMENT
2023-08-10 01:57:00,277201,3NKWHNYBTWr2d3WrR8YkgJifsCan4HaoByhXmydqiZhDfRoreTwH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjbGby6J1JweDBfgCrN295uFHUKhmFRZ1s7HtHqnYySvU5HJgfr9,227674,CkpaDBUUVhqLmYtuKfLcgypnmthuNZ1gMo9kGiHGSBeqbzfkAEGt3,0.005000000,0.133480274,MinaExplorer Payout 250 #277045,PAYMENT
2023-07-31 08:51:00,274305,3NLENZzUBozeUuz5MgeXYxbLkf4SZXwC97ty619CHhz6FYYm9UcB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjbGby6J1JweDBfgCrN295uFHUKhmFRZ1s7HtHqnYySvU5HJgfr9,216737,CkpYh6yuD5oj8zqJUQatFaxCo8K1Rmt3hyHeTGi9aCDCqMbuVN3ts,0.005000000,0.106382976,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-24 03:42:00,272218,3NLM8B8uUfFHjfjwhUPrMpyRdowJnwHRabp543B528hjNuPSufgB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjbGby6J1JweDBfgCrN295uFHUKhmFRZ1s7HtHqnYySvU5HJgfr9,208957,CkpYbVuCjTaP9qMNdjfv3QEJLWoWhkfzWiWNEXwhLh4258APtg7G5,0.005000000,0.134944226,MinaExplorer Payout 245 #272036,PAYMENT
2023-07-12 23:03:00,268879,3NLod1WZrrb3hhEmsiVaRLdqJEaYfapFmGJDVxYqLAkfPSq9o8iw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjbGby6J1JweDBfgCrN295uFHUKhmFRZ1s7HtHqnYySvU5HJgfr9,197454,CkpZJhAjHsHE9KhMEsmVSBwrHveWgQchzL6fdBb6vKq74KEAAtZJc,0.005000000,0.133972607,MinaExplorer Payout 242 #268762,PAYMENT
2023-07-03 01:12:00,265947,3NKD6PTTbAoyxVbHSesiKrjnnrcNysybYMZE8GKESzeD2KYvjqmM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjbGby6J1JweDBfgCrN295uFHUKhmFRZ1s7HtHqnYySvU5HJgfr9,186237,CkpYfB5Xj7vBnRtL21nqD11JWaA4UPmiSCc8qYsSKmWvnq7Tmq3hS,0.005000000,0.151416906,MinaExplorer Payout 239 #265807,PAYMENT
2023-06-22 01:42:00,262732,3NKy4KyaMdeGjbpUusX8fw4WC4BJWAmXqFnk6tLwFWGRVHw7G3V5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjbGby6J1JweDBfgCrN295uFHUKhmFRZ1s7HtHqnYySvU5HJgfr9,174957,CkpZZJpZbi5mfU2BYJGeaDRDFfCLJBswGqx6X29diasn9c5QQh1HG,0.005000000,0.107207317,MinaExplorer Payout 236 #262594,PAYMENT
2023-06-15 07:12:00,260724,3NLosoZwYZrsRTAWJFpFBKwxJVNe9RiKbf5S4ayH6ih5JyVagFMs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjbGby6J1JweDBfgCrN295uFHUKhmFRZ1s7HtHqnYySvU5HJgfr9,167223,CkpaAA6UxpbWU7n5NKC7gJAyEu33UaWPXpgp1yfhP8H1eVAjyrwS3,0.005000000,0.111597565,MinaExplorer Payout 234 #260536,PAYMENT
2023-06-05 02:12:00,257716,3NKQwToBEeCLFas6wGQLKmCnvqoJk5FoCgBdCcXMSL4NEX2D4Jf5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjbGby6J1JweDBfgCrN295uFHUKhmFRZ1s7HtHqnYySvU5HJgfr9,156161,CkpYmNs8hj9BTHNgfYQruoiYPRYkAwfsyz6f1Gne8ABueUsDwenhD,0.005000000,0.158253369,MinaExplorer Payout 231 #257572,PAYMENT
2023-05-24 23:57:00,254486,3NLQ5s4zCubfEMBg7mWqj7qZiYTtdjKrmjYkGt92g8pA9Hbx851Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjbGby6J1JweDBfgCrN295uFHUKhmFRZ1s7HtHqnYySvU5HJgfr9,144954,CkpYwDVHrnHkWt6qwTQpXNjqmS8eDR9kungTV3Uispv35AtMPCuBb,0.005000000,0.134443990,MinaExplorer Payout 228 #254376,PAYMENT
2023-05-15 05:12:00,251675,3NKkzS6RLHL4VJf929MeCdTNcHU7cMuUYgL3oYiXoacnRdMtTA4c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjbGby6J1JweDBfgCrN295uFHUKhmFRZ1s7HtHqnYySvU5HJgfr9,133910,CkpZBjo6rBYriMQFP263aBo7Qv8QSi5rcZgvfNbtNBi894xE5Uwno,0.005000000,0.148231666,MinaExplorer Payout 225 #251410,PAYMENT
2023-05-04 01:21:00,248406,3NKiU3cwYNxWohVuT8oeC7ftbm4yVnSPknThdXCra5RTMvBzpXyQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjbGby6J1JweDBfgCrN295uFHUKhmFRZ1s7HtHqnYySvU5HJgfr9,122724,CkpaCbkqZ4eV2hbJVoY1apzam78bmAZ5yBhWmYeb2ZnooKabVLaM7,0.005000000,0.144437749,MinaExplorer Payout 222 #248270,PAYMENT
2023-04-24 01:42:00,245507,3NLbBbpG7vY6r1j7foGeZqkp2QmD1qeQH9sjrpXdNSjap7ysdktr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjbGby6J1JweDBfgCrN295uFHUKhmFRZ1s7HtHqnYySvU5HJgfr9,111953,CkpYruGxFUpvLmRGGX3To4rL37rRAuVhWho6bkQ45pZBpCNkHkyyv,0.005000000,0.103158188,MinaExplorer Payout 219 #245321,PAYMENT
2023-04-17 03:27:00,243518,3NL9o4ffADU4yxP1MuGyZNCSNYx6os2inGKcXdMyjaC23LscoSho,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjbGby6J1JweDBfgCrN295uFHUKhmFRZ1s7HtHqnYySvU5HJgfr9,104316,CkpZtY6FtbrChjyoE7ewp1uxMcdi6TtDaCypvbKDZQGDLZomPYHm9,0.005000000,0.149060268,MinaExplorer Payout 217 #243335,PAYMENT
2023-04-06 00:51:00,240309,3NL9GvZeV5RaB3NvsE2mmSuvZ9qJaSW6X8hQVbZMwHenhSAMvnox,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjbGby6J1JweDBfgCrN295uFHUKhmFRZ1s7HtHqnYySvU5HJgfr9,93214,CkpZquH5FFTUutUGkaRiAmnrVyfnunbbh6r1Q6L3i2RzHx6wh9dBo,0.005000000,0.126013964,MinaExplorer Payout 214 #240159,PAYMENT
2023-03-27 01:00:00,237389,3NKemYN1dGsDFNdMu37JoU1iA8QyBcDLLXQ8AEpVmazoU1QpYeGt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjbGby6J1JweDBfgCrN295uFHUKhmFRZ1s7HtHqnYySvU5HJgfr9,82591,CkpZF5K4yexfSH4r61ZpAbBCkiCMRVqKPnVbPRucV7FzZTJiLJoSm,0.005000000,0.102489015,MinaExplorer Payout 211 #237186,PAYMENT
2023-03-20 02:27:00,235311,3NLTsxhFrcfL527HhvVuM5bmNbzMeYKztfg9HHKskjMdJpvYEmGw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjbGby6J1JweDBfgCrN295uFHUKhmFRZ1s7HtHqnYySvU5HJgfr9,75231,CkpaDJ1P4gE6UP96q4XXUPN1RqGLc9XpszqndRvcdJdB15menyBmM,0.005000000,0.141449112,MinaExplorer Payout 209 #235158,PAYMENT
2023-03-08 22:57:00,232039,3NLXjdaQreQZe5Y1uQuv1xKvBa7Kit9tS7FWBUg1fRdiDJtAoUN3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjbGby6J1JweDBfgCrN295uFHUKhmFRZ1s7HtHqnYySvU5HJgfr9,64457,CkpZp1BFDn8Ce7sjMqXz1Ht1xKuqqjxbGESbFqYjnSXrX1MM8mccw,0.005000000,0.125369769,MinaExplorer Payout 206 #231941,PAYMENT
2023-02-26 23:27:00,229032,3NKZpCyfjHyh5xRNwedkegNQgvnVBeC9o1w4NaQDVcVUufZUfAWz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjbGby6J1JweDBfgCrN295uFHUKhmFRZ1s7HtHqnYySvU5HJgfr9,53817,CkpZmgGn5R7AhZXK91cdycGt4jjHqGcqpjzp7SNMBjgANQTpfChMQ,0.005000000,0.135125625,MinaExplorer Payout 203 #228886,PAYMENT
