Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-09-24 08:12:00,181116,3NLswcUj5BGu4jKXCSQsnDWvdesxv4gwKDw28vxMBefZa5dXqB54,B62qnFWGc3e1FKvgLdWr2viz7WXsrWNZU4ezXDsQoYB2Zg5hMZL7UUd,B62qpcfnNhRRTMonvLvCZR4L2W57DDJj4aZrgPLjiyMe5YbFjzT81XF,342,CkpYWJ81aNySBA825PXFJKWbXRErXBKRa8TjkjTecVwaJjhrj4vst,0.001000000,12.517400000,,PAYMENT
2022-09-07 10:00:00,175614,3NKySLZoNUka25HZNeFkJ2ckAXcwX8djxDqyM53Sx1xdkBMWa8Kv,B62qnFWGc3e1FKvgLdWr2viz7WXsrWNZU4ezXDsQoYB2Zg5hMZL7UUd,B62qpcfnNhRRTMonvLvCZR4L2W57DDJj4aZrgPLjiyMe5YbFjzT81XF,334,CkpZJFBEDMTgvW9AnzL3f5GoSUjTi1RqLPKemJkdyZZyZymY75R6U,0.001000000,12.454250000,,PAYMENT
2022-08-21 08:54:00,170144,3NLXh8KEQeE8Qxeu83wkoqZhijdLJywtPBQqeaSv4T2gEc6TCD7o,B62qnFWGc3e1FKvgLdWr2viz7WXsrWNZU4ezXDsQoYB2Zg5hMZL7UUd,B62qpcfnNhRRTMonvLvCZR4L2W57DDJj4aZrgPLjiyMe5YbFjzT81XF,331,CkpZhXphQZozoPFGep5VRMVaF1PH9kqBggQ3suibJwqTYjHKUNsLB,0.001000000,12.510100000,,PAYMENT
2022-08-08 08:18:00,165890,3NKXyimFenJcaBwqM4mRX4U7kpuVZ7GhVhfRicBa3uxc132Zxsoe,B62qnFWGc3e1FKvgLdWr2viz7WXsrWNZU4ezXDsQoYB2Zg5hMZL7UUd,B62qpcfnNhRRTMonvLvCZR4L2W57DDJj4aZrgPLjiyMe5YbFjzT81XF,316,CkpYai88TEmfWWjW4TrvLo7NWHNK3yuKxxTtGRMfS9Sc95HKnmLEL,0.001000000,12.454250000,,PAYMENT
2022-07-27 04:48:00,161938,3NLJcG3y9MeyNQ2LBEytkDUrj8NBg6diHyF8F6JPMyJMcXSTcChx,B62qnFWGc3e1FKvgLdWr2viz7WXsrWNZU4ezXDsQoYB2Zg5hMZL7UUd,B62qpcfnNhRRTMonvLvCZR4L2W57DDJj4aZrgPLjiyMe5YbFjzT81XF,307,CkpYszNZDNiP4sFuYSmMXpiHCDh2PmRyuYaYLaEdnW1ShYm69YzoN,0.001000000,12.454250000,,PAYMENT
2022-07-11 05:27:00,156641,3NKkmrCA5oY5PjQHD5G1YTm7uBWg4wmr1VNRuS7P2jPFV5EHAFyE,B62qnFWGc3e1FKvgLdWr2viz7WXsrWNZU4ezXDsQoYB2Zg5hMZL7UUd,B62qpcfnNhRRTMonvLvCZR4L2W57DDJj4aZrgPLjiyMe5YbFjzT81XF,298,CkpYVTL27XQHzgh85K9RXDAw4n8g82fyEn7ZXZJQAV6tp9ZZpiVNY,0.001000000,11.590760000,,PAYMENT
2022-06-23 14:39:00,150867,3NKua7w5SRYfU1WYmknC9XsYmahZRqHfVT9zRbNNpN7YbQFeNgWN,B62qnFWGc3e1FKvgLdWr2viz7WXsrWNZU4ezXDsQoYB2Zg5hMZL7UUd,B62qpcfnNhRRTMonvLvCZR4L2W57DDJj4aZrgPLjiyMe5YbFjzT81XF,288,CkpaCBpPQKYFJpnGmubZPXjVBjo99yD7dH7ifb2QMF9vNg2vKrHXN,0.001000000,8.050640000,,PAYMENT
2022-06-07 05:39:00,145537,3NKDhQmQVzM2jcDhKFfbC9WbZ99je9GWZDbWTZEX7Z3ti2wuwVd1,B62qnFWGc3e1FKvgLdWr2viz7WXsrWNZU4ezXDsQoYB2Zg5hMZL7UUd,B62qpcfnNhRRTMonvLvCZR4L2W57DDJj4aZrgPLjiyMe5YbFjzT81XF,276,CkpZPMPJxpkhuqHDU7tVcbG9viBLEmnvePpWrceig9NPZEAvr6nD1,0.001000000,9.967460000,,PAYMENT
2022-05-23 07:03:00,140631,3NKJv1cerZ2jeqaE26Df7QMCUsc5tPy5Ubf9TE5NsJuKUDwMzRdr,B62qnFWGc3e1FKvgLdWr2viz7WXsrWNZU4ezXDsQoYB2Zg5hMZL7UUd,B62qpcfnNhRRTMonvLvCZR4L2W57DDJj4aZrgPLjiyMe5YbFjzT81XF,264,CkpZKazEs4nFvvA42iSfVGdCvjDub98jfMMFCCKdNcTEnuSB9Uga9,0.001000000,8.397750000,,PAYMENT
2022-05-09 05:24:00,135989,3NKmwGWHoBRQDA57mDSivwDmSMhMCgNwLSjytUCtVJkypY4wVVxE,B62qnFWGc3e1FKvgLdWr2viz7WXsrWNZU4ezXDsQoYB2Zg5hMZL7UUd,B62qpcfnNhRRTMonvLvCZR4L2W57DDJj4aZrgPLjiyMe5YbFjzT81XF,250,CkpYvHG5bGAZs2efsstEa1zAk2iUzizkzSocEPVvm289yMd9zYSG4,0.001000000,9.078650000,,PAYMENT
2022-04-24 07:36:00,131110,3NLuCrXVKwtnzRTTsmM3aPitYrYBJHhCZjPnmsuaKXfdM6PWtDMP,B62qnFWGc3e1FKvgLdWr2viz7WXsrWNZU4ezXDsQoYB2Zg5hMZL7UUd,B62qpcfnNhRRTMonvLvCZR4L2W57DDJj4aZrgPLjiyMe5YbFjzT81XF,237,CkpaHMBccJ8TqofYrcWxeDfivMgjmWNQshYudj5u8occCosssAwgd,0.001000000,9.237630000,,PAYMENT
2022-04-08 09:27:00,125887,3NL7hLd4MZNJr2uEuSCqSNyNc9gG4Stpkz6Dvx9YEnJU8R4oaR6k,B62qnFWGc3e1FKvgLdWr2viz7WXsrWNZU4ezXDsQoYB2Zg5hMZL7UUd,B62qpcfnNhRRTMonvLvCZR4L2W57DDJj4aZrgPLjiyMe5YbFjzT81XF,225,Ckpa5JX5hJAhm5o6gZLAZ5uEh7ecmPzckcNeAZyyGcXnGhpHZakU9,0.001000000,8.211760000,,PAYMENT
2022-03-25 05:30:00,121159,3NLKM2hJP52SKMpMCjysh4EgfXMSQBYvgvHDnjmDhF48PDXtWPmt,B62qnFWGc3e1FKvgLdWr2viz7WXsrWNZU4ezXDsQoYB2Zg5hMZL7UUd,B62qpcfnNhRRTMonvLvCZR4L2W57DDJj4aZrgPLjiyMe5YbFjzT81XF,213,CkpZd9bU3d8BEgjs3U1BZYwWjBGdjgbBNaWV5DAS6ner52dS63Zgz,0.001000000,12.993080000,,PAYMENT
2022-03-10 13:39:00,116406,3NLZ5kz2QbuHZN1xJN6B1t64iPQo4SApXfHqyifzeL27N8puf2kc,B62qnFWGc3e1FKvgLdWr2viz7WXsrWNZU4ezXDsQoYB2Zg5hMZL7UUd,B62qpcfnNhRRTMonvLvCZR4L2W57DDJj4aZrgPLjiyMe5YbFjzT81XF,200,CkpYRAYHgvr8qxZAdT63ay1JwNFwq7BU1jnyHXEvK3U9MdKzUiQkz,0.001000000,8.105900000,,PAYMENT
2022-02-28 06:03:00,113255,3NLNuYTa3X3t2Mk3waumwkDhQMQHHzkJWEsWonuS7ckRxRrm4LGK,B62qnFWGc3e1FKvgLdWr2viz7WXsrWNZU4ezXDsQoYB2Zg5hMZL7UUd,B62qpcfnNhRRTMonvLvCZR4L2W57DDJj4aZrgPLjiyMe5YbFjzT81XF,189,CkpYbff7eNvzpXmjK7DCdBQkVJienaG2KdBwdD5aWt4iuqW9oX5ks,0.001000000,7.787200000,,PAYMENT
2022-02-09 16:30:00,107464,3NKnFnLqD8VqKnf7A8kFFQNMbPCpGZwkjBLRhBk1WMCDwf6gFMKV,B62qnFWGc3e1FKvgLdWr2viz7WXsrWNZU4ezXDsQoYB2Zg5hMZL7UUd,B62qpcfnNhRRTMonvLvCZR4L2W57DDJj4aZrgPLjiyMe5YbFjzT81XF,178,CkpZXFfGb8D5Einx2seqSaCPZo9AaH7m3QDP5w3gTmmcc7dR1JFoT,0.001000000,8.173760000,,PAYMENT
2022-01-24 12:09:00,102550,3NKhwxYDeMmvTKcGKmX1KWULJu3qroUSvB2sKRmDwToygYAMehY8,B62qnFWGc3e1FKvgLdWr2viz7WXsrWNZU4ezXDsQoYB2Zg5hMZL7UUd,B62qpcfnNhRRTMonvLvCZR4L2W57DDJj4aZrgPLjiyMe5YbFjzT81XF,167,CkpYb9f1pV9TU75BwZ6DHfhUNPmEHVToAjDQeQh4bmmGKe6DvqoP4,0.001000000,10.000000000,,PAYMENT
2022-01-09 11:54:00,98184,3NKYLeuHD6WYsEyRWBGEfWHUQ1NeWy928z6GgQqTnJLXRwzVmSnP,B62qnFWGc3e1FKvgLdWr2viz7WXsrWNZU4ezXDsQoYB2Zg5hMZL7UUd,B62qpcfnNhRRTMonvLvCZR4L2W57DDJj4aZrgPLjiyMe5YbFjzT81XF,156,Ckpa5ZktrhuhZmcqc73ocyNiaU2cU2Whdx4uoxXkP617mRLApSeUZ,0.001000000,9.176500000,,PAYMENT
2022-01-07 17:18:00,97649,3NKwStk94v29WuXsefPhoZyj758qW45FeUFtXT2i7bNeCfRha8UY,B62qpcfnNhRRTMonvLvCZR4L2W57DDJj4aZrgPLjiyMe5YbFjzT81XF,B62qk3crtkQaNYMKGjBsnogfyERQHgGqVVNh4gaXQamSz5J6SbXyFs8,1,CkpZwaZa8ki7FomBeVxcW2M76jsjpT4VxM8BUhTtmRwYpogM6eGu6,0.030000000,130.000000000,SecondDepositFaBo,PAYMENT
2022-01-07 15:36:00,97628,3NLaA56zk6RyMsL28BR9G8w9W9yoZTxToMLhWZXG7Doo44FcuLn1,B62qpcfnNhRRTMonvLvCZR4L2W57DDJj4aZrgPLjiyMe5YbFjzT81XF,B62qk3crtkQaNYMKGjBsnogfyERQHgGqVVNh4gaXQamSz5J6SbXyFs8,0,CkpaB59tihg8UnvfjseHuqrnwqj7jwKB9ZKAdkcG5tDUSZmgKsDab,0.020000000,10.000000000,FirstDepositFaBo,PAYMENT
2021-12-28 07:03:00,94390,3NKJi7M5fCZUwqDJLTPgwo24vqQCQgGi6nGiaBPWebcA757i4ryB,B62qnFWGc3e1FKvgLdWr2viz7WXsrWNZU4ezXDsQoYB2Zg5hMZL7UUd,B62qpcfnNhRRTMonvLvCZR4L2W57DDJj4aZrgPLjiyMe5YbFjzT81XF,145,CkpZ5KCsob3sjwndtvPHkaqZP1W996puPfkJnr8mqbmssEgAsNJir,0.001000000,7.500000000,,PAYMENT
2021-12-10 07:00:00,88939,3NLrqT2uQbYbNRtYfwnz6xb8xMeq73HgyXXVHVdp23uamHPpPnQE,B62qnFWGc3e1FKvgLdWr2viz7WXsrWNZU4ezXDsQoYB2Zg5hMZL7UUd,B62qpcfnNhRRTMonvLvCZR4L2W57DDJj4aZrgPLjiyMe5YbFjzT81XF,132,CkpZuV2AWjbsdX1KEvqTMyN9tUyCHnp9d271d5AnfciiTysU1Wb4y,0.001000000,10.080000000,,PAYMENT
2021-11-26 05:45:00,84455,3NKFmnFSsAZMuPWy2Pz34q8wmd6P3ekwjv5zntQ96Y6s9n8riC7o,B62qnFWGc3e1FKvgLdWr2viz7WXsrWNZU4ezXDsQoYB2Zg5hMZL7UUd,B62qpcfnNhRRTMonvLvCZR4L2W57DDJj4aZrgPLjiyMe5YbFjzT81XF,123,CkpaJVxrsfGiC6du9fCHt4exNUQXH1wX2u4SuxiqCQVvSh2umcFii,0.001000000,10.470000000,,PAYMENT
2021-11-11 05:15:00,79700,3NKPi3qkdaE6nKasHznPRoPHmihzc6kxYNK9iaXe6tYMpfWrA1wo,B62qnFWGc3e1FKvgLdWr2viz7WXsrWNZU4ezXDsQoYB2Zg5hMZL7UUd,B62qpcfnNhRRTMonvLvCZR4L2W57DDJj4aZrgPLjiyMe5YbFjzT81XF,102,CkpZzra3Yk24Z92JMtVzS7rfuAQGQqkBdkN5jEAqU9hnxaiMHY7my,0.001000000,10.130000000,,PAYMENT
2021-10-27 04:36:00,74808,3NKr8GcjAWogSXofkxfWkqFxXfcfqRv96ofd8dRAhH66FLUoBRnb,B62qnFWGc3e1FKvgLdWr2viz7WXsrWNZU4ezXDsQoYB2Zg5hMZL7UUd,B62qpcfnNhRRTMonvLvCZR4L2W57DDJj4aZrgPLjiyMe5YbFjzT81XF,85,CkpZNQ2mGoAPT76vnEUf5rbVSKgKCDv8ZiYJqJuiqAzb1yTefoBTN,0.001000000,7.900000000,,PAYMENT
2021-10-12 19:18:00,70190,3NLU2yUWFkuRwjpjVHNXv6dUetRwDZJNidozyN3hqxJjFdWgjbKt,B62qnFWGc3e1FKvgLdWr2viz7WXsrWNZU4ezXDsQoYB2Zg5hMZL7UUd,B62qpcfnNhRRTMonvLvCZR4L2W57DDJj4aZrgPLjiyMe5YbFjzT81XF,76,CkpYxfeCSQdukLb8kscCorg4KTaNvUUB1strhfYfDPnEYJy4Lmxs2,0.001000000,10.300000000,,PAYMENT
2021-09-27 05:54:00,65312,3NLYDtDSp1mMews2bzNboypd2PqcGSPKvri3zFCvMqeAWCHRbA3Z,B62qnFWGc3e1FKvgLdWr2viz7WXsrWNZU4ezXDsQoYB2Zg5hMZL7UUd,B62qpcfnNhRRTMonvLvCZR4L2W57DDJj4aZrgPLjiyMe5YbFjzT81XF,67,CkpZ8fBas9MPeiSbWB2o1sn4EgnrMfUT3TmHhFX5tGNR2SKt5yfcK,0.001000000,12.300000000,,PAYMENT
2021-09-15 17:57:00,61604,3NLDsQuQ2PPDpTYoj6NX1DBrzPSeMTfnzdanBU4Go7tzJr2zbE7o,B62qnFWGc3e1FKvgLdWr2viz7WXsrWNZU4ezXDsQoYB2Zg5hMZL7UUd,B62qpcfnNhRRTMonvLvCZR4L2W57DDJj4aZrgPLjiyMe5YbFjzT81XF,60,Ckpa8BeDpkaAmjMmgGaunUnoW74aA6YELtZPSieb2VGmhVQyQ2EZi,0.001000000,15.000000000,,PAYMENT
2021-08-28 06:57:00,55756,3NKgnvb2mfcm5Y8pPr9us8KxbPDhrRL63K833dd7n4v5KBj5Rxxn,B62qnFWGc3e1FKvgLdWr2viz7WXsrWNZU4ezXDsQoYB2Zg5hMZL7UUd,B62qpcfnNhRRTMonvLvCZR4L2W57DDJj4aZrgPLjiyMe5YbFjzT81XF,54,CkpYumANuSDXesWrH3iJ4sggVKywskiU5iGUdKYtBmfSrhd9zYGan,0.001000000,16.000000000,,PAYMENT
2021-08-14 11:12:00,51116,3NLpCduAyxw16B2MecqtmUfiMbvfYzSzMnGTr7uDkFHLXjDh8UCa,B62qnFWGc3e1FKvgLdWr2viz7WXsrWNZU4ezXDsQoYB2Zg5hMZL7UUd,B62qpcfnNhRRTMonvLvCZR4L2W57DDJj4aZrgPLjiyMe5YbFjzT81XF,44,CkpZ2aX2PprNxGsVoKs5D89AXbtUvAeJ1B3F4e5YALX2fAZ7sQCAK,0.001000000,9.200000000,,PAYMENT
2021-07-29 14:51:00,45948,3NKT3SDztMpL1yh4GihkYspHAYiTbwYVyMJGmuUxnLbK35pkKw8P,B62qnFWGc3e1FKvgLdWr2viz7WXsrWNZU4ezXDsQoYB2Zg5hMZL7UUd,B62qpcfnNhRRTMonvLvCZR4L2W57DDJj4aZrgPLjiyMe5YbFjzT81XF,42,CkpYsjpdunz3UCijq1PXDZYBUGu2c9ACpoyWAw1s9HLpuYVKykvTr,0.001000000,10.500000000,,PAYMENT
2021-07-15 13:30:00,41205,3NKfFcr7hhLAYsa5yDZY2Dee8oS7pKwj5vGLrNPWNBuDvDDwHPdB,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qpcfnNhRRTMonvLvCZR4L2W57DDJj4aZrgPLjiyMe5YbFjzT81XF,7921,CkpZhFtwA2tD5MZ9jf951m2aUsN4CaRPy7MdkcGegr3rPRE1pc6Y8,0.020000000,2.685676540,,PAYMENT
2021-07-15 13:06:00,41201,3NL7aVafnHCFTuDCvUuLYsaUuScTuWg1oPh6o24RTXASVKBRmMm9,B62qnFWGc3e1FKvgLdWr2viz7WXsrWNZU4ezXDsQoYB2Zg5hMZL7UUd,B62qpcfnNhRRTMonvLvCZR4L2W57DDJj4aZrgPLjiyMe5YbFjzT81XF,37,CkpZYtpb2EpQxgShRFZBE5AdukKzHccakBGgXJonYAey7r2bTpzW6,0.001000000,9.000000000,,PAYMENT
2021-07-01 13:18:00,36483,3NKfGWcZXfaLYGYLX6embYvjUj6CNmSRZ8eUybuYE6czzbu7Wvvz,B62qnFWGc3e1FKvgLdWr2viz7WXsrWNZU4ezXDsQoYB2Zg5hMZL7UUd,B62qpcfnNhRRTMonvLvCZR4L2W57DDJj4aZrgPLjiyMe5YbFjzT81XF,32,CkpYrPPHn2DSr92rfYsmfdicCpj9aF8MrpuRywaKcULRG8WpVx2ci,0.001000000,14.000000000,,PAYMENT
