Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-02 21:39:00,292955,3NLxptLzSom4EYBdrcNQBoxdN3mk5dDLzmMfABs2VUpzqxpN3H8m,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqoELx1qHAsYYZR4KP6FSUaT56MBtdHuECq9hys8XyzgLpvkQhrw,15710,CkpaEKRYg8uRbXimQLCu3XA15b4K2XNYwnr2CZbJUYHf51q8KrRuz,0.030000000,1303.840769200,,PAYMENT
2023-10-02 21:24:00,292952,3NKXMUsif2VoB9tWqXiqKe43ZaVVMxfi2NrN7YsPEdu1bjEeRBxk,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqoELx1qHAsYYZR4KP6FSUaT56MBtdHuECq9hys8XyzgLpvkQhrw,15709,CkpZnZUCBkEtVC8mUvMxroZJiprzshYpJ4GXVDCnBd29dYYVaixsQ,0.030000000,99.500000000,,PAYMENT
2023-09-25 15:03:00,290809,3NLoFRv8H5pvYSQyrNef6QVn851gAKWagP3tTwTbE615VDhEXdy2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoELx1qHAsYYZR4KP6FSUaT56MBtdHuECq9hys8XyzgLpvkQhrw,335310,Ckpa8sHtZLUfKRKxGXT1gddQsfrV4icWWQCyXujsf51SB7qRQZwVD,0.001000000,22.793441827,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 21:33:00,286736,3NLE835xYQFQPimP2KZgi34eeRxTwqYwLcHQuRo8HuSLjhZ36QS2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoELx1qHAsYYZR4KP6FSUaT56MBtdHuECq9hys8XyzgLpvkQhrw,323556,CkpZw5pptidBS4T5PfHd5j9P5TzSRpUgXmXTEwwXXNA3xVySrWK5e,0.001000000,21.006144292,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 02:36:00,282240,3NKoQb6hzCBwuZxMWxVUrg3DC9J1CdQCTj1oCofW47UoPmwHHiZW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoELx1qHAsYYZR4KP6FSUaT56MBtdHuECq9hys8XyzgLpvkQhrw,311905,CkpaKuqAMgxriJabso3EVhQPx4t1vPAhLpfwQ8bjZXos7QMKRet3h,0.001000000,26.254861952,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 05:12:00,278147,3NKtd46MxHb4RvAdSPNSMs6NTEG7cER9zKTcX58y2VKjCiveVQSN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoELx1qHAsYYZR4KP6FSUaT56MBtdHuECq9hys8XyzgLpvkQhrw,300394,CkpYj1TtJBsf5hSGXCeuHKMPUA9ds7gTmC8uDMvqSPJE3FmkH8PUQ,0.001000000,24.247914898,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 16:36:00,273565,3NK79YZCw2uzuqGfug1mU4jP1pkEVQDtMMekkz7q2Jkugsprunn1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoELx1qHAsYYZR4KP6FSUaT56MBtdHuECq9hys8XyzgLpvkQhrw,289028,CkpZRBdWR93pHUNj1bQoJ8j4Nmcx2DSrDjCD8swDfGe4G5MJeiHEc,0.001000000,22.563761621,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 13:39:00,269040,3NLQuxLsy5mmJU2PYrcxCZaizMz54Ejd8DaNT7URhK5JbyQdPRD1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoELx1qHAsYYZR4KP6FSUaT56MBtdHuECq9hys8XyzgLpvkQhrw,277775,CkpYagNzCjpkY6pjzLjs1KPYgahmzxA3A9Vw9bsTNZnPUsfzyoSDm,0.001000000,21.648071746,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 10:12:00,264920,3NKUT1GHhE6BJiJ247gkeMumWULqxQtbn58M4m3XEAQ1KJcDVVDX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoELx1qHAsYYZR4KP6FSUaT56MBtdHuECq9hys8XyzgLpvkQhrw,267431,CkpYm6MHsouu9t69GKuq4prsnCF4SLK26Ukj59BEAhLgmNm9ow7vh,0.001000000,21.543551293,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 18:00:00,260305,3NLD7gvZAGDqjkLBqj1LzRa4Dddf2pAWru49xxRcjtxc6CSTfoe2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoELx1qHAsYYZR4KP6FSUaT56MBtdHuECq9hys8XyzgLpvkQhrw,256615,CkpYYJ3AoJWd7maBMfnriRi1Uc5cVHyS3wrH74jKWdwY8mHqKZPwp,0.001000000,24.831606284,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 16:36:00,256197,3NLHMagyvte4dPKWySMjSJwThq2frWDAecxTzy1ngFB6CLUBHSuU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoELx1qHAsYYZR4KP6FSUaT56MBtdHuECq9hys8XyzgLpvkQhrw,245907,CkpZkTxTtopg6e1pL47zUowsUmieBQNP5PLu8n6WxA9DaXGT5Lfid,0.001000000,24.164229470,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 06:09:00,252789,3NLxveymHfF1GkVbd6stkMv9QJ3QRY6TFkmVrnyk2ujg1LEG8gBQ,B62qpjaVP3E8qfpdGL7F5boLGL264BRMpZ9oM8RaNa6BLWkub8sK1Bn,B62qqoELx1qHAsYYZR4KP6FSUaT56MBtdHuECq9hys8XyzgLpvkQhrw,133,Ckpa5JNEFBM4sDSZoSacbryt13jhcPnYSmKiHhEVegCquf3FKpxWn,0.001043160,0.000466900,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 22:45:00,251598,3NLAw65KrAcGV8VqTeUj3CK76hjxuTtfQzUqoYiMqg6BDkU7oWMj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoELx1qHAsYYZR4KP6FSUaT56MBtdHuECq9hys8XyzgLpvkQhrw,235374,CkpZ2BcJUf9ehwAv5c7WsHjeWWXRf77fiJXqwTQdkDxFh8X4gY7ZB,0.001000000,24.535905442,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 15:33:00,247713,3NLoRbLiKcyRa6vUHq3Ywrz6WRdfrHWXRDZLoRa3Nf7hDeYjUF1c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoELx1qHAsYYZR4KP6FSUaT56MBtdHuECq9hys8XyzgLpvkQhrw,225105,CkpYtFsLcFA1AYDf91qiKu2V8WqjfG6nHGLHdkghHVQVrGqiqTHiu,0.001000000,20.726867127,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 13:06:00,243061,3NLnWc23A6bnMA8PjUfvjna51CFFLkXPaGRyza2UqXnRv62fWNWv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoELx1qHAsYYZR4KP6FSUaT56MBtdHuECq9hys8XyzgLpvkQhrw,215179,CkpZPqSn6sDFreK3QLnE4hdaizmBe76MCNG2zSTo75odc6AaVDooS,0.001000000,22.840934068,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 20:45:00,238818,3NKc4eorHkgFNtzkW6otvBJVksUHaTQdzVRU4dFJMXBkn1fm9WQf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoELx1qHAsYYZR4KP6FSUaT56MBtdHuECq9hys8XyzgLpvkQhrw,205508,CkpYR5GRaBqnsQuHuTirKNgLhzpiHj8AGhRdCevYW2mC5yAEEhjto,0.001000000,19.926337779,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 09:48:00,234274,3NK6iaqL4adEVhTfvWqzKHRnUe7sATHqdsoCEsHZ1G9ZyjKuBRmC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoELx1qHAsYYZR4KP6FSUaT56MBtdHuECq9hys8XyzgLpvkQhrw,196217,CkpZ7UwXAHafm8NVoBUo5JABpT337civuFL3s5gUb3rcd7UMFZGRP,0.001000000,23.266915641,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 14:33:00,229878,3NKgjk38RuVJ2bVMfctswtBoB2mswH1n4Xfzb887fh5S3zy1mnbw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoELx1qHAsYYZR4KP6FSUaT56MBtdHuECq9hys8XyzgLpvkQhrw,187145,CkpZvs7JhzGs9Sn4R81yNjSpgv8SQg3ZXbVedV9Fab4MiaLncjQNW,0.001000000,21.237099443,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 22:42:00,225438,3NLfWJP3c4NNipKjGoL6ZiPizTe5ecbSZWpnwcqkXfJJHimoTDz4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoELx1qHAsYYZR4KP6FSUaT56MBtdHuECq9hys8XyzgLpvkQhrw,178200,CkpaCR5F9AsQz6FgQ9wHp6adyn8EqeFv6CZqN1KkWQ5vTaAfhnjw9,0.001000000,20.617096260,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 15:00:00,220878,3NKZ9hpK4MbdVA2jCBw5MGzCBfM8FtbLSGA8fna6Ar5kYLbCURYU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoELx1qHAsYYZR4KP6FSUaT56MBtdHuECq9hys8XyzgLpvkQhrw,169418,CkpZd6hwArqbTPKHqiQSUifXFfE9Yb6NcBUrRveuWYcbuEAyXuLTF,0.001000000,19.104143172,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 07:36:00,216674,3NKaUSgJDke2WK2SkmwdeGdVLiraK9Svmzv9RPPQLMNAUYXSDWhP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoELx1qHAsYYZR4KP6FSUaT56MBtdHuECq9hys8XyzgLpvkQhrw,160957,CkpYXqobekDeVLmV8aU8Z1SYAtuj5jWbFHRyfkGJPqbTH5Q144qWL,0.001000000,21.075877800,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 20:33:00,212092,3NLPmoFbeNpNYQxm2EMYpkWvFgPW6mPtfRc57k8weHKE9d6iMy1Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoELx1qHAsYYZR4KP6FSUaT56MBtdHuECq9hys8XyzgLpvkQhrw,152751,CkpYv1gup3y1eNRCbgRhKfu3xnwouQB8HsPqiQT6Lnoeks1nnXWwW,0.001000000,20.896484311,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 15:42:00,207773,3NLgG4YZkMgyukJw3wGht9ykc9CKYMVWGAsTrJ3nXoBJnoS2nrUL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoELx1qHAsYYZR4KP6FSUaT56MBtdHuECq9hys8XyzgLpvkQhrw,144909,CkpZmrJh1VNpvGCEvPCCXctBh9BR1eXC17poWghWa4RjWSBuHURg4,0.001000000,20.647359102,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 07:51:00,203143,3NLUxysx4xihtBXAWCxufDssjiYM3fgpyAcrbnvPxuSbNerHjTUq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoELx1qHAsYYZR4KP6FSUaT56MBtdHuECq9hys8XyzgLpvkQhrw,137418,CkpZmJxp88nBLmWnMcE7qYu8sMb2yxFbTmPgAxuo9fPS1dtK2jenC,0.001000000,19.377878598,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 02:06:00,198968,3NL1bod74148B4gcMb2YoNqvoTnyaCXy3VXwTjNWZLZ4dew3mRps,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoELx1qHAsYYZR4KP6FSUaT56MBtdHuECq9hys8XyzgLpvkQhrw,130130,CkpaLTJ63k4i332c7pNQUGb8JMGmyjTAdYgfWU2pS1kMgq5jgy1s6,0.001000000,16.422423746,payout_from_AURO_Epoch_40,PAYMENT
2022-11-17 23:27:00,198620,3NKtqtTNpkyjpsKi5kCsicaZbtE9uHVD2YYNSndB6UKDeP8jVPTx,B62qjruxJ3obBR3duNYTTug2CiHTwpnDBZvouV3DLUQuvKwVK3NRYRU,B62qqoELx1qHAsYYZR4KP6FSUaT56MBtdHuECq9hys8XyzgLpvkQhrw,237,CkpZup7sZGpRATT1FZeEHMP9QRDoaUuiwevLYWcgYZW2hZEwx9Yzp,0.001038000,0.000949770,Get reward from rewardmina.com,PAYMENT
2022-11-02 09:36:00,193759,3NK4EhPtTGssLHLD12MTfbVkEB6AmRZfy8E4oPev2XWWbeZTDQjA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoELx1qHAsYYZR4KP6FSUaT56MBtdHuECq9hys8XyzgLpvkQhrw,123035,CkpYv4iFg4tZ9qrtGLmrbV9SAcSMhNhuqN5nGhhW1T3DwReLQThKT,0.001000000,18.265777595,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 16:15:00,189072,3NKofoztyAjT3a8up7wq1ydUa9yGsa9QdhQCWK8d8w68a2fnKcL5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoELx1qHAsYYZR4KP6FSUaT56MBtdHuECq9hys8XyzgLpvkQhrw,116020,Ckpa7bGNF4ZvL9MQh4tJrPUmoxNthuAH8SSgvL492YVY8zJ1s6JF9,0.001000000,19.845675294,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 16:03:00,184173,3NKYGJMBfhatMPvhFknWuhvsVohWzVbPtP9YuhhLanyv6Z6pLBMx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoELx1qHAsYYZR4KP6FSUaT56MBtdHuECq9hys8XyzgLpvkQhrw,109127,CkpYSVdJV8iTbxVdyfuUqLftTkvxAJ3hHt3uiH4uB6wCAcgcGdHHQ,0.001000000,18.895387648,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 07:54:00,179493,3NKCRMFFMagNKnfvVMKrhqHz18TftSB9fNoMec981YCH4KrJ6aTu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoELx1qHAsYYZR4KP6FSUaT56MBtdHuECq9hys8XyzgLpvkQhrw,102356,Ckpa3Y77tpTK6MWDf9dCfwboNCLv6XruYDt4hMeAxJetWKoY5k6xX,0.001000000,20.552246223,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 10:06:00,174970,3NLTKC5tVEswRh2g7MCyj7eDi88Df1Fvs1kZcwjZCc4ytFtrQmdi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoELx1qHAsYYZR4KP6FSUaT56MBtdHuECq9hys8XyzgLpvkQhrw,95698,CkpZxKy6S3nBotZ2YU9gKBpj4WwReCsBMXV2s7uXsrBMJt5GjLrxn,0.001000000,19.110686822,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 03:51:00,170077,3NLKEjBKhpHfXwEBCZT5kV9xReAhMF3k87PnE8cfkDh1qucE4jif,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoELx1qHAsYYZR4KP6FSUaT56MBtdHuECq9hys8XyzgLpvkQhrw,89138,CkpYrv6aDS1JWfKE9cPKDG5JseexawCMMp4AcBVtmbC4Qp7zvfunP,0.001000000,20.587331159,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 11:45:00,165285,3NKfYeyhU3X3xn1x4jefMHPpTj7HvUPbJC7PJKFTJk9kwXaChfuR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoELx1qHAsYYZR4KP6FSUaT56MBtdHuECq9hys8XyzgLpvkQhrw,82684,Ckpa7BDd23qqXyEiVmqm29GbWrRiwJXnK1AFDf7aJnGoHPFFFtubE,0.001000000,21.467274365,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 10:36:00,160031,3NKDxBHZJnezBW77RizF33CUd8DuZ6nGPbih3G2aLstS9bBpQu3W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqoELx1qHAsYYZR4KP6FSUaT56MBtdHuECq9hys8XyzgLpvkQhrw,76373,CkpZyMxa2QJQrYiq9zFwzgrvbujkorwDr17VRrQGdVGDvAVPUakCd,0.001000000,19.431711913,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 23:57:00,155598,3NL76B9yLz5wNjkuiyDm6c9RJWoamWdwY9mAL4h5FVovv3RZEDL2,B62qjXapZS3v2dfgymJaDNfwBu3wU3Mjpvc2q9BGzowkLcPAarU1vWu,B62qqoELx1qHAsYYZR4KP6FSUaT56MBtdHuECq9hys8XyzgLpvkQhrw,75,CkpZHH1R5fLAPqDPho6df8oHbmb4hn8aX3qgDGKZnUuMoudmfrAeB,0.001085980,0.000684000,0% fee 3% bonus - EverStake.club,PAYMENT
