Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-10 14:39:00,344646,3NLGrYq98B3XuDggFTxbj5Usr7Th8wwfi8Mnv21T9UnN36sz9hHN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn8AhW76xVwimzVUPuSFF61yw9QXaX9b5K9i6ksJi5CNo33mR7Pr,503072,CkpZ5mN9Bpg2ZJL5Be7VZvjQFkL1GY8SdhP87HnojffLJh24UhXm5,0.005000000,14.049305281,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 08:48:00,343764,3NLYNbDNZ8M5AeZdpUyE3HsdMZQJ29Tb4RkSsFipE8AfzAWZCT8D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn8AhW76xVwimzVUPuSFF61yw9QXaX9b5K9i6ksJi5CNo33mR7Pr,498410,CkpYy2TnWA17hgajjN2DkqzTjX9KMRRk7yfrTrZ267dfEiP9XBZNZ,0.005000000,14.125143484,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 08:06:00,342689,3NKNeNqNncsFug89umbgSznNkEHXZPAqYEnFKwwG48m4tSvB9AKa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn8AhW76xVwimzVUPuSFF61yw9QXaX9b5K9i6ksJi5CNo33mR7Pr,494069,CkpYoskTJQsG8MctXHC5JqcNSfi35cbh1VeLCz5s2wL84Wp82XhwT,0.005000000,13.595036365,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 08:48:00,341868,3NLVNfjbDirsZvGvGacNZhrTmshEJPNazYM8wsptKL89qpgxH8hP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn8AhW76xVwimzVUPuSFF61yw9QXaX9b5K9i6ksJi5CNo33mR7Pr,489374,CkpYSDtxeTDcgmygWbi7fYozR3bsAmk7Xsg36Lf97ekvdDW6QuadQ,0.005000000,17.051992345,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 15:54:00,340835,3NL5Ygf45FrPVGitr7usUKqajzw1bZQpVwsfRa7XDnX7r1mC3VRu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn8AhW76xVwimzVUPuSFF61yw9QXaX9b5K9i6ksJi5CNo33mR7Pr,485249,CkpZfbwQCGGKS4A3AWGJzAU16B1Y2b3B1ZxQtAymWNBSojZsm3zeP,0.005000000,10.295597580,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 17:36:00,340060,3NKWB8ET857wBmvpE2A2UyGgjpwmWA1WjsbN6y4NJCjTSJL1vJnQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn8AhW76xVwimzVUPuSFF61yw9QXaX9b5K9i6ksJi5CNo33mR7Pr,480631,CkpYV4pWBX3LfTmkJRpGUoxo9yT1eQRyRXV8PSAi6NGKobr2ejTen,0.005000000,15.259394107,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 16:18:00,338992,3NKi1DuZ3nTv5GQmx3SgrvkniK4CZF7ceFrxNj2GYetUfmo6Zhpb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn8AhW76xVwimzVUPuSFF61yw9QXaX9b5K9i6ksJi5CNo33mR7Pr,476335,Ckpa6GuakWmCVADAZwYk6Ya5ELsrQ49Bp9Ve17ftpCLrP2cHhtYJZ,0.005000000,13.575715660,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 16:36:00,338209,3NKBep5ryTNHUXLngFokKQH8MCgWfLiv8LKsM5zZQDagLLNGun5g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn8AhW76xVwimzVUPuSFF61yw9QXaX9b5K9i6ksJi5CNo33mR7Pr,471906,CkpZLUUU1o21Ps43iBdYyVt6cJmbXCZ9vC6kJ9hUKK4gnoV7MnT4e,0.005000000,15.444258385,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 16:39:00,337147,3NKqegUjCAdSCjaGyNdB9fBhGMqtBVenEoXUVbUrb5NHCN2b6QrF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn8AhW76xVwimzVUPuSFF61yw9QXaX9b5K9i6ksJi5CNo33mR7Pr,467645,CkpYo6dSPHkBqgLJikbESdAWcMkWNcpbtvQjrM8h8qdnUYg9kZpy3,0.005000000,13.418870185,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 17:27:00,336475,3NKogYRQ5ENKDt9X4UdKpvsSfb8zHQWxM11h8hRBPkCGA8y52oAq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn8AhW76xVwimzVUPuSFF61yw9QXaX9b5K9i6ksJi5CNo33mR7Pr,463136,CkpZRcoXmhXrxZzwvhu3Wz5xFzwgJHyAQqn5W1oWmhZntSxuAUZDH,0.005000000,17.030313755,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 18:33:00,335652,3NLTVwUn3f5gZQzc9Rnxn8xvi7XqWNMhVZwHgA6G8LnZcaFufkZS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn8AhW76xVwimzVUPuSFF61yw9QXaX9b5K9i6ksJi5CNo33mR7Pr,459023,CkpZ4hK9huFF6zoNZHCU6nemhYDs455UxSBvvLnhgaPgUg1DrBV88,0.005000000,12.837237052,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 16:54:00,334827,3NLvD6caygnT7P4jZJXJsByz6aVcociq2fS57yYMoL9PXeDZsRff,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn8AhW76xVwimzVUPuSFF61yw9QXaX9b5K9i6ksJi5CNo33mR7Pr,454647,CkpZWW89qU16LvAKhpesydcDDDxo5WfjBi51WxuNEdK5wd3hpRuPx,0.005000000,14.191936335,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 17:30:00,333772,3NKc3vEJAPcrKj6WfYH58ykfaH42cSdDWpkFL8fPurarg8vZiMqr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn8AhW76xVwimzVUPuSFF61yw9QXaX9b5K9i6ksJi5CNo33mR7Pr,450594,CkpZ1DjP1uHnTcs6fyPfVpKpUtSkV7he9XRsFBSZzWdXqqTLs9ZHk,0.005000000,11.726463219,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 16:57:00,333012,3NLsbRc6GCsDdoEunQMFdSm9yWhe5TZLv3t5ahPcN6BWytaLZYXE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn8AhW76xVwimzVUPuSFF61yw9QXaX9b5K9i6ksJi5CNo33mR7Pr,446162,CkpZePCXoLWATDVCSsxJQQxaiM9idFNkD1uAqP7DVJMfVRYFx7WMo,0.005000000,17.592112587,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 18:03:00,332062,3NKqxh6NYv3RyNAnuD5ZgjQw7sogk4g4hVpBzq74uXW7NjfMreEG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn8AhW76xVwimzVUPuSFF61yw9QXaX9b5K9i6ksJi5CNo33mR7Pr,442060,CkpYdC3eN97jaxAbUxBn1ZcA1NZ7Poh8eJxxaYQdyZjkobk8kPLM5,0.005000000,12.749114826,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 10:21:00,331156,3NLwdBbDiSNongjodehGSe9KCXYXVRh9rztRgJaYc8LJHVtTvve5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn8AhW76xVwimzVUPuSFF61yw9QXaX9b5K9i6ksJi5CNo33mR7Pr,437825,CkpZTnphRQwzUua9H182ePP3tXPY19eDS6cv8TBd7fqPTKd3ssb9L,0.005000000,15.435049595,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 16:36:00,330120,3NK5tQ7k3YcDJa7cwUwfSMjPDHkVrgBkTDcVeBFG1rtmgRKn1P3q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn8AhW76xVwimzVUPuSFF61yw9QXaX9b5K9i6ksJi5CNo33mR7Pr,433790,CkpZwcxNcNw8uHyj8Lg8PGuwTrGrpUWYMWwdedKjm4WHqVri5swGh,0.005000000,13.206118595,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 17:15:00,329318,3NKvU42rCiNnFWjoJAxv7MqajcugcVJEGCWP8pUMKZobV5rkTmhp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn8AhW76xVwimzVUPuSFF61yw9QXaX9b5K9i6ksJi5CNo33mR7Pr,429469,CkpZi5KcMGFQom4cb6KXzafe1MJnPGKHa2TSmjeN4585hDfYwXxd8,0.005000000,18.951877173,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 18:48:00,328358,3NLb54xYtpaoV3ZZ233wicNDvpMTHSLJSNCPPWR9GbQCfA6JSW63,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn8AhW76xVwimzVUPuSFF61yw9QXaX9b5K9i6ksJi5CNo33mR7Pr,425599,CkpZCbH9WgptLLDCsiTxX5rGdd2UUYAnKSX5f8gL69aMgddiPYK3w,0.005000000,9.782411054,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 16:39:00,327539,3NLv2Pc7MyZJCB6HJJ33zheKrWU3xBTvRAFuzQwhNusRHa1PywZV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn8AhW76xVwimzVUPuSFF61yw9QXaX9b5K9i6ksJi5CNo33mR7Pr,421588,CkpaKisAyUAKYA9ztnL4yX4SumoW8JCYrRRdy4Lnhj27ZqHPD8Ngb,0.005000000,18.383852377,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 16:36:00,326398,3NLnyEpkXRLASJGWCtS4MCSXLBPPp3fZpYetGJoWShoBQ5VibkiY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn8AhW76xVwimzVUPuSFF61yw9QXaX9b5K9i6ksJi5CNo33mR7Pr,417860,CkpZd4gdoxjcbxswsgo1Sfn9FW72TLNqTym32y87MUaK1xKwDXWS3,0.005000000,11.681517686,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 17:18:00,325566,3NLx7DooXWCanGERakEiQKrKYDzyR3HcUeMv3TKGpHynzmUEs2y3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn8AhW76xVwimzVUPuSFF61yw9QXaX9b5K9i6ksJi5CNo33mR7Pr,413840,CkpZo5Zkx3wzZfZqR9jJ4MJQ9QpmNkje58AyV6v8GKwierqA9qpRf,0.005000000,18.298378216,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 17:39:00,324504,3NKbHifJ4SyHjQA2VSXNSxR7v5tAt6WhyTyBEZ1EmFtPFVtb9Dpy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn8AhW76xVwimzVUPuSFF61yw9QXaX9b5K9i6ksJi5CNo33mR7Pr,409966,CkpYejxdG41HHbFjVkFzEN9TJPnVeFhGVwsAP76tk7vZBN4H4Mx7N,0.005000000,13.328440605,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 16:39:00,323746,3NLq4CVMcEMSCGXiewtCsoFESLgWEfMyK1foVeWG3xFDhHuXC9LF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn8AhW76xVwimzVUPuSFF61yw9QXaX9b5K9i6ksJi5CNo33mR7Pr,406047,CkpYZmL7gy9pmhJiCPeGUsQ9xHuAF1XB9BnWcDwNqgdpG3ZQPwcg8,0.005000000,16.130388480,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 16:51:00,322587,3NKrvC6yfiAATDfWhw43gsX2H6zAc6qdXovZqYLUU1VPWZLrLKVb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn8AhW76xVwimzVUPuSFF61yw9QXaX9b5K9i6ksJi5CNo33mR7Pr,402254,CkpYUDMCYHmfpPp8Q5yhxRvTdCDkfS85pJfx7F2E8QZrqNu58zqRW,0.005000000,12.564611908,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 18:15:00,321783,3NLKvvvmdavv4RaTPUFBHGkFBNb1Zwc2NSFWb41Vg6zjoLjAg5c8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn8AhW76xVwimzVUPuSFF61yw9QXaX9b5K9i6ksJi5CNo33mR7Pr,398356,CkpZdsQRXN3Fms3Q9hwGEnn7WbBNuHBx6ccwD23MFSMzsAGhJz3Wn,0.005000000,15.576182555,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 17:36:00,320793,3NKC9ra6yFmTWJi1kCJc1WEhtiT2HdvjY18GW2SqDmuET5izNELz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn8AhW76xVwimzVUPuSFF61yw9QXaX9b5K9i6ksJi5CNo33mR7Pr,394452,CkpZSRV8qo397CYGBiw4WoRjs77BQ64qjmnbkcaS8jU6zkb64nVY3,0.005000000,16.876401170,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 16:36:00,320055,3NKmkC3XJWjLdvEnT87b22M6gju371x8ixPXZUDhhKPRuFLpPEMh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn8AhW76xVwimzVUPuSFF61yw9QXaX9b5K9i6ksJi5CNo33mR7Pr,390476,CkpZG7bzK5MhtrFNMKcy8Xckyn6hxyp5h2AmJoz2nFtjibBbEy5wV,0.005000000,14.961526376,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 19:00:00,319000,3NKSkHxk7Cj2PYR93Hga97UQeHxmg5KLTAk4j4faoaGYRvuhBrVP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn8AhW76xVwimzVUPuSFF61yw9QXaX9b5K9i6ksJi5CNo33mR7Pr,386659,CkpZh7Sj4jpF9PxRcy3P2jcrYBYi3FLkX2vVjEezsLYY3JFsNWijK,0.005000000,14.427830661,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 16:48:00,318146,3NLoavmmMk7BQD9DZFVRHTM3Eeqau9PvYzpjUS56V1ZWK9Mq1Jm1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn8AhW76xVwimzVUPuSFF61yw9QXaX9b5K9i6ksJi5CNo33mR7Pr,382848,CkpYQxZURVfLWTcg9iqzzC82TtF5SMbdXCARTA7JrsY5YDGRtY6Xj,0.005000000,13.138197569,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 18:33:00,317141,3NLTunEzsPuyDcMtSAmBH8qK4PdYrCZLobmWGexzTy28CQXzqwhZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn8AhW76xVwimzVUPuSFF61yw9QXaX9b5K9i6ksJi5CNo33mR7Pr,378941,CkpYfWSyqrh8mqERsP9xG8hxP6Brg3WXMFUFEFDGF7y3pnDyW4HV8,0.005000000,14.662771049,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 19:30:00,316425,3NLr1tRJuV5Y3WJHKsqLe5zc2o73MraLP9SuBnUFk7CZFCeTDyr2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn8AhW76xVwimzVUPuSFF61yw9QXaX9b5K9i6ksJi5CNo33mR7Pr,374981,CkpaHAVQgvcrgoSbc2MFQ4nKS1Fkp5cKx2aDCsJVvLj16fRJdc66Z,0.005000000,15.023478868,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 17:48:00,315346,3NL8peLkj38Akm2PMqqW778ZgyMNmdFe1hPTsHVbmeaCgxLFG51r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn8AhW76xVwimzVUPuSFF61yw9QXaX9b5K9i6ksJi5CNo33mR7Pr,371202,CkpZ5FVEGEbLJH3fmcmZannxDV4hwwzfXpqvUJMEGJmSHfCq49pv1,0.005000000,12.215596774,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 16:45:00,314503,3NKSs6372LHmS8ayg3NSBQvAo3hCvfPm8mbLi8cuZCX5CkdTx2Xh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn8AhW76xVwimzVUPuSFF61yw9QXaX9b5K9i6ksJi5CNo33mR7Pr,367188,CkpZv42s3nEDtW6Rgsp93QYViZbdV3U2t6CXpuFNkzY9sJkX3xB99,0.005000000,17.210017287,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 17:03:00,313406,3NLsYcfm1VsyYboZauHtbWqUizm6v6Au64wV2sqA2mK2YT6bBZZs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn8AhW76xVwimzVUPuSFF61yw9QXaX9b5K9i6ksJi5CNo33mR7Pr,363558,CkpZiHgt4tKwqu9k5mmh4BTdVWYrAgYzTiiWFy6RiY6w5oD9GqiYX,0.005000000,9.786299474,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-12 02:12:00,312990,3NKe7sqidPA3Lj5EYiNMwNQyGBPp45cijRGCD3PM2q9FqR2D9unc,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qn8AhW76xVwimzVUPuSFF61yw9QXaX9b5K9i6ksJi5CNo33mR7Pr,172,CkpZE5MZRxDLJPtGrEEiQuNjetXRFvyXyTbNHryL5N21rqtrLWnhT,0.001038660,0.000877870,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 17:06:00,312682,3NKZayNKYXXmudVxq38Wk3DK9Zy3NeixSfDKWLbzyUuSGMcNqVfB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn8AhW76xVwimzVUPuSFF61yw9QXaX9b5K9i6ksJi5CNo33mR7Pr,359460,CkpZueCE2J69wCBrMgJmW51JQmFcBZc9SqfvGkUP7Gou8w5KzQJdZ,0.005000000,17.817889155,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 18:33:00,311607,3NLbxkc7PiMekpuFcVPpqQUkHBZ9ysLytdpZdnd5A8LTSYiPAnDC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn8AhW76xVwimzVUPuSFF61yw9QXaX9b5K9i6ksJi5CNo33mR7Pr,355760,CkpYpLzzBCpNbqAEADoF4JgPfY4y5oEoQygW2PX7dwjfucGRrVexq,0.005000000,10.500403037,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 16:54:00,310724,3NL7R9QjHWS6VBmc18zXB2NkxJ7vZrYphPm1gMUDKz1tby7hwYfJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn8AhW76xVwimzVUPuSFF61yw9QXaX9b5K9i6ksJi5CNo33mR7Pr,351754,CkpZArNqWGNsxZbhe8acFYr3318UhieRjhz324cKy13BQAdimnPmY,0.005000000,17.239751132,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 16:51:00,309587,3NKEufrENCYx4ouB1Tp1vGQxT9LD4zjgRf8n1LfUhJprxQXQMeKF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn8AhW76xVwimzVUPuSFF61yw9QXaX9b5K9i6ksJi5CNo33mR7Pr,347968,CkpZXtYt9H8gLcZ4ZuvueLAmX6zRTMcQrmsZweHCtVEm3quMS9ha6,0.005000000,11.755275547,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 17:00:00,308770,3NLujSkDAJBsGHWWYPuBGfXubUoDhphhj2madYo4XX9P5vra4RB3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn8AhW76xVwimzVUPuSFF61yw9QXaX9b5K9i6ksJi5CNo33mR7Pr,343984,CkpZR8C4YgEJ2Vzjc1EaYfnk5ei5rSAh1U88RbxrcGLnG5wzFM9dX,0.005000000,15.065897573,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 17:15:00,307688,3NL78K97mgArgZ4nFuB1diKaxPJeu79JYFfWeDt4ZQQWDm28gzZQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn8AhW76xVwimzVUPuSFF61yw9QXaX9b5K9i6ksJi5CNo33mR7Pr,340231,CkpZSoaXu7kfkaCCui9DT8i8rrwK1mCiN87baHHrsGGcD5s42q5iM,0.005000000,13.013196761,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 16:39:00,306817,3NL7GiDZGYa5jvsts2rT9imVrVdwjbuzTDmbAwo88FFsiEK6t7CQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qn8AhW76xVwimzVUPuSFF61yw9QXaX9b5K9i6ksJi5CNo33mR7Pr,336353,Ckpa599y6skarxUGRjCvS5je1ZGNw5qqsbbZt4dtgJZ2x8RuydeHz,0.005000000,16.759991292,MinaExplorer Payout 279 #306769,PAYMENT
