Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-08 11:42:00,328513,3NKeQoi827U9K6UaLdzxhLTUhj3vGdXg39Ls53NzPQSue89VP1ZH,B62qjwPkzHx3J5kJMVJkcGyyg4oKvBScTZ76tKHTHS42WvLPutcdbZn,B62qjufNnRVWM9dSPazpidCwSEjFTiXeyxo7doq8NGVjyJD4QQVMBBk,11,CkpZKpDzTF9fuqSye5cWqsvFycgeCrpRpuhEwx3dqNiMZgasX1ska,0.200100000,21.000000000,,PAYMENT
2024-02-08 04:30:00,328428,3NKPjmwNYVRWZMntWN81eCfbhKET9bTuneNSz31D6HZDSXa9SUfj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwPkzHx3J5kJMVJkcGyyg4oKvBScTZ76tKHTHS42WvLPutcdbZn,445595,CkpYxazwieaJgJuXikQKKBpWChamUbGj4YLRHgnVUi9HFzeEw98BE,0.001000000,21.082811575,payout_from_AURO_Epoch_70,PAYMENT
2024-01-31 13:45:00,326372,3NLmKKmXzD6Bmvx2mesbRRSk99AsShtm1d6cBXwQwr1WgvgEJSwY,B62qjwPkzHx3J5kJMVJkcGyyg4oKvBScTZ76tKHTHS42WvLPutcdbZn,B62qjufNnRVWM9dSPazpidCwSEjFTiXeyxo7doq8NGVjyJD4QQVMBBk,10,CkpZUQfqySxmmqL1eSsg71kTe94NXQCFiGmc4NZ34PNbMtmVgGeAc,0.200100000,1000.000000000,,PAYMENT
2024-01-26 11:57:00,324930,3NKcadrehE5W6HtthxvJ5Pjpn5oXLXrLpuRbWMUws3uXKoS3JwN6,B62qjwPkzHx3J5kJMVJkcGyyg4oKvBScTZ76tKHTHS42WvLPutcdbZn,B62qjufNnRVWM9dSPazpidCwSEjFTiXeyxo7doq8NGVjyJD4QQVMBBk,9,CkpZmCfTM872A5NS2L3ScCuD8xVVz5YNDFFa91tm2BkqME799ntdm,0.200100000,1000.000000000,,PAYMENT
2024-01-25 12:21:00,324661,3NL5hLgyct6cWKAPsQ1xyUQwWqbdrBPpiikc15J9Lq3K69m4hMb2,B62qjwPkzHx3J5kJMVJkcGyyg4oKvBScTZ76tKHTHS42WvLPutcdbZn,B62qjufNnRVWM9dSPazpidCwSEjFTiXeyxo7doq8NGVjyJD4QQVMBBk,8,CkpYaMxdbZcbMm5FaXS3daKe3cb4dqjjMPUR3k63xrHJjCabFAbS6,0.010100000,32.000000000,,PAYMENT
2024-01-22 16:45:00,324011,3NLTcKRsJwset5H6ZnBfbKk1BntQESAKWyZXe2ZapTLXzXsdYArS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwPkzHx3J5kJMVJkcGyyg4oKvBScTZ76tKHTHS42WvLPutcdbZn,432137,CkpZCn85vmYggxFkzeEiYg1uCGMFUqD5fRbVzX9B4xPrQmMg2emui,0.001000000,31.796907234,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 09:03:00,320462,3NLFmSgRu8GvRwFXwAW2hCYCFc2AdPFpTzyUUXLLNs2F9acdLnja,B62qjwPkzHx3J5kJMVJkcGyyg4oKvBScTZ76tKHTHS42WvLPutcdbZn,B62qjsAJSMGwTT5sbeFB9qPA4VrNQyxHUVhM2JxG5oy4YYgMUsnRm6v,7,CkpaAgYQNtfxnXb4tCSkDnhXgXiwKd4YkoihYSZKUqKW2UDsCb9DS,0.200100000,32.000000000,,PAYMENT
2024-01-09 06:54:00,320445,3NLag4FsAqn2vXSPuprqcYn77Zq84Skm2pscKmibAxya9nzhVJS2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwPkzHx3J5kJMVJkcGyyg4oKvBScTZ76tKHTHS42WvLPutcdbZn,419183,CkpYYoPxdLsfShpQQkhwqhP9Tbyi9KDnWLPiRRqdvG9rj81W69KvA,0.001000000,32.501788695,payout_from_AURO_Epoch_68,PAYMENT
2024-01-08 05:36:00,320179,3NLtYPoeEHTzWxemT1ijDDXEcsQL1rUp2D3m9Emv7kpSQTVKsvcN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjwPkzHx3J5kJMVJkcGyyg4oKvBScTZ76tKHTHS42WvLPutcdbZn,36077,CkpYU1VcnRfD53UpHTVVssT6KSE7ADBVt69VxHHQ2ZH1EgtE27TED,0.300000000,1000.100000000,,PAYMENT
2024-01-05 15:33:00,319478,3NL27jpsrtUAbwLCYAft8853yJSWd38mfadiFVj3Jcjw4TiqeyPM,B62qjwPkzHx3J5kJMVJkcGyyg4oKvBScTZ76tKHTHS42WvLPutcdbZn,B62qjsAJSMGwTT5sbeFB9qPA4VrNQyxHUVhM2JxG5oy4YYgMUsnRm6v,6,CkpaCt9k1smSF8JhadcxPr6mfQrueHZXw3LbHrARSjBNSVAmZ1XMA,0.010100000,1000.000000000,,PAYMENT
2023-12-24 09:54:00,316356,3NK3ac27PHxRCMDcp9VZ9tSqieYEcBA6ubEJeLqGCgvRCHkBmkbc,B62qjwPkzHx3J5kJMVJkcGyyg4oKvBScTZ76tKHTHS42WvLPutcdbZn,B62qjsAJSMGwTT5sbeFB9qPA4VrNQyxHUVhM2JxG5oy4YYgMUsnRm6v,5,CkpZYC4wi3sbr262q7jRXTY6rZFGDBJrmyyb9cbs9VBUpH7hcj98u,0.200100000,36.000000000,,PAYMENT
2023-12-24 08:18:00,316343,3NLSc8a2eF7TwKDLG1kAHsgdXiVA4qVJMCjQGEyzfqGGFmgr5F3S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwPkzHx3J5kJMVJkcGyyg4oKvBScTZ76tKHTHS42WvLPutcdbZn,406415,CkpZaQoF2qofSqJH5Uvd2WBYmsXknMnVbkM6pQnrCtGmFbD6h14k7,0.001000000,35.762734088,payout_from_AURO_Epoch_67,PAYMENT
2023-12-16 05:45:00,314068,3NKCZbox2Ds9H1UApYFfqAGjA8nZXxhkTHKQVECzcZzZjQEp6q9M,B62qjwPkzHx3J5kJMVJkcGyyg4oKvBScTZ76tKHTHS42WvLPutcdbZn,B62qjsAJSMGwTT5sbeFB9qPA4VrNQyxHUVhM2JxG5oy4YYgMUsnRm6v,4,CkpYoKEtyyYWsr7uyWyNh5TyZtjoHaYHqbWS4vwfqzRb53aUaqWCq,0.200100000,84.000000000,,PAYMENT
2023-12-13 03:45:00,313271,3NKKBQ4XMGhrBAKwFVQvKKZex2ffkrGVvUuR5eCX8KuJamfZADVu,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qjwPkzHx3J5kJMVJkcGyyg4oKvBScTZ76tKHTHS42WvLPutcdbZn,1518,CkpZDr3g34byRj5SJyoyvrGCy4AkDaaorysudGmGhhKhgPMSaEMb4,0.001078820,0.000156540,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:33:00,312405,3NKbXJvT5UpQEfVTFU6ZfM7KcDURUEfU2zv7yWV96i8sapY3zzig,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwPkzHx3J5kJMVJkcGyyg4oKvBScTZ76tKHTHS42WvLPutcdbZn,393818,CkpaBFDdcHpkBjqPdgUVj3zQEshYR7g5HSviR5Ffh3VKJUH4hjvNQ,0.001000000,29.484827688,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 07:36:00,308144,3NLCWHSYYB2oyARepzVyq4sQsC9xRg4tzvgzRRkLYboWYYrox3ss,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwPkzHx3J5kJMVJkcGyyg4oKvBScTZ76tKHTHS42WvLPutcdbZn,382402,CkpaDjBbdas8Lcyrx1SoS5HfDeypgqGro7wxtEN2ncXpVhCxXJ75A,0.001000000,22.888374404,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 18:54:00,304097,3NL2pR6cnf5qjtvgCEHct3827RkKDHbZB75gH6rUHHBmbyac1ndX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwPkzHx3J5kJMVJkcGyyg4oKvBScTZ76tKHTHS42WvLPutcdbZn,369712,CkpaHBr8sZs9mnHCJqLMiirgMRjmpYBLmGbjPseXSi9uWzD4XAkj6,0.001000000,29.482989502,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 03:21:00,299839,3NLruzYeQ55RY7SbqZMQkUrTXqHdJ6YjeiM7E9eXqXhmhVaoVLjr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwPkzHx3J5kJMVJkcGyyg4oKvBScTZ76tKHTHS42WvLPutcdbZn,357480,CkpZHBSLPdmzfTcN9fiyZNDzzuy6k7NfPC9UGGcCio4xY6DJGmzpT,0.001000000,30.023787334,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 09:06:00,299675,3NLoSm4CBGx1Dnhbw4uMYUFrTRhhsZ9Es9kb1nwwWeTHimUahsAH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjwPkzHx3J5kJMVJkcGyyg4oKvBScTZ76tKHTHS42WvLPutcdbZn,19856,CkpaAXTpJqY9VmgmzmnZR3MBCAnSRu1e5NtPsEd8nRXJspXDQAULb,0.300000000,1000.100000000,,PAYMENT
2023-10-24 17:48:00,299493,3NLwzbqpa5dXfA7tyH1XKc51J7xc5FdSe2PSC9f2e3KpfnK2PzLf,B62qjwPkzHx3J5kJMVJkcGyyg4oKvBScTZ76tKHTHS42WvLPutcdbZn,B62qjsAJSMGwTT5sbeFB9qPA4VrNQyxHUVhM2JxG5oy4YYgMUsnRm6v,3,CkpYU9DebnwBjuWsXgaD9kDp1kxsQQbud3SNRnQ7jKFaVKW7mwgLf,0.010100000,1350.000000000,,PAYMENT
2023-10-10 18:21:00,295348,3NKt3LTE9U3F4wE1sESsSYiiz4raVSJrLFAZbXwxCkN4q8hW6m9g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwPkzHx3J5kJMVJkcGyyg4oKvBScTZ76tKHTHS42WvLPutcdbZn,345413,CkpZzpxd3mCfS3X6UXFsFjXUbYczPUE27eJpCtz5tme8wyc1tybpF,0.001000000,33.116106765,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 13:06:00,290788,3NKeahUCzBm5yvDtmieBH6T9cBuVdC7sA4nR5KU7Csx4JfwBmvTD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwPkzHx3J5kJMVJkcGyyg4oKvBScTZ76tKHTHS42WvLPutcdbZn,334955,CkpZFt4q11wWLjzjA7MqSbDwGCujYtifJFdE6sDEM8vrBdc1berMv,0.001000000,31.241414972,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 13:09:00,286648,3NLpHsehe8Bti184VBs15ZLgUhLtsJhAASGkdRZ1b4vicKva48bQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwPkzHx3J5kJMVJkcGyyg4oKvBScTZ76tKHTHS42WvLPutcdbZn,323206,CkpZu9LLtPAXbNmPU2WkqQsegNJ2xa47qyJfGoSkNLBtPYpc4LDk5,0.001000000,28.791687615,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 00:06:00,282208,3NLVFjv9qCdtgsvFzHJ1dejEfyCZTe6Cq5yAAcjNkJsn2Vqut1mg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwPkzHx3J5kJMVJkcGyyg4oKvBScTZ76tKHTHS42WvLPutcdbZn,311562,CkpYkQBGCpXmb3LoLWWvrJDuNG796ruyEGkTqUa6XdbwJNyH4Rjmn,0.001000000,35.985744211,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 02:54:00,278124,3NKHsiXfi85UiUTPorapYQBbeT3vnf2nhdSvBZ2RmvCUXcHvdKTv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwPkzHx3J5kJMVJkcGyyg4oKvBScTZ76tKHTHS42WvLPutcdbZn,300058,CkpZo6qrwNAu1YYckgT1RMYCdZ4aXfUgeCe9u7aFKgYQQcduN1wK6,0.001000000,33.235052826,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 12:48:00,273524,3NLGhpCbHUdnX8i7ij8yre9zpH84bU3xp54QfugJiKA1Ag3FTvam,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwPkzHx3J5kJMVJkcGyyg4oKvBScTZ76tKHTHS42WvLPutcdbZn,288689,CkpYwB7ZZ8CY5VXmvLtCi2U1R14fin6DNQC5M7XBzxGHGDBeNQQNV,0.001000000,30.926868985,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 10:51:00,269011,3NKfx88jWQWbpFi8BzVwCWdyW96cHieqHqbdf4vtyKxdPnSYz3YB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwPkzHx3J5kJMVJkcGyyg4oKvBScTZ76tKHTHS42WvLPutcdbZn,277453,CkpZftsVLcB7G7sXCDeVesAbkBoRi1PfVJFcTabVtZe39Q8LcFuXk,0.001000000,29.659971078,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 12:42:00,264680,3NLsZ2JQTvYMnRh52YhaW3wUXtqj7PnBJJXNXrc9fWi5X6x8NPD7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwPkzHx3J5kJMVJkcGyyg4oKvBScTZ76tKHTHS42WvLPutcdbZn,267114,CkpYmX8G7XzgrKTeSiqdGwjJHGDtL6mPppKepf4mpu3Pg8Dj8hxKV,0.001000000,29.505135267,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 15:09:00,260267,3NLYajzQfhsFqN6H2csQHPNmMdhsvY91LSUg2RB9FYGzPDJdf994,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwPkzHx3J5kJMVJkcGyyg4oKvBScTZ76tKHTHS42WvLPutcdbZn,256265,CkpaJWFsA7QVFyS7kJtLRL1kETj1JiKf9ixU83fqETmSMLjFsDfXd,0.001000000,35.642361127,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 14:15:00,256173,3NKXRHbxbfTajdwLUzVHVR9Eftdrro9nbSHvxAUHW8nTHa2SkxsY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwPkzHx3J5kJMVJkcGyyg4oKvBScTZ76tKHTHS42WvLPutcdbZn,245558,CkpZhjWRpStkP5L8htbNp15MLDLSSWFAm8AsCiKrPPdL6qRsPfYog,0.001000000,34.684432016,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 16:18:00,252634,3NKZ8HcN6fcke3iczcdbB4yc4nVAvH4zh1oW9zaHj9z5fMD12tDz,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qjwPkzHx3J5kJMVJkcGyyg4oKvBScTZ76tKHTHS42WvLPutcdbZn,449,CkpYWqg7o6ku6x5D6zJ3QHawXqK7Uo2o7JGu7wUUatMykhZoups8V,0.001060740,0.000752030,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 11:00:00,251760,3NLE65zz9FfUZVRP9HddBrHDtMzc8WPKZA3yFQkLdPUg7FMsosrA,B62qjwPkzHx3J5kJMVJkcGyyg4oKvBScTZ76tKHTHS42WvLPutcdbZn,B62qjsAJSMGwTT5sbeFB9qPA4VrNQyxHUVhM2JxG5oy4YYgMUsnRm6v,2,CkpZjEVqeZE7LS25JLcrLevrHuu7ypfFQTA92ESUbH3gqaA4N85AA,0.200100000,192.000000000,a,PAYMENT
2023-05-14 19:33:00,251556,3NLrPicJQQzwCGQC3iyg8itFxpT6g2NxDX77vKJNVeaFJAe3Tgf1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwPkzHx3J5kJMVJkcGyyg4oKvBScTZ76tKHTHS42WvLPutcdbZn,235037,CkpYV9rgP9TpeLTYvZ3YJHN5vyDL5GD3y8vggQgE3WxPgbTyHERQf,0.001000000,35.217991633,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 08:36:00,247637,3NL3LrAJ3xRWXXT6i9hhM4op3BjRZXBQqpJQBfvapZLiXropYzV9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwPkzHx3J5kJMVJkcGyyg4oKvBScTZ76tKHTHS42WvLPutcdbZn,224789,CkpZPwbk8TV3vWQMpgU2CZv2T9qqGcyaN5x1h3WhWXfD7JDxshc5U,0.001000000,29.750730860,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 07:18:00,243000,3NLkkY5vLaZMkGnY48Qygf3joa3bCDiLq6qunwJAppuc7LDeEW85,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwPkzHx3J5kJMVJkcGyyg4oKvBScTZ76tKHTHS42WvLPutcdbZn,214869,CkpZzeqmDA5HMU2geipU1JLCmAnBSERUQcxjNDo9QjzGUsV7Emq86,0.001000000,32.776906043,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 20:03:00,238810,3NKfBJmjcDMvdmTtrHhgHrkjz8m6RTRGb83qtuADvpJkrncbkQgS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwPkzHx3J5kJMVJkcGyyg4oKvBScTZ76tKHTHS42WvLPutcdbZn,205232,CkpZwQkpzu7rFs3DgLHwbvD9qwYY3MfscW7D6okuqwnUTR6b4LMne,0.001000000,28.587729263,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 07:57:00,234249,3NKVgiGP1mBw8eeUn4CMA86dogkg5JYQfYbrS8SVEQWNXqXYmCPC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwPkzHx3J5kJMVJkcGyyg4oKvBScTZ76tKHTHS42WvLPutcdbZn,195917,Ckpa6Y2uLbqPSrFk2s1V2FjJpNRdQ27fE6qdpJHMhLxds6tLyfrxp,0.001000000,34.416789865,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 12:51:00,229855,3NLRuaMm7ZpJT97o69Zro124HNdXWfgucGandePg4iRZxY4d7Rjn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwPkzHx3J5kJMVJkcGyyg4oKvBScTZ76tKHTHS42WvLPutcdbZn,186842,CkpaJRTD3S5bcWg4MPoh4WR9KQjwHAvviZ5omTn7FoyaxginbsGFw,0.001000000,31.414291147,payout_from_AURO_Epoch_47,PAYMENT
2023-02-21 10:21:00,227326,3NKVhHK7S6UZMBZs2Nmgncwo1vMXrSf51A6TcPcmWX3VWPX55ELL,B62qjwPkzHx3J5kJMVJkcGyyg4oKvBScTZ76tKHTHS42WvLPutcdbZn,B62qjsAJSMGwTT5sbeFB9qPA4VrNQyxHUVhM2JxG5oy4YYgMUsnRm6v,1,CkpZvGpgqybkKwi761PCWe2qVLkZrY7Q6kWEUmbH8S27EZimokDyy,0.200100000,124.000000000,inespéré,PAYMENT
2023-02-14 19:15:00,225396,3NLv3tosUffKno5bQ5aBcMpiZR8YjbH6ngLnWwHWh8Y9vZRG3ngx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwPkzHx3J5kJMVJkcGyyg4oKvBScTZ76tKHTHS42WvLPutcdbZn,177912,CkpZD9x9iH3uNTedxEq5kHGjr1CKV5oK4XST8buBEVrVxqgouB2Qk,0.001000000,30.495400981,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 13:21:00,220856,3NLDLvPCWrVVrPUkYXikjz6JFc3EBFin6ENdEriAQnryB4FGUbL1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwPkzHx3J5kJMVJkcGyyg4oKvBScTZ76tKHTHS42WvLPutcdbZn,169126,CkpYiZkZ4SVskFAjgtFHJsr3mEsZXDjFFbxxcGBQ268KBQ48EcYuw,0.001000000,28.254294709,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 05:57:00,216655,3NLt72usAjiNygZD6WNX6qCqaaN8KAs3LLhZDMFEVNuTeByLJFX1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwPkzHx3J5kJMVJkcGyyg4oKvBScTZ76tKHTHS42WvLPutcdbZn,160675,CkpZA62R5A6EmQ9qkpWYKXMrhALCKNqeuo65g44iSQRMp776Awmij,0.001000000,31.410033814,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 19:03:00,212072,3NKNWUegvAU4zJ8XR7A37aUByQ31A4daPHFeXuGpTGSzwE8NSxAo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjwPkzHx3J5kJMVJkcGyyg4oKvBScTZ76tKHTHS42WvLPutcdbZn,152476,CkpZKxqkeRtxqapCZuzyib727im6EXE3BX9w5ESuj9wbBa6K4KMxr,0.001000000,31.368997396,payout_from_AURO_Epoch_43,PAYMENT
2022-11-19 04:57:00,199008,3NLinPeq55zVcvXtNRFSxkV4bU3mkxGQN2DB1Q1RkZEkuooRhjhP,B62qjwPkzHx3J5kJMVJkcGyyg4oKvBScTZ76tKHTHS42WvLPutcdbZn,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ4ywijR5PnTcLvQu1yozpCQqtcn2iUSWQztFNFAdeumRBp6XS8,0.010100000,0.000000000,,STAKE_DELEGATION
