Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-26 23:03:00,316945,3NKHX5LjKpB8TiB2nYMBhnusZAtgtpmiyuZJcrkSga25mU55K4p7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUUvHVzSFwRyHD4Wrapni8qB9o3J7L4PZhY7BqNFVcRhqVGAn1r,409984,CkpZoEy6738Pu9pUGLLEJTrBHH6FQTJVgAafNeGZh5MbtARqvgHbL,0.001000000,5.101444071,payout_from_AURO_Epoch_67,PAYMENT
2023-12-25 18:15:00,316631,3NKongPJg6ybq8Vkp7A83LMBaLDay5oAYWTnxtSj2gPhvxP4QktJ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoUUvHVzSFwRyHD4Wrapni8qB9o3J7L4PZhY7BqNFVcRhqVGAn1r,31513,CkpaLPVtpXXS5D71wkWJYuFUYYZ4fkNv1vuAS6BqQs9hSNgjScXov,0.300000000,344.766499800,,PAYMENT
2023-12-20 15:39:00,315327,3NKCjQfccNGb25exmCFTCnvQ5vwRm7nBjAK13FV2EYGGdru6qsaw,B62qoUUvHVzSFwRyHD4Wrapni8qB9o3J7L4PZhY7BqNFVcRhqVGAn1r,B62qrK9x5dCQCPowjeL3nH1tk6UWaDLYTcU7ndbNuc4WqZqCdVmFdur,3,CkpYgHMtKtTDX2UzBrZUt9a8ha4SssVL8CLvA5XYuuMWo2NnBYE19,0.010100000,283.812499845,,PAYMENT
2023-12-20 10:00:00,315255,3NK3bkMT63JbWzVFseBLcieAHLoQXcyNWLXoG3zcNoca8W23M7bo,B62qoUUvHVzSFwRyHD4Wrapni8qB9o3J7L4PZhY7BqNFVcRhqVGAn1r,B62qrK9x5dCQCPowjeL3nH1tk6UWaDLYTcU7ndbNuc4WqZqCdVmFdur,2,CkpYzQ8PotqgJNrUTUSLrfactSTSufXcE9gg4byDWJQWaMz8YH6X1,0.010100000,300.000000000,,PAYMENT
2023-12-10 05:06:00,312565,3NLRjM9WJmUaXjhDrHMPX4VccZUgWH8X8gSEgat3qQ4K3v4aEnov,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUUvHVzSFwRyHD4Wrapni8qB9o3J7L4PZhY7BqNFVcRhqVGAn1r,397323,CkpZFqDWrErDeZp2beK1pZLePL1gNYpNSt47zDxMf2nGRZjduqf2M,0.001000000,4.207976692,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 00:03:00,308313,3NL4YPbwgXbHPuXn6Kz28pKhhBQm5RbXSzSnS3uV5ikxbWdjJiP8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUUvHVzSFwRyHD4Wrapni8qB9o3J7L4PZhY7BqNFVcRhqVGAn1r,385410,CkpZQhzSzLrVe9GRzMzt5j7rPyrCYERugJ31TbYZ4CrXXikzBHriH,0.001000000,4.398424406,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 17:57:00,304335,3NLeUSZSPZnX9Nq97Gn5BaMFhHxUUxrvyjtPhEEVwb86cTBnyrNB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoUUvHVzSFwRyHD4Wrapni8qB9o3J7L4PZhY7BqNFVcRhqVGAn1r,373348,Ckpa24AzAkdn4ZnzzW7t8kWJ2VtZXPFM3x1zXzZGXXoFut5eGBdWi,0.001000000,3.926431847,payout_from_AURO_Epoch_63,PAYMENT
2023-09-30 11:51:00,292200,3NLsjeVGSWNEfjFAL6NLzGWq4zAjZwUUrri2wTKoXPzbiFMPcwrS,B62qoUUvHVzSFwRyHD4Wrapni8qB9o3J7L4PZhY7BqNFVcRhqVGAn1r,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpaJLEfH89SGUr88MZgjUCzJh8SzQrX6N34BS8GbDAcuqPnK2DR9,0.010100000,0.000000000,,STAKE_DELEGATION
2023-09-30 11:33:00,292198,3NKFJZw7vB4EEAhMBH4L9sNcAw8VJsCNuu1JVEY5CBtocQKcHPdQ,B62qoUUvHVzSFwRyHD4Wrapni8qB9o3J7L4PZhY7BqNFVcRhqVGAn1r,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaGi3vqJxbDq94a4tCepXDWTtyK73cHR8woneRR2mrUAPrxSSuJ,0.010100000,0.000000000,,STAKE_DELEGATION
2023-09-25 10:36:00,290763,3NL1NjN8N4LNKEU2cEAHk9jooRLw1MdXPeMZ5THD5V3FqVWaJUsP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoUUvHVzSFwRyHD4Wrapni8qB9o3J7L4PZhY7BqNFVcRhqVGAn1r,14501,CkpYb3CcZGEHyLnqYK6fgXC5FsUfBrt4EmbWEf9ANkm9D9jbBiy9a,0.050000000,562.820066900,,PAYMENT
2023-09-25 10:18:00,290761,3NKJwZjiKWaov2UoKx3av26QzCUKm3me1ssFeY89FdA3SvAyBbNF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoUUvHVzSFwRyHD4Wrapni8qB9o3J7L4PZhY7BqNFVcRhqVGAn1r,14498,CkpZ9SsLXqfRDungRfU2WvazFqkE3n2QkJjiqd8bfdKN8YXwYhZsV,0.030000000,9.500000000,,PAYMENT
