Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-04-15 23:21:00,243179,3NLYa9YDRaodhHePKv97cGNZvYG83DqSVvwMQwPQE2FdvxXzsGUw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxLkfu5HxgsrKHJwhgTaS2KnuPWH3FFATcYopg9k5XJeer1iJjQ,216968,CkpYsCaExkxC6gENAa5UNMJiqr2XvuRTSjm65HnhsSnEmM7PWa9Qt,0.001000000,7.081506861,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 21:54:00,239412,3NKcRw34vH3cbgaM9pbP5zJems2eQf3kECCjGFq3sPrtU9W5ooQP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxLkfu5HxgsrKHJwhgTaS2KnuPWH3FFATcYopg9k5XJeer1iJjQ,207213,CkpYzKjUbiV5GGNHiRQnEmCwRRKbz6kXosvKgo8W67knW25Q7AZdY,0.001000000,6.177877657,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 01:00:00,234455,3NK8dzYu1vJpKYRu4r5gYPYZ2EFN4Lpj4SK7VJe6ioCoaFcfM1Rb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxLkfu5HxgsrKHJwhgTaS2KnuPWH3FFATcYopg9k5XJeer1iJjQ,197871,CkpZjosxjroU9yzNDVDwy1Ph7BqZSQM9FbNwQsQ4BQgtuRAprxTre,0.001000000,7.213579343,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 11:12:00,230122,3NLMPDEWHuUBASUYEHzD2rHydfZdVyHijuXCB4aoT7cHgF6uQQdA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxLkfu5HxgsrKHJwhgTaS2KnuPWH3FFATcYopg9k5XJeer1iJjQ,188796,CkpYuxg4tqJLXePqtH9B8Qq8rM3XCzoFPMnirgSQ9iJ9q2U6aBv5b,0.001000000,6.584271312,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 05:57:00,225531,3NLGKpXsRCN4vyg5KFQMM57kbSVtb764bCPV9vq6mChV5YYofvsf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxLkfu5HxgsrKHJwhgTaS2KnuPWH3FFATcYopg9k5XJeer1iJjQ,179819,CkpZxUShaWxSRBNkvGfrcQtYz92QwLEA3MG2HjCGtCA6dLUF2KqKX,0.001000000,6.391676728,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 00:30:00,220997,3NKxoZTorYgkTXXzMKbWTNSWTij4N2mCuMtnF3QwgndvyQNaxRqn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxLkfu5HxgsrKHJwhgTaS2KnuPWH3FFATcYopg9k5XJeer1iJjQ,170984,CkpYeN9aHQPD4q9r5HZdoMQwNB92VSTKSjZgZ9dtYoCEYL6Hr83Rb,0.001000000,5.921952563,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 17:00:00,216765,3NL6JtfgWYVNFLh3wD5cuuHb2y4uB8iNjEarr4jVKp4Teqx6Pumr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxLkfu5HxgsrKHJwhgTaS2KnuPWH3FFATcYopg9k5XJeer1iJjQ,162436,CkpZ3jLZLH22zzLYwAY7NeRxhkMsAQzQBRH8Shu6wxCrqH4sPUqr3,0.001000000,6.583379002,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 04:42:00,212202,3NLMQ7c3fm5JBYz6MMy2jr8AsxypfbZ7CGsWmE7Wr4dHCJWdkaN8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxLkfu5HxgsrKHJwhgTaS2KnuPWH3FFATcYopg9k5XJeer1iJjQ,154181,CkpaFw25bt8GTKRYfiFeW4xX22ddD6pTgrtf6ma1UENxmNvNFUTc9,0.001000000,6.574777977,payout_from_AURO_Epoch_43,PAYMENT
2022-11-19 10:27:00,199082,3NKxpmhbxV4Z9ZVu3cT7BoopdLL9P8E6PwsCKpdt2W6eoptFofmQ,B62qqxLkfu5HxgsrKHJwhgTaS2KnuPWH3FFATcYopg9k5XJeer1iJjQ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZkHucdZgzWoYV8pCRavfaKTLw2PAPpJuWpRXb4rDQUYXEvAvyx,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-18 06:03:00,198708,3NLMgAouQvWMMnS3y5jwV2H6Je5YR6Aeoz1vsv7d18e4HbPCC12B,B62qqxLkfu5HxgsrKHJwhgTaS2KnuPWH3FFATcYopg9k5XJeer1iJjQ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZahJjik873554qZPYZUkxEUCZcNdS1eYMLptVHRCCVnRkWDZV1,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-16 14:54:00,198208,3NLq2vpW4dPXHvzL2jGP8T8kQkqFFZpi9NLBCPxufLaMohhweAVV,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqxLkfu5HxgsrKHJwhgTaS2KnuPWH3FFATcYopg9k5XJeer1iJjQ,24541,CkpYTNtt36tszcjFRPqpTixZsE2JNJEaVSXg6DrDuWLzZ81A4CsPM,0.030000000,837.994300000,memo,PAYMENT
2022-11-16 14:45:00,198206,3NKzNQ3KiPsoqyTToHL1myjouuc1x6YN33kRh1Tem4pzMcphhvKx,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqxLkfu5HxgsrKHJwhgTaS2KnuPWH3FFATcYopg9k5XJeer1iJjQ,24540,CkpZp8VvRquq173gWjBXeCeoAWN1dUc5Fi4AayJVk5MpVBUJHQ8yv,0.030000000,2.000000000,memo,PAYMENT
