Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-28 10:45:00,282592,3NKbteAcKaDkHhpx33moFLHH3gJxn6GW3FYggjTd9Vr47t83xub5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqaMpyfGTKUFUAz7wLH1WpiepQ8vKSkTsL6sMaCuvrqcfgqqiBiR,45755,Ckpa5ujNZkJBQrqDWHcUbwuYo2qR9NcuptjG6iZY4zbYURftDnj3n,0.003000000,8.927917010,WeStake.Club payout #59,PAYMENT
2023-08-12 23:00:00,278081,3NKCkkP7Sk7ESu8FPUjFnJWH9qQzp9z7WAfvMSkPtNRMWgWiZJN6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqaMpyfGTKUFUAz7wLH1WpiepQ8vKSkTsL6sMaCuvrqcfgqqiBiR,44652,CkpYsf2nyT32ZsE2yxJTFafan9kuM4nT7U5TjeAwyMC1KJ4Ha7Cxe,0.003000000,10.659800650,WeStake.Club payout #58,PAYMENT
2023-07-29 11:54:00,273790,3NLdbiwTu7WLGL1krNg8Mq6qrM958MBxyz8NztATYfzE7n4Y4Huz,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqaMpyfGTKUFUAz7wLH1WpiepQ8vKSkTsL6sMaCuvrqcfgqqiBiR,43434,CkpZJGsf8LG43b8AbnyJWzhVmo95Kd4GXiWag2TXdWsozVvdP8A9y,0.003000000,11.959368320,WeStake.Club payout #57,PAYMENT
2023-07-14 08:57:00,269289,3NKy6XoQkzmjJ1aAsqjKde1mfssJ5omHrjeRpB5qkKrC3eynrcpx,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqaMpyfGTKUFUAz7wLH1WpiepQ8vKSkTsL6sMaCuvrqcfgqqiBiR,42321,Ckpa9k1DiufLRyXFKpzA9v5itnKHgnPgxaNtxN4tYQUuPn7vjf6nt,0.003000000,9.642239910,WeStake.Club payout #56,PAYMENT
2023-06-29 16:00:00,264983,3NLi1d9z9R5sRa4d47MNvMA3dZBEwXBnYgXFoqzf6TaN6w1d3MEo,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqaMpyfGTKUFUAz7wLH1WpiepQ8vKSkTsL6sMaCuvrqcfgqqiBiR,41160,CkpYqZfKrXygx3Xq2Jwah1tJRzchtGAcQr6ZzKGdagjndSuhis3Jb,0.003000000,9.706126870,WeStake.Club payout #55,PAYMENT
2023-06-14 00:03:00,260375,3NLuZD69VteXrmGMG6gebYWbj28xotufUf4hfmJo3gaX8NqHZ1eR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqaMpyfGTKUFUAz7wLH1WpiepQ8vKSkTsL6sMaCuvrqcfgqqiBiR,40173,CkpYcJUtx5iWYMzhVoRQrip4qUeVrXYswuLc6SrxQ74adzYfGE6MM,0.003000000,7.611876000,WeStake.Club payout #54,PAYMENT
2023-05-29 22:42:00,255997,3NL2hHBz3C8mHNKUgqxTwWRwMKWcKgcBwtvH1wReXns4pFEePJP4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqaMpyfGTKUFUAz7wLH1WpiepQ8vKSkTsL6sMaCuvrqcfgqqiBiR,39064,CkpZzUykLK5zfr3YYYDXYQyh4g2F6zd1JS9ztxEuWrH4JHXsvXXmG,0.003000000,9.257052260,WeStake.Club payout #53,PAYMENT
2023-05-15 20:27:00,251863,3NLPHguQp1phi4yVGwZGKucWMKjX4UgCDcnrW1eQGwTuMoXnUkce,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqaMpyfGTKUFUAz7wLH1WpiepQ8vKSkTsL6sMaCuvrqcfgqqiBiR,37934,CkpZrKJeYtaHUZG9VtbRdRQpb2kcfE5Vcrb42gDhY86JUJCyYcSmC,0.003000000,10.040694080,WeStake.Club payout #52,PAYMENT
2023-04-30 12:48:00,247431,3NLjuYzKghF5HaQ5ak4aSnaNXEP2kPFXXRAnmmTEkTR2U9gTGdFy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqaMpyfGTKUFUAz7wLH1WpiepQ8vKSkTsL6sMaCuvrqcfgqqiBiR,36802,Ckpa7zNfg8xRRgH4u9Y7vDaAmnrPEsRcKvpXPHi3gEbwshw3q5Y6R,0.003000000,9.302623020,WeStake.Club payout #51,PAYMENT
2023-04-15 11:33:00,243048,3NLqh9vKajQMMdKKCpaaJkoGYSjvBJBrigEcJeMbyuSrJaE5oZv3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqaMpyfGTKUFUAz7wLH1WpiepQ8vKSkTsL6sMaCuvrqcfgqqiBiR,35710,CkpYw2MmMWpWnCszRYkmuEta3FnNZNhTrRWnpLApPFM5AB2m9p3qT,0.003000000,9.213767870,WeStake.Club payout #50,PAYMENT
2023-03-31 19:06:00,238795,3NLSMUFB3vP1Kj8ATkxijxMoN8vpXTxZ2zuG5fprYHA4HPKj2BcZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqaMpyfGTKUFUAz7wLH1WpiepQ8vKSkTsL6sMaCuvrqcfgqqiBiR,34612,CkpZNvpAqVuU6qJSMKuPNUr8EywWRgGWod47rJcBbeC68WXuHVLWu,0.003000000,10.194060990,WeStake.Club payout #49,PAYMENT
2023-03-16 21:36:00,234416,3NKVh7kFan13cdmiE8xsSSr5RvztnP9SjEuRijXQMnoScN8Wr56u,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqaMpyfGTKUFUAz7wLH1WpiepQ8vKSkTsL6sMaCuvrqcfgqqiBiR,33518,Ckpa4dcdFWNU38sUXsBJQbaSkeehmSBjpotwntjS3Vk8ZWi7Lmqo9,0.003000000,11.838736160,WeStake.Club payout #48,PAYMENT
2023-03-02 00:00:00,229985,3NLvoUVgMzLcBPxRZf2ys6Wyrph3Zjv4qnRUBav71zUfjY8pvGRn,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqaMpyfGTKUFUAz7wLH1WpiepQ8vKSkTsL6sMaCuvrqcfgqqiBiR,32455,CkpZRDUDWqEkv4G9S5qB2rorr8cdcwi72xpcGeEHz8HgKvszYuaQb,0.003000000,8.071746130,WeStake.Club payout #47,PAYMENT
2023-02-15 17:51:00,225679,3NL7Ez7xE2fkqwcukESKxjGjfqhEEfZyVoVmSGae43Xsxx3FQ8bv,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqaMpyfGTKUFUAz7wLH1WpiepQ8vKSkTsL6sMaCuvrqcfgqqiBiR,31427,CkpZ8kr9n2VD5UfpZWcFKVXYCmEMU4xL4mSnesx3LQUQ7LS5F6sGU,0.003000000,8.491536600,WeStake.Club payout #46,PAYMENT
2023-02-01 00:57:00,221311,3NKQzsq4wKRKZ7Yp9qEkKtKciUjoZf3GEbBNLENVwfEUzNwzfhTW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqaMpyfGTKUFUAz7wLH1WpiepQ8vKSkTsL6sMaCuvrqcfgqqiBiR,30377,Ckpa8ifYDKKEathtEPMzDp6BqexineBV7pVa1uX9FTx9Tuc3DZ7Gj,0.003000000,7.811145020,WeStake.Club payout #45,PAYMENT
2023-01-17 16:45:00,217022,3NKrBGjut2An9byrDj9jWURRw9yGu7mUJBQujPL57hGv2vMrFeBA,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqaMpyfGTKUFUAz7wLH1WpiepQ8vKSkTsL6sMaCuvrqcfgqqiBiR,29380,CkpZFSZWckvjsisinQ4HMF9ZwaP6JpDzLezuRzuedwrhVK5QvdEDk,0.003000000,9.072447640,WeStake.Club payout #44,PAYMENT
2023-01-02 11:03:00,212551,3NLVqsc4SaNBws8reF6KKjK3TYav8x5QWRd3fVQJgtdvBqG2FJr9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqaMpyfGTKUFUAz7wLH1WpiepQ8vKSkTsL6sMaCuvrqcfgqqiBiR,28283,CkpaFgGmi6FiZCw75TpDXZPcCQqWLmhzodiL9XTZBPPv1bHbAB2h7,0.003000000,11.089919340,WeStake.Club payout #43,PAYMENT
2022-12-17 18:15:00,207798,3NLu5um4DhPkAUAuuwv9fecdwyV4RAxzyjuLUM1K7zJzM9FQYZyh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqaMpyfGTKUFUAz7wLH1WpiepQ8vKSkTsL6sMaCuvrqcfgqqiBiR,27271,CkpYcvqzwmFcgy6hbuQaNmV3M9FX6WNM2vkJdMq451ibfzWY4CUHw,0.003000000,10.492010150,WeStake.Club payout #42,PAYMENT
2022-12-02 06:33:00,203127,3NKvacWmcG1HXn2YF3ztAWBbZXHpCDKqJiFcMdvsztkB7SEjkUdu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqaMpyfGTKUFUAz7wLH1WpiepQ8vKSkTsL6sMaCuvrqcfgqqiBiR,26227,CkpYrFXRu8gaizZTFFGvYxqP53NVdkstfEu9ux8Px4GznmqHH7F5u,0.003000000,11.496837840,WeStake.Club payout #41,PAYMENT
2022-11-18 15:54:00,198829,3NLtjeLvmGuYEX4nfipVqzwjmZSHLSyfHF4S7w9osYspxQf8zowf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqaMpyfGTKUFUAz7wLH1WpiepQ8vKSkTsL6sMaCuvrqcfgqqiBiR,25280,CkpYTUtwDsrkk5iByeGRDonA8vGAGcTuBt5AWUsxRfvgVQwEB36Nw,0.003000000,8.732175110,WeStake.Club payout #40,PAYMENT
2022-11-03 07:03:00,194016,3NLCtqmP5BxTXpJtDA3H6pkQn1rU6SzcEWZDNADEGSuhZjAXa7Em,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqaMpyfGTKUFUAz7wLH1WpiepQ8vKSkTsL6sMaCuvrqcfgqqiBiR,24213,CkpZ62RAXn9mzsiUnvabPpCeNhUosMatPaq3XPize8n5GLDKXFHLf,0.003000000,13.370842990,WeStake.Club payout #39,PAYMENT
2022-10-19 23:30:00,189450,3NKvLMPvbmJFLZLsoAQKkj3t5akcqxMkxeMsawWLgePnzhJ26mNF,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqaMpyfGTKUFUAz7wLH1WpiepQ8vKSkTsL6sMaCuvrqcfgqqiBiR,23251,CkpZcTq4LPAcU1BNDmE9oY6f9sJHXGEa3nMWe9MMLMNKD8Ym9BnzW,0.003000000,8.798803690,WeStake.Club payout #38,PAYMENT
2022-10-04 19:51:00,184546,3NL1BXTRR61837MKzYUnxT8RtBk7SvHWPrgb7CXZNr3drCJf4XQy,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqaMpyfGTKUFUAz7wLH1WpiepQ8vKSkTsL6sMaCuvrqcfgqqiBiR,22267,CkpaC2gjkHDRUQZKtLBMMVU9qt1vhgGosVgTMt7QTDxWs3SVwYU6i,0.003000000,10.071594080,WeStake.Club payout #37,PAYMENT
2022-09-19 10:42:00,179527,3NK7quP3rrDqgGBpftw9LusRvQDLjsM8PfxHskg13zEa3X2Th2dg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqaMpyfGTKUFUAz7wLH1WpiepQ8vKSkTsL6sMaCuvrqcfgqqiBiR,21291,CkpZJsrnWWUJww1Myb3cNjMx78oWmcjeMiSnJgqf8NMqdd65KdA2A,0.003000000,10.308993850,WeStake.Club payout #36,PAYMENT
2022-09-04 13:00:00,174708,3NKqw25Zdeea6gJRaUmMvEAD1DY6XeSxJfapcD22d5i5Qwu19xY6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqaMpyfGTKUFUAz7wLH1WpiepQ8vKSkTsL6sMaCuvrqcfgqqiBiR,20325,CkpYihTJZFBLST34LZ3qbPFD81aUQWYChMLRjcwtnDd26ogsJQMRQ,0.003000000,10.760483920,WeStake.Club payout #35,PAYMENT
2022-08-20 16:06:00,169920,3NKe4HrPtjmQ4oocbeXGEL7UYs23g2yoddJp8JUqKLEpdDNHptge,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqaMpyfGTKUFUAz7wLH1WpiepQ8vKSkTsL6sMaCuvrqcfgqqiBiR,19352,CkpYSvy6juyDGkMnrha2VZgRgJT5M3FhbZRrSCNKXjsqQefoA8QZh,0.003000000,10.406990830,WeStake.Club payout #34,PAYMENT
2022-08-05 15:27:00,165029,3NLnNdMvMJ6LLVi3wd2MpLh69UMC8Ercq7WXmcgRuVBZKCt74py6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqaMpyfGTKUFUAz7wLH1WpiepQ8vKSkTsL6sMaCuvrqcfgqqiBiR,18416,CkpZGgdtpnUzKbXLXkFNzPKHaKLpZberoXB697yC1gVn7L8UtfiCY,0.003000000,9.370027460,WeStake.Club payout #33,PAYMENT
2022-07-21 15:21:00,160096,3NKgzqc1V7WQRg2sSACQH7SX5R4hZuyRFTFaUcMUSUShNitNeLAJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqaMpyfGTKUFUAz7wLH1WpiepQ8vKSkTsL6sMaCuvrqcfgqqiBiR,17516,CkpYpYFUvJbdx2n6g8ew5ABFQgMCscY3SPVZyemirwHunBmf6R5ZW,0.003000000,9.398893550,WeStake.Club payout #32,PAYMENT
2022-07-08 03:15:00,155647,3NLu8ygMgN4svi5QCJStUXJvCqcEdvow4PB81jZxz2jzsonFQFd5,B62qmct2E7P6qpp2weKLfyHjrL67h8SaemJ8dNARa78fJ8MUebnfcve,B62qqaMpyfGTKUFUAz7wLH1WpiepQ8vKSkTsL6sMaCuvrqcfgqqiBiR,287,CkpZAT9ZiAop86YsKjKkx8ZauvqEueMpPDsQ3UVRoqFYS3UKFyGrb,0.001012850,0.000537920,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-07 11:30:00,155432,3NKuHh9Pak8RQvTbVivdyxZcc2U3GwZrvSL7iyYRepEvKVmTh1TN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqaMpyfGTKUFUAz7wLH1WpiepQ8vKSkTsL6sMaCuvrqcfgqqiBiR,16591,CkpZbdtCnbpmMqQHswPSX2cGQMbB7bVHBwyHJTLb2JdLNrccWBpxb,0.003000000,11.147191570,WeStake.Club payout #31,PAYMENT
2022-06-23 06:15:00,150749,3NKvpyip3UPsaGUggudnH7WqsXLGFhNYCF1MKer4BReXzYDZbXpz,B62qpd3rqYUDxBn2kxXARsMoidMhLVss1KPZiQ2f6KoVFhnCuDpbKrp,B62qqaMpyfGTKUFUAz7wLH1WpiepQ8vKSkTsL6sMaCuvrqcfgqqiBiR,245,CkpZUZj3KxsD5Ts3w8vecyvamZK63uNji9sDdymWPhiHuLWApUs55,0.001090500,0.000633270,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-22 00:18:00,150340,3NKvHUXm5Bk7LLwMpTxFVbH8Z51CeG42AAisxZnZUJ4Pqc9t3DxC,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqaMpyfGTKUFUAz7wLH1WpiepQ8vKSkTsL6sMaCuvrqcfgqqiBiR,15667,CkpZTviL4zpaLHwoY1zWkcvBFtKcSWm21NN2UAcuum7ToKKYxe8sC,0.003000000,13.261685680,WeStake.Club payout #30,PAYMENT
2022-06-11 05:00:00,146778,3NLePXci9wuY5KNXr3jcNJ7VQHyJWGdpLuEAVCdPnEun3ndieFxw,B62qnU9BCwE8WPB6cVocVzuxfWBELoTUo3ySandpcJh2RQ2rtQZWGqu,B62qqaMpyfGTKUFUAz7wLH1WpiepQ8vKSkTsL6sMaCuvrqcfgqqiBiR,93,CkpZFrTHKJJFZsUwjL9hBbXLoL1n4N94vuLEPJcPnWfcFc4ELLGGx,0.001037400,0.000963120,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-07 11:48:00,145615,3NLZjVdEMEKfe5UUMNH4qY13UmvNLZzMAE34LVMBuZRAS3jCtzww,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqaMpyfGTKUFUAz7wLH1WpiepQ8vKSkTsL6sMaCuvrqcfgqqiBiR,14751,CkpYSZTtftHvTH8yt6LDhjquSmC8EwSrx3fAVwaC1VhGUYXoUgZ6G,0.003000000,9.348633330,WeStake.Club payout #29,PAYMENT
2022-05-30 07:42:00,142904,3NLLZbaT6i689HFHRLEvXrcSnqeLyZXe6E1eiwGGNS2dXXhG8tFD,B62qpkZaigs4zz8gCQDsNc2iRBUAWeAGsmPUBjEM1UkNsmaSXdM1cv5,B62qqaMpyfGTKUFUAz7wLH1WpiepQ8vKSkTsL6sMaCuvrqcfgqqiBiR,58,CkpZstyycBfcNBMvfzW8kQwnhQxfmB2CNCkiKWqs6L9Jn9pPuALiu,0.001059800,0.000169100,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-24 11:24:00,141020,3NKTybu6zLx6LcrTGTLhNJnJmBWC7gassL2WzuKHFnhXPXViMFce,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqaMpyfGTKUFUAz7wLH1WpiepQ8vKSkTsL6sMaCuvrqcfgqqiBiR,13905,CkpYyzMYmQGe2S7dWdNYWvWekCgn4SazWdUmmnEwoSMfPEv3vMx9X,0.003000000,7.424838600,WeStake.Club payout #28,PAYMENT
