Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-04 15:12:00,327523,3NKA6Gx8RLD1paqqYJvyWuRhfyqXT8iiUMuVYbANiMBKefvCThbF,B62qo5zLgmS5ygg3iVV2wkwCevHwGuLsK86BhSSWnBE54xZbB2EtrhR,B62qiVYgaL8mhBuSYg7C7FdqFZB1Zm4nxRVuG4n67iq7DPwtCW4gdL4,11,CkpZ8ks7zr7MRF1Supbr3LCEtBkBiCX4aVjPCqdd83N5ijXYy1hhv,0.010100000,77.000000000,,PAYMENT
2024-01-22 18:21:00,324022,3NLXY8hNrFR3Yh4arsucSNXRkc8X3dHRqXsvLD3AyGfukarUwu9A,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo5zLgmS5ygg3iVV2wkwCevHwGuLsK86BhSSWnBE54xZbB2EtrhR,100842,CkpYQ5dcE1NxBdzMGoWzZ4SqMBHqsKbha1RRcHUiSkxVru3XJpM24,0.001000000,77.727844815,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-14 14:51:00,321753,3NLQESf1JvCpfZL47LtJeicpUtXfwdtMSo8tjSdgUsNnBJGgQfdP,B62qo5zLgmS5ygg3iVV2wkwCevHwGuLsK86BhSSWnBE54xZbB2EtrhR,B62qiVYgaL8mhBuSYg7C7FdqFZB1Zm4nxRVuG4n67iq7DPwtCW4gdL4,10,CkpZYQdiNpNLMDAcRreB75Wzrsb39n7UeXn6EEg8CJfW9oY3pRcAB,0.010100000,59.000000000,,PAYMENT
2024-01-07 23:18:00,320116,3NKMPMfhVEHLCrDfzxKyb5T6tZh5XjUzht2FJjmmnUa1x4pQUzjU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo5zLgmS5ygg3iVV2wkwCevHwGuLsK86BhSSWnBE54xZbB2EtrhR,98617,Ckpa2ouAYLBRnzcsEbzjj5dHVzifHPdLZppDWWuLHrabST1Zegt7H,0.001000000,58.314099289,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 23:45:00,316688,3NLWopaGy7gP8cU3Fy53X76Wi8zHxwenGjw84K6NQnLyDFhkRqcm,B62qo5zLgmS5ygg3iVV2wkwCevHwGuLsK86BhSSWnBE54xZbB2EtrhR,B62qiVYgaL8mhBuSYg7C7FdqFZB1Zm4nxRVuG4n67iq7DPwtCW4gdL4,9,CkpYQgZhBum3E3fHzGvmYx5g1qruG6TvFige3NaxzJgnL4VhYQg66,0.010100000,129.000000000,,PAYMENT
2023-12-24 07:36:00,316338,3NL75vHyaDrEBN33fRWtNQa7UbqmQLYXgfxnub1o3MBwbDnVDj7x,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo5zLgmS5ygg3iVV2wkwCevHwGuLsK86BhSSWnBE54xZbB2EtrhR,96349,Ckpa9JDdTqeYgAXYAmCyGAYLAPZKH1wacD37jTzetF4EsUCueMoKk,0.001000000,70.832661876,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-12 00:54:00,312980,3NKBsVnZTsJUqfRASEgSseogVaKYaPhXDDbVvzmEPzpaZuaavDAY,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qo5zLgmS5ygg3iVV2wkwCevHwGuLsK86BhSSWnBE54xZbB2EtrhR,215,CkpZKKBaiwmaciQmasoAWMjZhmh7HMHgXqKG5ZknyYtPmN7jUpbMf,0.001065920,0.000771580,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 04:00:00,312311,3NKxLfEnumXuKF54EpttSyicwjhYSKwocMK1kNAB4euFgGxnD3u5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo5zLgmS5ygg3iVV2wkwCevHwGuLsK86BhSSWnBE54xZbB2EtrhR,94111,CkpZTL3JcxJWw2ps4SVC22HYGmxmpfRicGZSdy4NFLpM2R9M1oomZ,0.001000000,57.925965234,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-30 13:39:00,309821,3NL2eEKdXN6eJNpPDjpzyAxbDNnevPsF2cefvaMnbJvW8SHccwBq,B62qo5zLgmS5ygg3iVV2wkwCevHwGuLsK86BhSSWnBE54xZbB2EtrhR,B62qiVYgaL8mhBuSYg7C7FdqFZB1Zm4nxRVuG4n67iq7DPwtCW4gdL4,8,CkpYtqtZ8z2mZEeHfGGQgDppCeMY1vsXmsnQjPuPP4GupqtAEVTdS,0.010100000,87.000000000,,PAYMENT
2023-11-24 20:24:00,308272,3NKq95Wbf622yjxCYvNaSHULXbbNWKCtJncGnKxNYcpeiPWRHind,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo5zLgmS5ygg3iVV2wkwCevHwGuLsK86BhSSWnBE54xZbB2EtrhR,91854,CkpZEJfYbvthzDNNvHoAo2kFz981DQ6BJwRfbpXJMo6A51z3CYZnD,0.001000000,87.019226849,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-14 00:00:00,305204,3NLJHnM93g1H1xEX3ucLoPwmUQ5ptBb6RcT3cmjtELmY3cQ9VuqL,B62qo5zLgmS5ygg3iVV2wkwCevHwGuLsK86BhSSWnBE54xZbB2EtrhR,B62qiVYgaL8mhBuSYg7C7FdqFZB1Zm4nxRVuG4n67iq7DPwtCW4gdL4,7,CkpYrtB9yH9uy8ujRQ6otcEJpc2Hk3ZbqrMhbJxm7fFuvF1gNAhjG,0.010100000,92.000000000,,PAYMENT
2023-11-09 12:42:00,304028,3NLM5me1gHcgSrdecc66xis2iXac1fUSx8Bfy3Au6Jm2dKELMmzu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo5zLgmS5ygg3iVV2wkwCevHwGuLsK86BhSSWnBE54xZbB2EtrhR,89569,CkpZHNvUWZRxYrnDgpzCkvBASjongDu5L9yr5QWW59aAif5aDfQkB,0.001000000,92.933418633,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-31 17:33:00,301405,3NLFkKvXnwxXgBxQjJBugEjt3xCZ3vGn35Cmq8oA1Fb9MuZ9QusJ,B62qo5zLgmS5ygg3iVV2wkwCevHwGuLsK86BhSSWnBE54xZbB2EtrhR,B62qiVYgaL8mhBuSYg7C7FdqFZB1Zm4nxRVuG4n67iq7DPwtCW4gdL4,6,CkpYyAgRzKoafb2RKFLz7BCeAb7rybGsstFeKBGN2oqdRnaCutW5y,0.010100000,1900.000000000,,PAYMENT
2023-10-25 15:33:00,299733,3NKBmj1jEL7oWrfi97EshtBz3TDEegC1MaFaX9PbwqitgEVrt71P,B62qo5zLgmS5ygg3iVV2wkwCevHwGuLsK86BhSSWnBE54xZbB2EtrhR,B62qiVYgaL8mhBuSYg7C7FdqFZB1Zm4nxRVuG4n67iq7DPwtCW4gdL4,5,Ckpa4sUXbprh7KXpJWeZ1hnQTp1wiCiMra3KG3tjjEKsuv4mNueWZ,0.010100000,1000.000000000,,PAYMENT
2023-10-25 15:33:00,299733,3NKBmj1jEL7oWrfi97EshtBz3TDEegC1MaFaX9PbwqitgEVrt71P,B62qo5zLgmS5ygg3iVV2wkwCevHwGuLsK86BhSSWnBE54xZbB2EtrhR,B62qiVYgaL8mhBuSYg7C7FdqFZB1Zm4nxRVuG4n67iq7DPwtCW4gdL4,4,CkpZzQXKmU462EFDBESK6Xm3BemNtN38Uj4vgeNrFwPAWu3LK1yY7,0.010100000,122.000000000,,PAYMENT
2023-10-25 14:30:00,299722,3NLwRKq8KSGfAqY9FmtYrWEuTpfDc2pkzPvcC6bk1oGU9reEFXRm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo5zLgmS5ygg3iVV2wkwCevHwGuLsK86BhSSWnBE54xZbB2EtrhR,87286,CkpZkTMJKbSwGMUV4gpRfWND1s8b7kKoYD1irbt9QFYvKQ8hEPnqN,0.001000000,79.792753770,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 10:24:00,295252,3NLUeoV9pdbgeGRewaDiUf591dA1Kw6Jof7a23DmaeF9h1U6gvZg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo5zLgmS5ygg3iVV2wkwCevHwGuLsK86BhSSWnBE54xZbB2EtrhR,85023,CkpZjb5hRV4ext9ESrtxHAfAwkDNFKRajdXsFjmJ5vAJcMPRZNEka,0.001000000,83.871563774,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-04 15:36:00,293474,3NLgKynMFX3AFrzhacDWYgUNruhWcm32W6ACLya5TpkAGj7rQsT5,B62qo5zLgmS5ygg3iVV2wkwCevHwGuLsK86BhSSWnBE54xZbB2EtrhR,B62qiVYgaL8mhBuSYg7C7FdqFZB1Zm4nxRVuG4n67iq7DPwtCW4gdL4,3,CkpZAQgJTuXaCd27QWtoswQiqBsDUHxUHWVrhzSDZYJzGTFDrKqDo,0.010100000,142.000000000,,PAYMENT
2023-09-28 10:30:00,291561,3NKzSytT24PUoNcVJqqRwZjxiTyeuHghjR9dAVhqmghCB5GHCUSc,B62qo5zLgmS5ygg3iVV2wkwCevHwGuLsK86BhSSWnBE54xZbB2EtrhR,B62qiVYgaL8mhBuSYg7C7FdqFZB1Zm4nxRVuG4n67iq7DPwtCW4gdL4,2,CkpZKMVkQLoQ4puCpXLtcgA3kcTyN3ZYKRGD135avWicDQM9LHAGv,0.010100000,108.000000000,,PAYMENT
2023-09-25 14:15:00,290803,3NLhRN5pkH1xHBd8Tk8tXbv1nc1HvvDn9hibC68WwAUZYkgVcRLB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo5zLgmS5ygg3iVV2wkwCevHwGuLsK86BhSSWnBE54xZbB2EtrhR,82758,CkpZHU9y2pH9r8Qg5ph7gg9apsmM2cbfBxrh6pcprXYUQMVDnRC88,0.001000000,108.401269388,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-10 13:33:00,286418,3NLmSS6Yjkpzi2awrQZwAiJMgtbvLeLDhkQykb7QLLpMy8EBd9XT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo5zLgmS5ygg3iVV2wkwCevHwGuLsK86BhSSWnBE54xZbB2EtrhR,80525,CkpYxw8mYMMPPvAMAYPQ57XVHn1LrQMfFBMgLk6RY7yaYzgyV9Sqs,0.001000000,93.372977316,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-27 19:57:00,282443,3NKq5GkzGMDMrPhxNBF2wPCC5fziAocgce79UaxLPWf5iwjAHYVP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo5zLgmS5ygg3iVV2wkwCevHwGuLsK86BhSSWnBE54xZbB2EtrhR,78296,CkpaD4fdYs2sFy62mPJE9ffbxvJr44VivBaUFTUggrHvrdmMCG48T,0.001000000,101.685602903,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-11 23:42:00,277806,3NLfV6PE5SFNsHGgRadozHvnQFpwZbezY7TFHEao2PBcwF6Vhag2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo5zLgmS5ygg3iVV2wkwCevHwGuLsK86BhSSWnBE54xZbB2EtrhR,76091,CkpaFXz4qCwcodH625B1nUnx48pEwXEvqugb6beS5hh5PhEBVLdEu,0.001000000,91.079136821,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 02:54:00,273416,3NLQVf8bBWkNWHBHfkR2jinPrHKGno88vqmBPSMVEUqAew8mYi62,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo5zLgmS5ygg3iVV2wkwCevHwGuLsK86BhSSWnBE54xZbB2EtrhR,73875,CkpYxDbotFP5SJtNH5h4sz2netun3bHBFSLnVenr8HiPCSvCLKB7R,0.001000000,107.884865060,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 00:33:00,268898,3NKHFPLVwnRNPKLweiwYPtzdGCxvDnrAyxboudwB9tW9Xvtw5DvS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo5zLgmS5ygg3iVV2wkwCevHwGuLsK86BhSSWnBE54xZbB2EtrhR,71683,CkpYcqAWbW9iqmqPSJgAvejqFbZq2yiriKr1GU6tSvPXx47ygurg1,0.001000000,105.487573331,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-04 23:00:00,266514,3NLS4CRzAehoDQbWiiQjePiX3yFN9xp2Tkjnv6ddaHyNhnakbmNA,B62qo5zLgmS5ygg3iVV2wkwCevHwGuLsK86BhSSWnBE54xZbB2EtrhR,B62qiVYgaL8mhBuSYg7C7FdqFZB1Zm4nxRVuG4n67iq7DPwtCW4gdL4,1,CkpZuKoG7hwCcCukcvcQY6EwcSaADKGHppopMKxeqghanwrm9CGJB,0.010100000,50.000000000,,PAYMENT
2023-06-29 10:36:00,264926,3NK4jyCXTcZ4YrfAA7uE1hZGwXqpkwZZAkcApjG6ZnmYjRH1tgfJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo5zLgmS5ygg3iVV2wkwCevHwGuLsK86BhSSWnBE54xZbB2EtrhR,69496,CkpZsyVksQw4XqfVduAHqbnm9fUAhubyeANxVBc9dnfoKa7GpmvLQ,0.001000000,107.316204920,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-14 14:03:00,260533,3NKSFJ6qMFKYXRs4tPQ1KnScYMjwfp6HCmZ2fxgLMsV9cHK19YML,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo5zLgmS5ygg3iVV2wkwCevHwGuLsK86BhSSWnBE54xZbB2EtrhR,67340,CkpZgYNDAm2K9VVKQg9htoJiLz9VeZmCZn2KtW7MtVmhc71ANMzUH,0.001000000,106.544137150,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-29 18:39:00,255950,3NKs5PY8Lc7MzXC6EUFnr7218ttAf8ufctR9Xou5HCK3198qdJkQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo5zLgmS5ygg3iVV2wkwCevHwGuLsK86BhSSWnBE54xZbB2EtrhR,65219,CkpYq8VUhvBrnYDisZfZKMmG2vwXq1vfVEVgH1wpV8DuWxjLToLdp,0.001000000,108.036762774,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-17 07:24:00,252255,3NKPdzBa94hQpcsDMESGPyy5Lo7LCGizT9spxjxcq83HyZc5W1Ni,B62qq3jjA3hrhUU7U3ToVTGuhocNBLkf8jRfJgvy6c1w8FthnibiZuy,B62qo5zLgmS5ygg3iVV2wkwCevHwGuLsK86BhSSWnBE54xZbB2EtrhR,186,CkpYybSEcTE7tJJaP1B3C8k84qpbL3ehgEHwSbgV3mcoqZCt5KFPu,0.001086360,0.000876630,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 14:42:00,251807,3NLafmukdGv6ZKuYBpkLYvcGUkh4RSZcJHVob6mqNaVR2jHJEpYR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo5zLgmS5ygg3iVV2wkwCevHwGuLsK86BhSSWnBE54xZbB2EtrhR,63122,CkpZJjRKNpUcevYB6pzpHYUSQzUdH3EX38HsjF1Cv2fmmC9zchtQG,0.001000000,79.249862727,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 04:18:00,247590,3NLfaiPVhe5tTTxzptm87m7XcFjwrjrtQVLNna8Mac6B3MZ9xiDb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo5zLgmS5ygg3iVV2wkwCevHwGuLsK86BhSSWnBE54xZbB2EtrhR,61034,CkpYmD7XN8WKvRF5bK2r5EFsiX2o6wspp2dVPSwhPedVDoGKjbb5K,0.001000000,103.004192389,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 03:00:00,243215,3NKfa972aeU2sR42uvG9HKzZ9jJDNryiVFGAxTRhms3SFnP2Rkyd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo5zLgmS5ygg3iVV2wkwCevHwGuLsK86BhSSWnBE54xZbB2EtrhR,58980,CkpZQ2HMY1s4kqU7gZmYAMdCk1jFLyB8d7LJw9Fhc1ABJUtSF2EXN,0.001100000,91.604385849,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 14:48:00,239050,3NKoqenAUuiwcovycTuabZLWfwNgpiMToxTzyj9y2oqFb8dFNWgc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo5zLgmS5ygg3iVV2wkwCevHwGuLsK86BhSSWnBE54xZbB2EtrhR,56963,CkpYYkq7jmTi3xsQx8mUhP8ggord38Fj2xTjovx9uyATZTiVHhoyM,0.001000000,106.582006478,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-16 16:30:00,234357,3NLGLKoyXtxv7fC9xnLBWVqnGGRoDcJu2NuVYpgbifdyuis7sMzN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo5zLgmS5ygg3iVV2wkwCevHwGuLsK86BhSSWnBE54xZbB2EtrhR,54959,CkpYSQN4xQY3sJxh53baQkgEm7Z4JhYakCYQcjJ6Uvs7GMAnrcqde,0.001000000,95.953444307,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 02:33:00,230013,3NLWLUfvU7QxcFm4Kd7DM1kFq7vuiLZugCbtGw3Z22ENYK6h4aUG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo5zLgmS5ygg3iVV2wkwCevHwGuLsK86BhSSWnBE54xZbB2EtrhR,52959,CkpZkTzXduBGewii8iaLQNKZ1h1MsfY4ZnADknAQ62hm9NpEKVymo,0.001000000,99.265869580,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-15 21:03:00,225708,3NLrY4aPfMninBG8CeQhnmLu1vTGirZKg6DYyoaBn2YoYjqjrN79,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo5zLgmS5ygg3iVV2wkwCevHwGuLsK86BhSSWnBE54xZbB2EtrhR,50993,CkpZBXMfSbDJEkHS4k18MgeZoRs2BiefhWBNdceUxLFjkMWuq1jGy,0.001000000,68.809028040,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 13:06:00,221159,3NLgnY1MrJnBnPz8qbTfqUKEhhjLKmx6J9DcSWoVvJCTL4PbPKwY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo5zLgmS5ygg3iVV2wkwCevHwGuLsK86BhSSWnBE54xZbB2EtrhR,49012,CkpaKSpdbgcdC7xgGunkac25gW6m2Hf7Nn7NTGZHqJRPBVi81ST9L,0.001000000,84.811641260,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-16 14:45:00,216745,3NLM4DcSve9xPy7Hcmq414tGRD9ivk3R2PZ4YpWHaQssTE2p9dAg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo5zLgmS5ygg3iVV2wkwCevHwGuLsK86BhSSWnBE54xZbB2EtrhR,47036,CkpZQ8CorrN3QoC3vvAWeMabHuovNvuTMwtHYjCHUCqTagMnGYRin,0.001000000,99.120223648,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 15:00:00,212596,3NKzoYRW2dP1xTZhBqojDxCVqYjykf2g7uVppVo4iAZk1XCNvufn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo5zLgmS5ygg3iVV2wkwCevHwGuLsK86BhSSWnBE54xZbB2EtrhR,45097,CkpZorVuBoG8ABYVXHrSi23cs5YueEKwZtkuxCgDkH6MRhTRHHbzu,0.001000000,121.177617373,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 14:45:00,207765,3NLmNNeSvu4sMnvW9DpyxQMAAJVAJ4XCnALVVbcCH91CY4Rmkqxz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo5zLgmS5ygg3iVV2wkwCevHwGuLsK86BhSSWnBE54xZbB2EtrhR,43254,CkpYeU7yCFBwvcqy3SFoQ8wtL5pq5mwa3PNmkumjEVcWwyqw3ow6W,0.001000000,90.978550888,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 04:33:00,203101,3NL2cdWVbtpRBJTLRGMrJtqegtxSnzh36LJ6QeKnt8hsjYYtq6pS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo5zLgmS5ygg3iVV2wkwCevHwGuLsK86BhSSWnBE54xZbB2EtrhR,41422,CkpZbt9eRypqvq5eBitQMGNNVM1yWRfYPcTcDL6M5v1GpkFWANTN3,0.001000000,110.241383594,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-18 18:00:00,198858,3NLWY3dU2Q65gj8ykMsiZrMnGu3YMtekBJjWzVyuDUiF9MuPWz1A,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo5zLgmS5ygg3iVV2wkwCevHwGuLsK86BhSSWnBE54xZbB2EtrhR,39633,CkpZsu3JmcFzA4DhnMECCnpF4PeqKr1up5auMa5Y4vcccb94u18oH,0.001000000,65.435254297,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-03 04:21:00,193987,3NLZmmpRhZ5deNcBLrZc8JtdWoibLnXgvZt7AfW6Zj3Sck3ng8ci,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qo5zLgmS5ygg3iVV2wkwCevHwGuLsK86BhSSWnBE54xZbB2EtrhR,37827,CkpYSJHEB9uJzbaoqnhXYU6ssPFFaVu5fAVcL5wX2P9ig42RbLEue,0.001000000,93.693062615,Piconbello epoch39 0%fee payout,PAYMENT
