Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 11:21:00,355338,3NKD7bPjeJn8M1q8nuQWZwCrh6kgy6ywLU6P2wMcEbPWqqKrZb7L,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkqtGNEZNUTc3XCdnXh86Srzg7vqFUjjB5rrTiBePYfSkJXGUWQY,59452,CkpYkDdMDsfQTriGKKUdPuvAb3Lk2SXdR4Q45UKfLfWLydD9SMxip,0.030500000,2499.996600000,,PAYMENT
2024-05-18 12:12:00,355058,3NLGmpgfAzHFpKuPoLJ6s58jp6EoPtin57CzDMX9Lezb7ZKLSef5,B62qkqtGNEZNUTc3XCdnXh86Srzg7vqFUjjB5rrTiBePYfSkJXGUWQY,B62qrp8a9scLDQvUVvZVmomd9JFYC1DfJTsnVGn5Gze2FVDUR68jFv2,24,CkpZxAzLgoocXgY3D2ZER4oSbQFy7URezeWkEjjVfiQ6t3aibi7dc,0.010100000,4338.000000000,,PAYMENT
2024-05-18 12:00:00,355054,3NK3raqytLr9oN2xmd4UckPjatorymB3AAHtEe7zXdQHX4CFASw1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkqtGNEZNUTc3XCdnXh86Srzg7vqFUjjB5rrTiBePYfSkJXGUWQY,59377,CkpYqpWumN1WRLrhdkTpdTbYkwdqnokUqJ7vySKu8LDnovD17WwCq,0.030500000,4337.357400000,,PAYMENT
2024-05-16 15:00:00,354526,3NKQpgLDVgPFhoh7BpTbHgq7eU2LCDxYVbQMPWiv5z31a7cjV4hh,B62qkqtGNEZNUTc3XCdnXh86Srzg7vqFUjjB5rrTiBePYfSkJXGUWQY,B62qrp8a9scLDQvUVvZVmomd9JFYC1DfJTsnVGn5Gze2FVDUR68jFv2,23,CkpZaRCmuBiSEbsFHxMgKXFSZLoSjoAYdmVScn8LFia6d2FNTs5Rh,0.010100000,2070.000000000,,PAYMENT
2024-05-16 14:42:00,354524,3NLYx36t26J8LH2fSDegjv6Dz1q3FSdiwM4C2XqKAcepMUTvK4Xu,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkqtGNEZNUTc3XCdnXh86Srzg7vqFUjjB5rrTiBePYfSkJXGUWQY,59253,CkpZtWuGNTCcHJEaM1R3WyFPe9wA8bPVpcX1veGXp1Du7vcCH8p3w,0.030500000,2070.831771200,,PAYMENT
2024-05-16 14:39:00,354523,3NLDo1ugxSA62z87TzKcs8JdkARyrUtGyvK2TPdbd1Aa1dkUhjB2,B62qkqtGNEZNUTc3XCdnXh86Srzg7vqFUjjB5rrTiBePYfSkJXGUWQY,B62qrp8a9scLDQvUVvZVmomd9JFYC1DfJTsnVGn5Gze2FVDUR68jFv2,22,CkpYh1eVDSfaaihjWVeopMUdBFFe42QBjBvX28WL7np3nnSXd4Yzq,0.010100000,480.000000000,,PAYMENT
2024-05-16 14:24:00,354520,3NLNqvUEesXemLHXFisLzSoyp5f8Ljexdw6sWSAbthnjdV5s3fSF,B62qkqtGNEZNUTc3XCdnXh86Srzg7vqFUjjB5rrTiBePYfSkJXGUWQY,B62qrp8a9scLDQvUVvZVmomd9JFYC1DfJTsnVGn5Gze2FVDUR68jFv2,21,Ckpa3qPSgKkXXoZqj5VaiXE6rBeRJN1LCU1wqsvmonQ5zp385oQGF,0.200100000,20.000000000,,PAYMENT
2024-05-16 14:15:00,354518,3NKNoCHWnU4XWTTBQhnFccm9LnBRiUGFVTanhs2CaD9Lb6NtvdPs,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkqtGNEZNUTc3XCdnXh86Srzg7vqFUjjB5rrTiBePYfSkJXGUWQY,59252,CkpYrVahVxUnZ3GerQMGMJsVQKFKPdUq8rFDVHxumfEucuTKmBD4C,0.030500000,499.100000000,,PAYMENT
2024-05-06 07:27:00,351723,3NKvdCPqi4SfYNjFu9yBuggsMdPwLbXdMKWhvyZMdD1rsaWuXoDb,B62qkqtGNEZNUTc3XCdnXh86Srzg7vqFUjjB5rrTiBePYfSkJXGUWQY,B62qoRCsdKtAE9mKdAgSqQ87SnDPAFaDVwGnzN8WjmGzFR9dtN8GQoh,20,CkpZZMYNQ7vRWs7rSvuGdJsDhgnP4V6JsxmCcmeyTdq5W2nmMEt1e,0.200100000,150.000000000,,PAYMENT
2024-05-05 15:45:00,351548,3NKQ6JG65Ufgzra3iZvtkxtqaHWrvUoTpQ7eB97fn4PSxvRF8bge,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqtGNEZNUTc3XCdnXh86Srzg7vqFUjjB5rrTiBePYfSkJXGUWQY,540688,CkpYzizq7vmU7Zm1XnWec6gz5cCKtyAa2WDEGznBePwqu9RRGipwt,0.001000000,151.755472594,payout_from_AURO_Epoch_76,PAYMENT
2024-05-03 13:57:00,350964,3NL6YM8izk23JRfTRGWExupmHzKKtDda17UvEfd2UStGXHeHTmTw,B62qkqtGNEZNUTc3XCdnXh86Srzg7vqFUjjB5rrTiBePYfSkJXGUWQY,B62qoRCsdKtAE9mKdAgSqQ87SnDPAFaDVwGnzN8WjmGzFR9dtN8GQoh,19,CkpZHuPA9agpEcrqd5FBUbhwm8dB5mPgeQJkKpsCAbab9gu6Aydq7,0.200100000,300.000000000,,PAYMENT
2024-05-03 12:27:00,350950,3NK53qorcd9FicbnKSnac7QijpEAqsKA88Abrrhxxpi2ceq9mgQK,B62qkqtGNEZNUTc3XCdnXh86Srzg7vqFUjjB5rrTiBePYfSkJXGUWQY,B62qoRCsdKtAE9mKdAgSqQ87SnDPAFaDVwGnzN8WjmGzFR9dtN8GQoh,18,CkpYRUG9evVRmQ9GXExijJ4rBE6Aie69XkdcCsxxs236ws1s1jYQV,0.010100000,89.000000000,,PAYMENT
2024-04-20 15:00:00,347408,3NLush3vwJm5kDoy7TXPTMthvvEU1iwsY6kNsHMVaViihzCLtCF7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqtGNEZNUTc3XCdnXh86Srzg7vqFUjjB5rrTiBePYfSkJXGUWQY,523447,CkpZXYEdj8hP3yqGogXxjr5XC8czbWAK2kTAsxeEH1FMDM7P8wzqz,0.001000000,146.049076755,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 13:36:00,343555,3NL3jwVT4NH6RbhiQPfU9YPEHRdU3LKW4hC3zby8jb2bJFcX4gtx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqtGNEZNUTc3XCdnXh86Srzg7vqFUjjB5rrTiBePYfSkJXGUWQY,505900,CkpZU3KqUHcLgByC2PdRTSTJg3wQrMefKyzUTULBp7jRuh13wy3gL,0.001000000,136.908650588,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 07:33:00,339443,3NL9roZXj1Mf8Q76uGpYxLUNnVsyWehVAPiAvkMTPJEerxKDYSga,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqtGNEZNUTc3XCdnXh86Srzg7vqFUjjB5rrTiBePYfSkJXGUWQY,488892,CkpZaigwpdxV1gsLVdJ7L7NYDYDiLDQZnWTVU1YnxergWDhLu1DZ4,0.001000000,152.501390836,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 06:48:00,335767,3NLJ9VoukJBXRV5vUDJQhMPi7T7onSqEFPDr14jnbUmeobbWdC54,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqtGNEZNUTc3XCdnXh86Srzg7vqFUjjB5rrTiBePYfSkJXGUWQY,473123,CkpZnzwLpJgrobSCr2a6RBkudvsJJSWT7Y5qbgAu3F1GscQieVDW7,0.001000000,154.282879645,payout_from_AURO_Epoch_72,PAYMENT
2024-02-29 14:33:00,333988,3NLq6X12rz3EmcKEzr4xeZBB3K67CggZ1JKFLDGrXK2ee55w7x27,B62qioXFxjgAcXBwtS66A9QquPWK7Vhmm1PaSEFLvdDBQ9aZaeUAKfx,B62qkqtGNEZNUTc3XCdnXh86Srzg7vqFUjjB5rrTiBePYfSkJXGUWQY,2,CkpZUpePeJBTVtvoD2vxrTJvbVjG87MDE3EhdxphvHFb5ZUJjGwN4,0.010100000,90.000000000,,PAYMENT
2024-02-28 14:54:00,333747,3NLWGrVTdVL56Jr5SeE81XtB6THZV3cFAKW7XzqrC8A2pi88uN3a,B62qpLFFXyKgjn2pj6xPpe5gPhyg4f8TQY7MhE7V8TAbCGyYu2Gx6PV,B62qkqtGNEZNUTc3XCdnXh86Srzg7vqFUjjB5rrTiBePYfSkJXGUWQY,7,CkpZkRrrVrhRaDBAWZCUpbG9fkMzeT3bvZmG3ugFgDasezzhgtEGW,0.010100000,598.000000000,,PAYMENT
2024-02-28 14:45:00,333745,3NKLG1iYunY1z1SAP3ehpWpZnCXyTBWXce2J429deGsRYkTvHpbQ,B62qpLFFXyKgjn2pj6xPpe5gPhyg4f8TQY7MhE7V8TAbCGyYu2Gx6PV,B62qkqtGNEZNUTc3XCdnXh86Srzg7vqFUjjB5rrTiBePYfSkJXGUWQY,6,Ckpa6LkbTFqZutXu2rhETYN5CtkYT8KybfnkrrT6fw1i3VaE33QXF,0.010100000,200.000000000,,PAYMENT
2024-02-21 15:09:00,332040,3NL3TWFZWhxJnAfKp76pgJ9fb5K2siUvZ5K2wfyv3brcuaio3Jre,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqtGNEZNUTc3XCdnXh86Srzg7vqFUjjB5rrTiBePYfSkJXGUWQY,457793,CkpYqkWo2DR8Aojkqihm5frvGXJDTFfC7LkEtL8c4BGkc2SbdFG9D,0.001000000,139.420749148,payout_from_AURO_Epoch_71,PAYMENT
2024-02-15 15:33:00,330390,3NKXkMrXMCCpkJyV1SqcSHLMjg1kgd6gJZDkazpvj6yusxgevzLA,B62qioXFxjgAcXBwtS66A9QquPWK7Vhmm1PaSEFLvdDBQ9aZaeUAKfx,B62qkqtGNEZNUTc3XCdnXh86Srzg7vqFUjjB5rrTiBePYfSkJXGUWQY,1,CkpZVoeu3fJQKiif6AX1jcW9xWUdPRr4vjtE5n7MEAET574VHin8U,0.010100000,89.000000000,,PAYMENT
2024-02-07 11:33:00,328300,3NLfqWnUTrfQJZeiwbth7NjyA3PSKmhpkFmJ4Lg7y5gGVH9MtHeL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqtGNEZNUTc3XCdnXh86Srzg7vqFUjjB5rrTiBePYfSkJXGUWQY,444084,CkpYs81gfxCMGthjiygunBuXESmANyXAtmLBGsbJmBEGQHSVwjSRo,0.001000000,128.359334337,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 11:30:00,323959,3NLUGx6BjWsRJD5jgEV6CXDQsjUp1bBq8V3VMhs2QbfJatCJp6V3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqtGNEZNUTc3XCdnXh86Srzg7vqFUjjB5rrTiBePYfSkJXGUWQY,431052,CkpZddR7XKcmGtqTuvXDj7CP3FqmQiJXygpAwQ4otnA8yo7HpLmPd,0.001000000,143.921888315,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 02:12:00,320404,3NLjCHpVgvxF2hGM19CiLEs9xHE8yRHzyJqFnawLpNEfJnJ8Pagu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqtGNEZNUTc3XCdnXh86Srzg7vqFUjjB5rrTiBePYfSkJXGUWQY,418139,CkpZKfPEXmkfdVshsQvFg74TZYbHQL8AMWa5rPfszAw791xKfQ1d4,0.001000000,144.081217841,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 03:18:00,316292,3NKLNCtDxfyt1yWVqPB524tsr7hjjBSuftJgMDuamnUnDN1uRjF6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqtGNEZNUTc3XCdnXh86Srzg7vqFUjjB5rrTiBePYfSkJXGUWQY,405373,CkpZfHWu1WTHktHrdjUtEkz14CzHDkrJg5hwvyazkjYW7KURHDaRT,0.001000000,158.233636502,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 09:03:00,312351,3NL7QbkEWXXdubQd9mkYmjUECXvuDctQvnX1ZYdShX3PHceTZfiD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqtGNEZNUTc3XCdnXh86Srzg7vqFUjjB5rrTiBePYfSkJXGUWQY,392809,CkpZPmkazpNmjhdMxcwgvFMpWeCrkwcjM7sGYrb5x28TjwiXE5SNe,0.001000000,130.556999832,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 02:09:00,308080,3NL1PmYqTVQyFmLqd1gyq7Czu1SGT3uiM8SuSicDf426usTgV7rf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqtGNEZNUTc3XCdnXh86Srzg7vqFUjjB5rrTiBePYfSkJXGUWQY,381064,Ckpa2rN8BSVNRiGABArdCYAB4Rh9S59BVjHEfdbTVJzN3x3jvbyuf,0.001000000,135.678893610,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 11:00:00,304010,3NKu4n3fv46mV4vcF1wTZh4oqdLAhBHpFmXRJLxLLjLfpHjzMwHw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqtGNEZNUTc3XCdnXh86Srzg7vqFUjjB5rrTiBePYfSkJXGUWQY,368781,CkpYcQSHDLmuHvV17nEE9BcSYyWaW1Dqu5S82T1U78jvn12uRRrts,0.001000000,116.843638308,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 12:39:00,299705,3NLbDxnLxvFwGgak9XkZbBiKL3oE3vfQxQPuJY9ZAvJbNR5ShWZC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqtGNEZNUTc3XCdnXh86Srzg7vqFUjjB5rrTiBePYfSkJXGUWQY,356638,CkpYTAbqs8xJWizuEDJtsFbUWQy8JWETWXqYWpJqqbibSJedDQ4kh,0.001000000,102.214999598,payout_from_AURO_Epoch_63,PAYMENT
2023-10-17 09:21:00,297289,3NL8SfdJhBLT1k2QV1rWKVX71ooKpgn7m6iv3GStfRQz6akcqna3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkqtGNEZNUTc3XCdnXh86Srzg7vqFUjjB5rrTiBePYfSkJXGUWQY,17368,CkpYzfrJndDZousmnVG65W7LXENDPqqXbeyH8AUixsEUKVCVPjTjv,0.100000000,534.357117000,,PAYMENT
2023-10-10 14:24:00,295300,3NLxYxiZhkGkTyduESYqfP1f9mzX7yC8cQLYUVyU4h5hGG9ybABx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqtGNEZNUTc3XCdnXh86Srzg7vqFUjjB5rrTiBePYfSkJXGUWQY,344702,CkpZYz8asM4R8Xk9JfAczUcBMkiLsEpE15xaq5vyi7P4eikjbtuaD,0.001000000,87.750930644,payout_from_AURO_Epoch_62,PAYMENT
2023-10-03 14:30:00,293174,3NLs3kK3YSRy4b2pPZXbrstZa7Vf8JhqC3vQZKGL9Hu4mpAae65K,B62qkqtGNEZNUTc3XCdnXh86Srzg7vqFUjjB5rrTiBePYfSkJXGUWQY,B62qpLFFXyKgjn2pj6xPpe5gPhyg4f8TQY7MhE7V8TAbCGyYu2Gx6PV,17,Ckpa5fKuHERNktKB7RzhD8jpdRbFZtZTAKfNDJpL19zit1qghnmPv,0.010100000,5000.000000000,,PAYMENT
2023-10-03 14:24:00,293172,3NLB3ACeiSiaF5jDaxdsy3NeY5DUWQHeJb1uv1w114GxKtZNPXfB,B62qkqtGNEZNUTc3XCdnXh86Srzg7vqFUjjB5rrTiBePYfSkJXGUWQY,B62qpLFFXyKgjn2pj6xPpe5gPhyg4f8TQY7MhE7V8TAbCGyYu2Gx6PV,16,CkpZWbVU4c1hmB2A4RCzHhxMbXsrrAjVGbSPJKHkuyiHg1TQ3KAtQ,0.010100000,4000.000000000,,PAYMENT
2023-10-03 14:12:00,293170,3NLYA2yWH9yUHRW52H1K3NoQy9uwPhiziNxEvYcRFqoWfCBg6YG9,B62qkqtGNEZNUTc3XCdnXh86Srzg7vqFUjjB5rrTiBePYfSkJXGUWQY,B62qpLFFXyKgjn2pj6xPpe5gPhyg4f8TQY7MhE7V8TAbCGyYu2Gx6PV,15,Ckpa7SWxFNq3jk1KEoPVNCVuQpeyzDLGjoN5NdtRJYyHrPkW1fmdo,0.010100000,640.000000000,,PAYMENT
2023-10-03 07:51:00,293087,3NLjvdqMCqHsnYZsLZkNubzfeQhMSJpLUTHrTmVzMR5fuD66WyhH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkqtGNEZNUTc3XCdnXh86Srzg7vqFUjjB5rrTiBePYfSkJXGUWQY,33771,CkpYS2c5xFRW7EfzEagBfvNA5nHSMCoK7k3ShjSTsVBiU5VuSyX6y,0.030000000,12059.930806180,memo,PAYMENT
2023-09-25 09:48:00,290758,3NLCjHmj6219oxBy2pfbig8E8dyTwQJ44KoPg8egEsVUvkdk1BS9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqtGNEZNUTc3XCdnXh86Srzg7vqFUjjB5rrTiBePYfSkJXGUWQY,334258,CkpZBr1PSs4GF7Bq84oPbvAdCsGDAtPnFvgDwiaqVcaDWrQUoq9xq,0.001000000,82.827849098,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 16:06:00,286676,3NLQi2JWtrh8UWPXX1h8HrRmiYQHtXjWLGwgv6VAbFbYbFEKEV4n,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkqtGNEZNUTc3XCdnXh86Srzg7vqFUjjB5rrTiBePYfSkJXGUWQY,33518,CkpZYMfpp7VphSSoAL1SqWnFVFjACV5P6JBFW8WANBN7B8wJLZ9PU,0.030000000,3213.735289200,memo,PAYMENT
2023-09-10 23:18:00,286507,3NLEJLDZ9YUbdfNgCr13Mk4Y9X4rDCqZQBqAwJUcmVWrx47z1UGo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqtGNEZNUTc3XCdnXh86Srzg7vqFUjjB5rrTiBePYfSkJXGUWQY,322514,CkpYW71j64ThFwCJ561UHpU1fnPxnMGhAp6m834hraeVNAC25UjVQ,0.001000000,76.371823155,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 20:54:00,282172,3NLhAhbu4hTgjdFCyBqoun3tcyT5Qe4vcYcxn9Lbg9xsYHm6XFuG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqtGNEZNUTc3XCdnXh86Srzg7vqFUjjB5rrTiBePYfSkJXGUWQY,310925,CkpZ19L3n6DNq2XpCezZ3iWLoqkjjmdbEuLTTnobZHSNKckgp97et,0.001000000,89.385393970,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 20:27:00,278054,3NKLL41UxFsZsah8yxZETFwGtug35TWQHbsZqtzVaoehB8ysbThf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqtGNEZNUTc3XCdnXh86Srzg7vqFUjjB5rrTiBePYfSkJXGUWQY,299439,CkpYjwNTqfjoSJ82QmWrXiHt4kiGqUSf5wCBPCxd6EMku9VMuamc1,0.001000000,82.515425285,payout_from_AURO_Epoch_58,PAYMENT
2023-08-03 15:09:00,275268,3NKFKJ3MFrhB1BsdMduARM11XNbZDdXyREiTMVTESbjvTVLL9A8n,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkqtGNEZNUTc3XCdnXh86Srzg7vqFUjjB5rrTiBePYfSkJXGUWQY,32865,CkpaAF49XKbkC5HNCGwottvmz3n4MhWCopGiQh2h11JiCRZyN7gA8,0.030000000,701.948301550,memo,PAYMENT
2023-07-28 07:09:00,273460,3NLehSrreAhNJLrf3iCq6stn5qrT5J9y6SaH3Hzpq46WTb5kys6D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqtGNEZNUTc3XCdnXh86Srzg7vqFUjjB5rrTiBePYfSkJXGUWQY,288093,CkpZXKkkhCcyfsRzSUkvXckGpKt7FuQkFpfEb4rvEG8Sg3cKeKZz3,0.001000000,76.564014242,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 05:18:00,268955,3NLJhXLRCqb6hZ92YDWzzJHrQ9Kx8FLq7nvaNBykJJXLSxzVrCe5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkqtGNEZNUTc3XCdnXh86Srzg7vqFUjjB5rrTiBePYfSkJXGUWQY,276823,CkpZ9oyEbRCKexCXnFfYDVGz5RKkSCPA14d9Ma9ceHGfqYjEekR87,0.001000000,78.298274664,payout_from_AURO_Epoch_56,PAYMENT
2023-07-08 07:42:00,267512,3NLDrDSTvEz7j5tj2AN9ZikCTja85zQDQpjMBTnmhyWpEXMvirUH,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkqtGNEZNUTc3XCdnXh86Srzg7vqFUjjB5rrTiBePYfSkJXGUWQY,32223,CkpZsXHR4kcvuGHxamBmGDcQ2joTmDxy5pnMe6toY98hy49WDgqCe,0.030000000,25.768206700,memo,PAYMENT
