Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-21 17:06:00,347693,3NL6Dy4AadZqssWCra9VpEuoMFE6kxhf2L7XtJMutSyvarfc3rRo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1CPDVwbEmKkKD6a1uCsVtX3bFuB7TkvQZ2bz3Sg43vQZBFaKTw,517703,CkpYts5gZmX7e8syETggKh3Px1NiQzMXbqNUBAyq65jykzP8suLpw,0.005000000,3.249485063,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:18:00,346612,3NKvwocAsgFbSTrFhRpLbHSws9tySLemo1TQmHVKFffwRG4sch61,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1CPDVwbEmKkKD6a1uCsVtX3bFuB7TkvQZ2bz3Sg43vQZBFaKTw,513334,CkpYvKT6tTi9WYm2JA55feoTDD8eXyodqE2FaNA6hTVCZojy1tafY,0.005000000,2.367528995,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:18:00,345804,3NKAuwUeW63zGzndrceyHrKEUFZout9ViEUSUHfYM733aEcCJYN9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1CPDVwbEmKkKD6a1uCsVtX3bFuB7TkvQZ2bz3Sg43vQZBFaKTw,508638,CkpZCUdWgYieiak99vC1ziKoXCdk6zGNRc9ebSqVg41FcwF9h3dJK,0.005000000,3.268260419,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 16:36:00,344669,3NLbzgb2t6YSGKH9Txpa9L7ZBqM4NV2W2389NHU3yGnh8D3h6HyU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1CPDVwbEmKkKD6a1uCsVtX3bFuB7TkvQZ2bz3Sg43vQZBFaKTw,504173,CkpZuud18oeiKKHvV6y484eQu7Whuiu9EYqQ3rZWSJS6nNuNsWqt5,0.005000000,2.694349494,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 10:57:00,343789,3NKEAejs1W5hqeg1RpvveiTpAgKfpwGZ7xefYHQ3PcfrpcZBx2uY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1CPDVwbEmKkKD6a1uCsVtX3bFuB7TkvQZ2bz3Sg43vQZBFaKTw,499536,CkpYkNqioDvCThm3HDshmqzLYve79nArZRnum14Lc86bH81zKiELF,0.005000000,2.708893610,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 10:00:00,342709,3NLkMmk3Ykgaq6N95aP4SRhjfnPLFi4osY3FrCSLvwQeNszm9ptT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1CPDVwbEmKkKD6a1uCsVtX3bFuB7TkvQZ2bz3Sg43vQZBFaKTw,495181,CkpYmMrW4Kvij2FqJrJmHGxSu6neWVKPyD1RVMkaVzTYCmpNQ9BrY,0.005000000,2.607230658,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 11:21:00,341897,3NLaA1SJ3x7M7TLYJecs8KQfNVnMiNqqejv9k2jjifxRcAY8GuBa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1CPDVwbEmKkKD6a1uCsVtX3bFuB7TkvQZ2bz3Sg43vQZBFaKTw,490486,Ckpa4Efv45uC7awFjRiNXHfcT88MToJE7rahzhaDQ5kMSBdUwaS9y,0.005000000,3.270199211,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 18:15:00,340854,3NLvvnnKEHX24AjeCdsr9GxoKCvN6TfFoMUf9uNGTAE6sun51xTv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1CPDVwbEmKkKD6a1uCsVtX3bFuB7TkvQZ2bz3Sg43vQZBFaKTw,486361,CkpZvvW2kjXhd1tjd5CE9F4ZNXfQjsiV3KUN4fjfXuWzchpF7K2e8,0.005000000,1.974470453,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 19:54:00,340082,3NKzpbqLitebsYRsJqLbJ1bHKEWVZQjbNbA8sWwtfMK5pVA4XuDV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1CPDVwbEmKkKD6a1uCsVtX3bFuB7TkvQZ2bz3Sg43vQZBFaKTw,481746,CkpZzKhDChQbpukUik5akKvwQ3ZVeBpmb4ofb5CgYDfZmxjv1gh51,0.005000000,2.926418052,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 18:09:00,339012,3NLQCfwxkPsdmLL55qTE5k7jyTg21ndwy4eT1QLKynUmyfBKjaJh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1CPDVwbEmKkKD6a1uCsVtX3bFuB7TkvQZ2bz3Sg43vQZBFaKTw,477433,CkpYyKFjTJtfJGn1F9unwkNz5vVSZaNV3X4KH8Drk788S9DqGp4ZU,0.005000000,2.603525315,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 18:42:00,338225,3NL1S3jLAfmzkJwNywq2hEk5TRay1rqJ6n4KerAqMZ4nXe5iL2Do,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1CPDVwbEmKkKD6a1uCsVtX3bFuB7TkvQZ2bz3Sg43vQZBFaKTw,473004,CkpaHiqgrC2JvFM7BNFtqahrMjgHjMf94uTppARCdQsMa7dSagm4C,0.005000000,2.961870933,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 21:18:00,337195,3NL8axS3oiuQtsCRBgTnpQEWz6GHXaiZmwRkXzZM3DQJLmuZ6Bph,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1CPDVwbEmKkKD6a1uCsVtX3bFuB7TkvQZ2bz3Sg43vQZBFaKTw,468743,CkpZfFu8L9mvkpkQRLLmsh7wt5y8XWGfUZaSgqiM2H19QwaJN8cq5,0.005000000,2.573445780,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 23:48:00,336526,3NKtyT75oUZQBPZm3tdfeBfFiR5nUkxHNqDNj89F6JFNpBS9SJWe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1CPDVwbEmKkKD6a1uCsVtX3bFuB7TkvQZ2bz3Sg43vQZBFaKTw,464240,CkpZe2S6yDPZ85Ug9rzKqmheeoZt5tXzV7hzcKwCqQ5tK5kThMnzV,0.005000000,3.266041553,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 22:09:00,335695,3NLhwuJRgCY9NkjMkxRpWokxaM6vKmW6y8pEZsNQURWdtiRb5xKn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1CPDVwbEmKkKD6a1uCsVtX3bFuB7TkvQZ2bz3Sg43vQZBFaKTw,460128,CkpZczQmZdho5fBk4w7U9LysHrgMW5xvGps8oy8xpidtGpZs7tLaW,0.005000000,2.461899454,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 18:48:00,334847,3NL2xEpgEgx9QStpKqHcUKmqHRn6ZZXA61fpScihvy3BXRBZpZUi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1CPDVwbEmKkKD6a1uCsVtX3bFuB7TkvQZ2bz3Sg43vQZBFaKTw,455752,CkpYtkHc67QKuZ7tkx9iinA7QKw6LJZE2NTxsPpTaqJpoQ4rqL5zc,0.005000000,2.721700948,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 22:15:00,333818,3NKFP7VWKi6dRmuxDwDwc59W8Zf4rsE9i3i2J6E3gaJhKmiyumwb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1CPDVwbEmKkKD6a1uCsVtX3bFuB7TkvQZ2bz3Sg43vQZBFaKTw,451699,CkpYaabMWPJzcMsh34oVmnmMrJNu8dL4k2QEuJH2qTZbAeERcqegg,0.005000000,2.248877483,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 20:09:00,333038,3NKn6pYFvbav8zxDpYCSmjf3x2MPxFvGoiXRFCpqRftjg1fJACyv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1CPDVwbEmKkKD6a1uCsVtX3bFuB7TkvQZ2bz3Sg43vQZBFaKTw,447267,CkpYo3Rr5eGbK6RrfAx9XRjH6vSjjjuU9zioXxS29a5sFMramRhkv,0.005000000,3.373779900,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 21:57:00,332085,3NKh3L4ZYWoBPcJaHi1oPeydMp9U77xwCBzrthJ6G8hkirFcGdYK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1CPDVwbEmKkKD6a1uCsVtX3bFuB7TkvQZ2bz3Sg43vQZBFaKTw,443175,CkpZsDPaSqxeVoV63s6RXxr6kJYG784Lt1a3S7xvCqWrLj6TanKfE,0.005000000,2.445040484,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 14:36:00,331197,3NL32f88AEdM4Qeqp5F5qm1csjeid3eZ853uKxU8vvHUCLMDUwqs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1CPDVwbEmKkKD6a1uCsVtX3bFuB7TkvQZ2bz3Sg43vQZBFaKTw,438932,CkpZa97i3WesKtpCif48Anfq64bexBnEmGMdiz5JU1L9pHo4QaPhd,0.005000000,2.960166792,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 19:00:00,330149,3NLnmw4EJQEjtBSEpKJLu8mAsRtb82qcZeHroHe89BozrpjzXdBs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1CPDVwbEmKkKD6a1uCsVtX3bFuB7TkvQZ2bz3Sg43vQZBFaKTw,434896,CkpZyoYAdwiKCvSc8UWZDBe9re2N7hXZYP9Mnxq56KXkCCdU3wc5G,0.005000000,2.532697644,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 20:45:00,329353,3NKxLNRHLzJUij9Y46aoYKxsqyax8VGTW4VbxxCPsiTaAVbmwRXp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1CPDVwbEmKkKD6a1uCsVtX3bFuB7TkvQZ2bz3Sg43vQZBFaKTw,430576,CkpYwZpxS6w5BHkD2ZafiJPB3GFsmaJy5g1tuTKATmFhjwnhxT2Cy,0.005000000,3.634631490,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 22:57:00,328388,3NLA8FuCtenMYqyCXLuJ2oP8m69dCvxxXyYA9CFzBSU32BDsSz1p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1CPDVwbEmKkKD6a1uCsVtX3bFuB7TkvQZ2bz3Sg43vQZBFaKTw,426707,CkpZiKq9S4EdprmBZKwwEBA9K2DTBvd7p314ZwcRVL5G56ZKU5qkZ,0.005000000,1.876927361,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 18:54:00,327566,3NKpyBiSUGuPDTGu7e8w4AF9wiM4iWkpVvEJPzjuxaZJv6bSwXHu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1CPDVwbEmKkKD6a1uCsVtX3bFuB7TkvQZ2bz3Sg43vQZBFaKTw,422677,CkpZteKgKUCXb4uUJexWiZ9cYRjnne98xvJBfBLJB6y1qDhzwRsSg,0.005000000,3.528446884,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 18:54:00,326420,3NLdMB4geB73rU1ZUwUbnSpBqqLXhi6tVqZxwAN4uwkhNzg8KbwG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1CPDVwbEmKkKD6a1uCsVtX3bFuB7TkvQZ2bz3Sg43vQZBFaKTw,418949,CkpZ7KBJUUR145KWxBMbCe9ZBXHPvYY2PTnjbr9hmJNd11i44uLi5,0.005000000,2.242055354,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 20:12:00,325589,3NLFEAAXTvMrWAheDFXWYV7YrN7CRfNMAAKpCDANZ5bQ6Qe7X6Xs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1CPDVwbEmKkKD6a1uCsVtX3bFuB7TkvQZ2bz3Sg43vQZBFaKTw,414929,CkpZg8GXq55hymj9BpcdSDJPJ1B8jSLF7Qyxm6sLZnDvRLAUKyv6Y,0.005000000,3.512041671,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 22:21:00,324539,3NK5JJbPotWgMopi265i2sW46ZEAx7Jzi3KmucmR7yV1Fzn6mmhz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1CPDVwbEmKkKD6a1uCsVtX3bFuB7TkvQZ2bz3Sg43vQZBFaKTw,411091,CkpaBNQqSUctPEiZHmhj57UxtBmBPmsegTUGRYgTioe5MSPa8byCs,0.005000000,2.517680391,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 19:03:00,323772,3NLaF7rSi8TCqkc2aJ42LqfqsVY4qHksJZuDoBoM3Ao3QopWcgjx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1CPDVwbEmKkKD6a1uCsVtX3bFuB7TkvQZ2bz3Sg43vQZBFaKTw,407212,Ckpa5dFV7dpCZ2jJvhsebMHRz21nMGa7QnWpuQebvyPtzocRj11LL,0.005000000,2.859175703,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 20:12:00,322631,3NKmSijVmDVCi2zuWyouQjYdbQi1cHbdnrnqbCeaHkkNi3y2Ys2r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1CPDVwbEmKkKD6a1uCsVtX3bFuB7TkvQZ2bz3Sg43vQZBFaKTw,403419,CkpYVb7vufbhbqpvcuCVZ2MNxjdZ1CfZ5HVCjfWSdMvF4wMYMn2PR,0.005000000,2.227127580,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 22:09:00,321818,3NK9V1oC8N7AisXFBHgthMCWfMg85digJHFLx5JiFHLaHVxwvgSh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1CPDVwbEmKkKD6a1uCsVtX3bFuB7TkvQZ2bz3Sg43vQZBFaKTw,399521,CkpYY2vSQmwXoi8fPuMf17gtkfEsjmWxQW4YhuvgZiCVCUqmVigXU,0.005000000,2.760940487,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 22:51:00,320836,3NKuPSKCg9P9QxftDLCh6EbysXuJqhKnuufnzbCqL8L9sDBtsN25,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1CPDVwbEmKkKD6a1uCsVtX3bFuB7TkvQZ2bz3Sg43vQZBFaKTw,395617,CkpZCFSuyPASnToaEpwz2m7FNDaFo962ZaDfyvZ6wcMZPoWQr1ghe,0.005000000,2.991409422,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 20:48:00,320092,3NKrZs1HYhKpKAihyfJfw4gEft8uz8RHwRmpkD3zAUmZpGQcpMKa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1CPDVwbEmKkKD6a1uCsVtX3bFuB7TkvQZ2bz3Sg43vQZBFaKTw,391644,CkpaLFetQGJfPA5Hr9fMgbT75N64HzU2J5M4UqGSYyAm4iFPxNNZ7,0.005000000,2.651995641,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 00:15:00,319059,3NKXrnCJrjHTxe2bzJWdQs8W7YHG3zHJ56V5uEonJVnd5Z4YQ88N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1CPDVwbEmKkKD6a1uCsVtX3bFuB7TkvQZ2bz3Sg43vQZBFaKTw,387827,CkpZEJaHNPNsqXgwUPec4PEYHPxmRC9LDvKTSMYSp4LyuUfYvXYgN,0.005000000,2.557395754,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 19:33:00,318173,3NKoiikFKtxKmnFwmTSgMWdCV4fTexCXnnyw3i5qt8dAHXW9v1NF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1CPDVwbEmKkKD6a1uCsVtX3bFuB7TkvQZ2bz3Sg43vQZBFaKTw,384016,CkpYvT74cmthQWKoVazLwifKchdrMd8w6RxkUt4UXsMFSUBfh6nei,0.005000000,2.328802676,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 23:12:00,317180,3NLvBXSeea6MQhPWhGmswQfNZahuJLgx4MQAB9PWNGm6zfcChAtt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1CPDVwbEmKkKD6a1uCsVtX3bFuB7TkvQZ2bz3Sg43vQZBFaKTw,380109,CkpZZ9jKzxyPrQq1JsM8bAgwRJYEmaFtpyUHLNXaZ2fqzyqPTTyD9,0.005000000,2.599039963,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 04:48:00,316500,3NKuU1PSb7X9Nz77tDv9B3WCAoFbERp5ZMD6cR275Ey6ZTykY8fj,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qo1CPDVwbEmKkKD6a1uCsVtX3bFuB7TkvQZ2bz3Sg43vQZBFaKTw,8498,CkpZtHyC6x7a1zxhzqhmvmccG6JkkemocM4XMiJVC82TZstVafnjS,0.200000000,108.400990000,,PAYMENT
2023-12-24 23:00:00,316452,3NKe4TGveBoiND4aoHhUKx3ohkwzBUoJa3gsf4eADdgGCCcLHMu5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1CPDVwbEmKkKD6a1uCsVtX3bFuB7TkvQZ2bz3Sg43vQZBFaKTw,376185,CkpYWWLEK4FdfXkPWUSs2DwsW5ejYfc5sePc5MV4g69RuRyDGKaM4,0.005000000,2.662998692,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 20:12:00,315369,3NLrQ9GC1aASFa1r3oxmpbmSwEEWLrqdDbzvHAYtp5jt1KmiJJj6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1CPDVwbEmKkKD6a1uCsVtX3bFuB7TkvQZ2bz3Sg43vQZBFaKTw,372401,CkpZYQPSdDwv6ahNSUAboSq6Wj4UL56bYLtrGjNBMLbRsFSugrG7d,0.005000000,2.165293382,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 22:27:00,314559,3NL94uNbDPSW2Ej9Jbnqx78txBPH9xXV7Z7piZ2svkzsH7QkcKQi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1CPDVwbEmKkKD6a1uCsVtX3bFuB7TkvQZ2bz3Sg43vQZBFaKTw,368387,CkpZjXUKbRANGhfhDMdvvNbf9Lka6xWcMtdHRJXdG24vqUAujvxD9,0.005000000,3.050586654,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 20:21:00,313436,3NKZ3BCFr5dgHYkFhbdQLB6kj7ePSbKgZTZ22wqLfcQtztnD4256,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1CPDVwbEmKkKD6a1uCsVtX3bFuB7TkvQZ2bz3Sg43vQZBFaKTw,364757,CkpZMCUXcU9DRSSTfPRHzmgGgHQfYE4gEWpXcEMe6U3oN1Z6Bjeez,0.005000000,1.734684755,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 20:36:00,312706,3NLedUYs8xLp7StnBfzcN4fw1XfcwTGupDjJPs6RJrZqXCJaLUJw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1CPDVwbEmKkKD6a1uCsVtX3bFuB7TkvQZ2bz3Sg43vQZBFaKTw,360669,CkpZfqRe51jUUiS5FsRKZm1yhaykESzRw1eDZG3GbpapB8rVbdPRN,0.005000000,3.155720582,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 20:48:00,311632,3NLPizpWJs3V9FgQPtMkRm72YutXVZxvS23wm3i1wja7wSzaYV8h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1CPDVwbEmKkKD6a1uCsVtX3bFuB7TkvQZ2bz3Sg43vQZBFaKTw,356947,CkpZJ761pHojDKpcinHYa4xFJL8k8djGq9ZAoZzEaRYtWuTECnpdy,0.005000000,1.858163045,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 19:36:00,310753,3NKWf1nPpL7rmRhvmhjdqNsJRAr7tdR4EWXpyzm6o4yb5EMQfGq3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qo1CPDVwbEmKkKD6a1uCsVtX3bFuB7TkvQZ2bz3Sg43vQZBFaKTw,352941,Ckpa1F3HMHjUQUt3LkFYmccUpiAV7hbBubN9wFCBUSjmsyTtEXTFA,0.005000000,3.050765608,MinaExplorer Payout 283 #310693,PAYMENT
