Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-03 08:06:00,342689,3NKNeNqNncsFug89umbgSznNkEHXZPAqYEnFKwwG48m4tSvB9AKa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnyBEcf6gcaazmQWCPQCjizwBeBi76398k2VQCQ7mH6QzeLHMyqt,494003,CkpYSWJPX3rjwN29LqXZxo2A4FNjWDgZxmn1zUaF4o9VMNpNawBBH,0.005000000,14.689144657,MinaExplorer Payout 318 #342654,PAYMENT
2024-04-01 13:42:00,342210,3NLsSxo1s4QVwUMG9yFeinJqRssnyKu9zHaw4omxseQ6TDZJ1ju1,B62qnyBEcf6gcaazmQWCPQCjizwBeBi76398k2VQCQ7mH6QzeLHMyqt,B62qrup3K6XXvHC46n6FdHmhUNJL5qL6MztSMFNptCE2VUCpG7ca2jr,40,CkpZHP4wZU4Wj4gQDN2NRChqpKdhNJgci3ukUumTeKBrxtdKeibux,0.010200000,1570.000000000,,PAYMENT
2024-03-31 08:48:00,341868,3NLVNfjbDirsZvGvGacNZhrTmshEJPNazYM8wsptKL89qpgxH8hP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnyBEcf6gcaazmQWCPQCjizwBeBi76398k2VQCQ7mH6QzeLHMyqt,489308,CkpZuiuahFz6MZvgVNSf4njt2m8JZNAPVPuoL29qtAHWyD55krXXV,0.005000000,18.424509880,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 15:36:00,340832,3NKiCFdu8HeomVXfmca5GGAejbWuYM7rm7gujXjjM8MTXfWD4yZt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnyBEcf6gcaazmQWCPQCjizwBeBi76398k2VQCQ7mH6QzeLHMyqt,485183,CkpZ5QtaqHZdqo6kYY8x6wHkwDZJb6WR2XgneogSSbCUJY6WLofv5,0.005000000,11.125601673,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 17:06:00,340054,3NL5rb6oKF49AnyLPAYcS4wvL9X2bHipPTYXfMaDntXnTRHfZkN4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnyBEcf6gcaazmQWCPQCjizwBeBi76398k2VQCQ7mH6QzeLHMyqt,480553,CkpZJBi6ihBxo5QHnDUvCftiZ5bRXCxabH3nwKmC3KyWu1YZrBykD,0.005000000,17.005989420,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 15:57:00,338991,3NKmuRGnFNfayXM7a3Mnz522uBWRkvfjeAh4AxFaA522iRSrZhb7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnyBEcf6gcaazmQWCPQCjizwBeBi76398k2VQCQ7mH6QzeLHMyqt,476212,CkpZEAPme6AUK75CeHLf4Lmw9sjBHVfk9paAEAKVUe1ZhjDcDqFpR,0.005000000,15.999283231,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 15:30:00,338200,3NLYJTRNvGFqA1eoWLG2Wa3nMZEfvLDpcSW17Z2YJU1VnQQdiBZS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnyBEcf6gcaazmQWCPQCjizwBeBi76398k2VQCQ7mH6QzeLHMyqt,471783,CkpZ715VDKGKnwXV1YySm4dL5pkM2wsv9apeUsYxnjkJpxPt3v4wq,0.005000000,18.200691957,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 16:21:00,337144,3NKVTqEGQecJPkwvGhTA8mBVZNzjrGSMfqjbFG6BzQAmeAQv23Us,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnyBEcf6gcaazmQWCPQCjizwBeBi76398k2VQCQ7mH6QzeLHMyqt,467522,Ckpa7wpKfG3jH3d81xaKAivhbmXw3zwLDDHZiZiNNx2Py5kNPhPT3,0.005000000,15.817936190,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 17:06:00,336472,3NKmYkdpPfSrYCjKcyCsQgEjDMdbbakFHbAagLcDXHFb1y9wVtDv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnyBEcf6gcaazmQWCPQCjizwBeBi76398k2VQCQ7mH6QzeLHMyqt,463016,CkpZXnvTSSqADWcmoMpuqot3zo2V2GrXDG1Nt7czeiQpzx59uEKoM,0.005000000,20.078019269,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 17:24:00,335636,3NKcHDsNY8DGpZDEnfhcjYWszHCyMaH6F62bWKFmBj5H4j7jEuut,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnyBEcf6gcaazmQWCPQCjizwBeBi76398k2VQCQ7mH6QzeLHMyqt,458939,CkpZNaBPQcPjvEd6Uz6KYWNgqVWN1KeQsvVcMjZN1hoSuRvSPBwYi,0.005000000,15.181026871,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 16:18:00,334820,3NKuokwmvncGHcxiPpp8ypwQayFiJTbi4KH8qk3b589aV5nERD6K,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnyBEcf6gcaazmQWCPQCjizwBeBi76398k2VQCQ7mH6QzeLHMyqt,454563,CkpYSzAnorpmtqoZJGEYqP8fiKcYRdfsdvHCYynR9RE6Et7NE44NN,0.005000000,16.782071133,MinaExplorer Payout 309 #334783,PAYMENT
2024-03-01 13:45:00,334241,3NLRfwbboDGvQuxeNJaSsmDaXWn8CzNoog7GYWo6vVpMFnjq5Xck,B62qnyBEcf6gcaazmQWCPQCjizwBeBi76398k2VQCQ7mH6QzeLHMyqt,B62qjJiU2mJA8XX6SwrP6USwtwuun3huLPKyjcs6VZH4A8mtGFTWeFb,39,CkpZPyopgGCcAP3NUe1t6XFS2z7Ra4GbunpiFByZ9mVCLZUJn7hVt,0.010200000,1430.000000000,,PAYMENT
2024-02-28 17:27:00,333771,3NK81Ajr621BUwvskckp91rN3EJC4cHFvJWVjZqYhBfHAMVkY9ks,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnyBEcf6gcaazmQWCPQCjizwBeBi76398k2VQCQ7mH6QzeLHMyqt,450510,CkpYiRe4Jpq8NtT1mHWRiLqRGcshVMCRq1mBBbjEoqcwCaGRsG9HF,0.005000000,13.866016605,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 16:54:00,333011,3NKRQ7mqzUSqntwSX5rJTF2HKh5rLTbVAe8T4Y8e7eXckT8S1t2G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnyBEcf6gcaazmQWCPQCjizwBeBi76398k2VQCQ7mH6QzeLHMyqt,446078,CkpZAfv6JUVn1Wm13kPQDwds7QN6aLhN86HBJtnzRon6e7MzqgmiZ,0.005000000,20.803366415,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 17:57:00,332060,3NLHs5dhrAY2jHydvjWrXxh2sBPx5mdmisbfkxMcMq6kbT5jftRb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnyBEcf6gcaazmQWCPQCjizwBeBi76398k2VQCQ7mH6QzeLHMyqt,441929,Ckpa4YjRCFMk83uQCc7UATkE9G8PAs95diobZZ8mgJruRVpgR62SU,0.005000000,16.208463409,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 09:18:00,331145,3NKpu3b3XuqG3TJN5uycKi7gsDjKcH9gj3TwRztYDsEwfLFUoyav,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnyBEcf6gcaazmQWCPQCjizwBeBi76398k2VQCQ7mH6QzeLHMyqt,437682,CkpZrh8fG6k2EBJQeDQcPzssK4Uxa2b83XaxfQZBr2LxysdLEgve2,0.005000000,20.026551484,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 16:21:00,330118,3NLX67tsiPm5PXG8rAUob9VUDYzp2cyz9sHh74qL1Hrq4PcFWMSD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnyBEcf6gcaazmQWCPQCjizwBeBi76398k2VQCQ7mH6QzeLHMyqt,433647,CkpYme285cDa3aGryGZFFSknVRcXxJ2kdB2o4s9H7Dna4PNUpMVS1,0.005000000,17.134962713,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 16:27:00,329309,3NKccPH4ZPEyXSwrQSjAomdVutqUkSucuXv2twQaCKTYYRDGJSNK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnyBEcf6gcaazmQWCPQCjizwBeBi76398k2VQCQ7mH6QzeLHMyqt,429326,CkpZVsVYVa8t8xB2RpERHi25h4sgY316aPk3PwNDuwXnPEaedAJsS,0.005000000,24.590256585,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 17:39:00,328351,3NLgTmvdLXbcs8CumSKFeWq9BaoWm2t69ZYPWF8bm8vcMDyzmtZn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnyBEcf6gcaazmQWCPQCjizwBeBi76398k2VQCQ7mH6QzeLHMyqt,425469,Ckpa7tQVrMzac2Rxgw7qMcRNvzAUUVRbhBxuBdabbSdRPZ7RTcfJJ,0.005000000,12.723693622,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 15:45:00,327532,3NKMJiMvt22qzvH8eEAJaB9cYjHMY7B89Jy57dgJv5SqKZ7xkYJF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnyBEcf6gcaazmQWCPQCjizwBeBi76398k2VQCQ7mH6QzeLHMyqt,421479,CkpZJzRcM8rUsVcSNFb8vkpfxrBxXtKKVuekttwJBexcN4JYXnXoE,0.005000000,23.959569193,MinaExplorer Payout 301 #327499,PAYMENT
2024-02-02 13:39:00,326919,3NK5eBCQMabLJp9gCCGkCZY2tBgNV1KzNCrtvGGqFhrJWqh256Jt,B62qnyBEcf6gcaazmQWCPQCjizwBeBi76398k2VQCQ7mH6QzeLHMyqt,B62qrup3K6XXvHC46n6FdHmhUNJL5qL6MztSMFNptCE2VUCpG7ca2jr,38,CkpZSgwhXvGUpU9PopPasbfiURFiw2DaquT5znT4kjTa1Hj9XQC1T,0.010200000,1650.000000000,,PAYMENT
2024-01-31 16:27:00,326395,3NLQCpWQHaiv7KjhQY4uVGaNjTE97wG4CwyR9tdrKudW2YNZxuiv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnyBEcf6gcaazmQWCPQCjizwBeBi76398k2VQCQ7mH6QzeLHMyqt,417751,CkpZihEkw75SX1aFBCr4g9tNS7Uu6q5LtTz7L4RQVVFu52kw3925b,0.005000000,15.224150812,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 16:24:00,325558,3NLkGxnRasuRdJ8Wu9gm4RJmULY9BNzKPQHXWQqKkTttxpJD2UvV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnyBEcf6gcaazmQWCPQCjizwBeBi76398k2VQCQ7mH6QzeLHMyqt,413731,CkpYdT7HpDfdQAxMN4ZYJctkK6P3sVxG9bKn1erZdGuxsjtiphNFX,0.005000000,23.848945361,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 17:06:00,324501,3NLT6fgCNvhhkPkSLMV5v3wbx7qyMQmfVvD3tmpDr4QixUZzjXom,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnyBEcf6gcaazmQWCPQCjizwBeBi76398k2VQCQ7mH6QzeLHMyqt,409832,CkpZJXmC8tWQ1qHAn7FbwFHawSL9P6JseawPm6ZLxQWDxwTVnK9YB,0.005000000,17.749613965,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 15:33:00,323733,3NKyzqo48D14M1pYYBZAWpiMkRkoM2QSbHjTF4kAzYGYY5TRdX4E,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnyBEcf6gcaazmQWCPQCjizwBeBi76398k2VQCQ7mH6QzeLHMyqt,405836,CkpZEX2TB2zEQy1UzXP8KWpT2kzzZo1xKA1WqtCWmZeBiBN7teLgL,0.005000000,23.230533874,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 16:27:00,322582,3NLCTiCzCxAGx3bY1cqcRNVHhJzspKPaiqDtnGrwyX8gQQjBcQrk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnyBEcf6gcaazmQWCPQCjizwBeBi76398k2VQCQ7mH6QzeLHMyqt,402043,CkpYVPojY5CTZaDRLxdxZ6CQaCA7CPba6VSvTHmY9oc7LwQARPp3v,0.005000000,18.097914041,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 16:48:00,321770,3NL3wbuEZ1zDePVqNaxFTWWtx3j54Y9Yqe9uzphEtKG948j3PY3g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnyBEcf6gcaazmQWCPQCjizwBeBi76398k2VQCQ7mH6QzeLHMyqt,398145,CkpZQJoNDS3xnx53zhsfaiZ2XQJFDyRawdmdAEaF5Z5N5sBm21YC5,0.005000000,22.441907087,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 16:42:00,320785,3NKgBZapgJaifoZDwdrWV8mMyfURG5aainubm8MsZfXB3qrQF1eW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnyBEcf6gcaazmQWCPQCjizwBeBi76398k2VQCQ7mH6QzeLHMyqt,394241,CkpZW7nAZYiCnFuZ45x5Er9TTfvw5VC4nmGnRzWcH2XGT6NkEaBQ7,0.005000000,24.314655829,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 16:09:00,320050,3NK42fZVFrVsZ7cZ7UxyHE1iYg6gXo5QnGt9ZSNJiXQ7WB2qQqkA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnyBEcf6gcaazmQWCPQCjizwBeBi76398k2VQCQ7mH6QzeLHMyqt,390290,CkpZipUgsJe5NPa3dinNr26RvgA4Cs45mPakyhHGrs2AXbKvYoD29,0.005000000,21.633592180,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 18:12:00,318990,3NKYYU3g3qYw9m8q6gr46yiuSYYWqFsZyCjCc8UnurxovpyDCXLd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnyBEcf6gcaazmQWCPQCjizwBeBi76398k2VQCQ7mH6QzeLHMyqt,386473,CkpZr7LQS2ivDZbtq8oPYwvJh3BganJm1KNq1WuRE79VbyCxs6iym,0.005000000,20.860356833,MinaExplorer Payout 292 #318946,PAYMENT
2024-01-01 16:51:00,318417,3NLSxEjyyjGUb9H2Rm3K3wDcb81KuySG8hgNBCygxvKVULhNyvAz,B62qnyBEcf6gcaazmQWCPQCjizwBeBi76398k2VQCQ7mH6QzeLHMyqt,B62qjJiU2mJA8XX6SwrP6USwtwuun3huLPKyjcs6VZH4A8mtGFTWeFb,37,CkpYwkv9MhJ9Di7VLRVaqaVLRxL8cT3hrjDAGjpf1FPktmXxkrsSC,0.010200000,1940.000000000,,PAYMENT
2023-12-31 15:57:00,318140,3NLHawmhdSxMcE9K3t6xT3yRoUDzaDPpHu33KR9xH7Bv6Mya99Mi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnyBEcf6gcaazmQWCPQCjizwBeBi76398k2VQCQ7mH6QzeLHMyqt,382662,CkpZpYGY7XNASQRaVsMLvW74XXK2yW8eK2BWbTKCKL7693aMFKYm2,0.005000000,18.996702711,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 17:03:00,317132,3NKc1YTH7UXR4ubJfRD3Q9h32LW7m8iDRD951jLpw4RiWTaSLh4d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnyBEcf6gcaazmQWCPQCjizwBeBi76398k2VQCQ7mH6QzeLHMyqt,378755,CkpZ9cDLChFTvekUHDL8hxj17s1zVvbfJwuRtVsyzyLYG6C81k7Vn,0.005000000,21.205389091,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 17:54:00,316411,3NKU1pKXTjS7PejGX2ibJUtmKNSDNy4tNA455pJ4j4ko81KiEjnQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnyBEcf6gcaazmQWCPQCjizwBeBi76398k2VQCQ7mH6QzeLHMyqt,374772,Ckpa11jYs8eULMhD3xxTMg1qJWGDYC6He5mRKbEfqzsUWqrkgNe6v,0.005000000,22.980954516,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 17:12:00,315337,3NLMZDWm9TvaseSEhKjor8jQo5Ze9b1F5NVKpgWRAJEPYegCNBuM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnyBEcf6gcaazmQWCPQCjizwBeBi76398k2VQCQ7mH6QzeLHMyqt,370972,CkpaAdcdjnDibPr7TYbWQBsP8jsgSEwfoCkcw27PT6UaXg79aVABv,0.005000000,19.150127103,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 15:51:00,314493,3NKTx2x9EvtVpdyHmJYiPaASK814uoNpsnNPy4SnyLeZYoDYTho6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnyBEcf6gcaazmQWCPQCjizwBeBi76398k2VQCQ7mH6QzeLHMyqt,366958,CkpYvzKTvxxr2VjaGZgW6Cdgce7x8r42KWi1jgT6M3AyeQSATr62o,0.005000000,26.977445528,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 15:54:00,313397,3NKxhayERiKGBqmxiVuvD3GercCjCv2R1ZAzxAonVqVJfKnkaSKD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnyBEcf6gcaazmQWCPQCjizwBeBi76398k2VQCQ7mH6QzeLHMyqt,363328,CkpYzJVndTgAaSRRwCnSXZB8zgxcxPdwTap4FXQQEwikXBAgCQbxe,0.005000000,15.341234341,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 16:24:00,312673,3NLhjRE9SUPgr2Hm6Khqaze6bGspuFf33bouaF2ysHC2r5vukyE3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnyBEcf6gcaazmQWCPQCjizwBeBi76398k2VQCQ7mH6QzeLHMyqt,359228,CkpZWX8XasutQYwoWfLDFMr7RsJHYayKLw3wWH4PLcJX3v9aexqsf,0.005000000,27.985112191,MinaExplorer Payout 285 #312641,PAYMENT
