Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-07 04:48:00,335752,3NL2KuVzKeNpfVes9x8Wgxcf7wkZgWHfWk6GRNzBxTTQzZ9MnRnQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qritC7CzZX6kbhLP12nrhqNGRoXSAptP8gsncpuDN32SC7zYcKSF,461888,CkpYXgcJuAKnZ6XJLR1kYeQZW3X8U5MjUqkPeipz2UV74YX7KzBDe,0.005000000,0.140629730,MinaExplorer Payout 310 #335591,PAYMENT
2024-02-29 03:15:00,333858,3NKDQSxU44k7VBGFhpgpN1vucwCdD7pGEZNKZD2QmpSknaYtLSqk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qritC7CzZX6kbhLP12nrhqNGRoXSAptP8gsncpuDN32SC7zYcKSF,453365,CkpZqMCZc9LZ89b2RGzKqtdMrQPQtyKo6NUgMNMHTbfpbWnbBhTd5,0.005000000,0.152541220,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-22 01:39:00,332114,3NLswTTht2dz97HRgCJ6y8fUFK5F1YF7YELAA43LQUto31vA4Enu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qritC7CzZX6kbhLP12nrhqNGRoXSAptP8gsncpuDN32SC7zYcKSF,444907,CkpZxRzpRLCAqs2KZsBjGGWQWETAUFAkhnv436y1p3isYoTPTDtKU,0.005000000,0.146676193,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-14 22:03:00,330185,3NL23HrDiopA9KomWsqW7wUV3EN87gzGuDTcNXFmVQhFPER4bnuQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qritC7CzZX6kbhLP12nrhqNGRoXSAptP8gsncpuDN32SC7zYcKSF,436492,CkpYuhph9T4gqa1j3c5Erq6WSmHbtAty6jHPDzCMtrb5S3ufaLReB,0.005000000,0.167361671,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-08 02:48:00,328412,3NLji29DFVySw8UTRgHCgCEyEQEce9LNnoGrUQgehe6YK2Rs9dfh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qritC7CzZX6kbhLP12nrhqNGRoXSAptP8gsncpuDN32SC7zYcKSF,428192,CkpYtjtRpBeRgNGZCtahVTSnwfqwuCnhphKHBfQdrYpiJteWJqg6L,0.005000000,0.146857494,MinaExplorer Payout 302 #328325,PAYMENT
2024-01-31 21:48:00,326451,3NL6ZER9qTnHrKnqnBCohs7q9A9f3TwKchDW91wKXr3C4fdr8P1R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qritC7CzZX6kbhLP12nrhqNGRoXSAptP8gsncpuDN32SC7zYcKSF,420349,CkpZc8oKsiEVN1f93CRDNEutokbd4HQ7kUhnSZ2EsEiEa5YT94bCF,0.005000000,0.156364102,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-25 02:12:00,324570,3NKiURnYmJcxviV698iQuXBTsbCYXREVHbeRzbRGmfi1seC2JiXG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qritC7CzZX6kbhLP12nrhqNGRoXSAptP8gsncpuDN32SC7zYcKSF,412614,CkpZwmjw6CjzURfXtk6ypJGFViAz6QgPJDE6oymxknLXi4TkeRyEq,0.005000000,0.153646403,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-17 23:24:00,322669,3NLkZt2X69SgodrWDggWguDUTu9jbQ4msFj44wez9sAWYXXnVYjN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qritC7CzZX6kbhLP12nrhqNGRoXSAptP8gsncpuDN32SC7zYcKSF,404815,CkpYzp5wsmdSq1DyQiQkU7ziP36J8ZPV5JQ4cUav15yERhFj1R5f7,0.005000000,0.146772005,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-11 03:39:00,320873,3NKopmZJpiXW4aVgwAH6yuMA4fudjaxbLvpuQfQhFj5bokE5q4gf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qritC7CzZX6kbhLP12nrhqNGRoXSAptP8gsncpuDN32SC7zYcKSF,397045,CkpZ7owBtvwtJcpArg1LpL2BG7FADPbbHz8xvBwfbr7fSLYixtrFm,0.005000000,0.166055200,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-04 04:54:00,319101,3NKhY72Jn4Rk7cznPH1vqd41dvPbshRFVdEY5M4wF1UNLajQx5n9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qritC7CzZX6kbhLP12nrhqNGRoXSAptP8gsncpuDN32SC7zYcKSF,389287,CkpYciSmL8D36RRccFciLHrFz5fhuoJHQB81su9Fz41EDCxHbU82g,0.005000000,0.143774819,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-28 03:21:00,317207,3NK6Vqp7Vf21VXDKMpduhiZj8xZ3FoWFBgKqfQGgngQNLnc2Qw6E,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qritC7CzZX6kbhLP12nrhqNGRoXSAptP8gsncpuDN32SC7zYcKSF,381492,CkpZ9dcfVmjuRnkRx5jaXWtESSP53vwxzWF5Hxttife1mXYa64t19,0.005000000,0.154834504,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-20 22:54:00,315398,3NLjd32eg9kntxahjgoMA41R64Ab89Lc7ZJh1RqVLGAHjQQRsCx8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qritC7CzZX6kbhLP12nrhqNGRoXSAptP8gsncpuDN32SC7zYcKSF,373729,CkpYoZ3aEK5qsRVnz4SvnzrEwphN7vro8NxeBc76xTvhSQTj3LAPv,0.005000000,0.153477631,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-14 00:51:00,313471,3NKXkENAUhkkdF9Gaau3yuhtWF7pvukqSFNYJn176KefQdf1HpUB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qritC7CzZX6kbhLP12nrhqNGRoXSAptP8gsncpuDN32SC7zYcKSF,366034,CkpZ9myMj2TRoPbZ9WqabvGbRZ6HLCNPm6tCVtDLjui4KmEcwoSw6,0.005000000,0.143820536,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-06 23:27:00,311658,3NKdrdfUtjYNjjBSJqqKSibqpZBJ1KW486JfxdWoj2U4GRodDtix,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qritC7CzZX6kbhLP12nrhqNGRoXSAptP8gsncpuDN32SC7zYcKSF,358269,CkpZ6vnruQfuKJn3ePASmNjnAnpGi8ShX432gpb5vidpoMWVAVv5m,0.005000000,0.144195028,MinaExplorer Payout 284 #311564,PAYMENT
2023-11-29 22:42:00,309643,3NK5Fu8a7RsQHHLFNzJnpLkoBEMUUuf2DXtXy4sD2n156Kv81yiu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qritC7CzZX6kbhLP12nrhqNGRoXSAptP8gsncpuDN32SC7zYcKSF,350540,CkpZmL3i1vkJpAzo9Donk7cBo1N5UbHwksG2GSJH9dNvzhDey7GTD,0.005000000,0.139432967,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-23 00:12:00,307766,3NKifXgwVMtfJgKCobW381kmeTiCp7gJnFS411V7r1r97Jv6qTX6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qritC7CzZX6kbhLP12nrhqNGRoXSAptP8gsncpuDN32SC7zYcKSF,342751,CkpZrpmGoZoWjMx9LxJZsReWuHaP2wEydZRKgaVaBvAeyuHvpBFwA,0.005000000,0.154923207,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-15 23:42:00,305738,3NLBBAUmwAsFVCYU3Z4YnbCFFwra8W14X8J87fkMy6rR8i8ueiFL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qritC7CzZX6kbhLP12nrhqNGRoXSAptP8gsncpuDN32SC7zYcKSF,335186,CkpZMEKLV9oaXfMD1DTuKNKvGkidPH5ngWsNiG2CnaqLvSsnuQen1,0.005000000,0.139168832,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-08 21:42:00,303893,3NKYP1QyPhNBM8QMcKVy32NpWHPep1hr6iMXakuVzBsUriwbcp7r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qritC7CzZX6kbhLP12nrhqNGRoXSAptP8gsncpuDN32SC7zYcKSF,327643,CkpZe2zNr2e5VvFVZpDqFJpj8dVQLeQ9rYcKqupViYrs7bSPT6GYW,0.005000000,0.127584244,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-01 21:54:00,301755,3NKPoKMMz98GGw1j9zPBSiSP3yUTJt7rZMkEVy7gPym7Z3SUL8bQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qritC7CzZX6kbhLP12nrhqNGRoXSAptP8gsncpuDN32SC7zYcKSF,319849,CkpYsbLJDyGJgZoLogbmm7MrweMneEV2CtJWRqSBi8gsGGFAZE1Xf,0.005000000,0.128558850,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-26 02:54:00,299832,3NLwWEbMizQ2dFrvJHfmsX56t9WAANGjCQ7mGrEP7sZnbp2qGerB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qritC7CzZX6kbhLP12nrhqNGRoXSAptP8gsncpuDN32SC7zYcKSF,312095,CkpYeyYPGE5t2R6DPwDuNaDN7wrTgYPb5bRfwyjXVUqWgBptHhAXb,0.005000000,0.152268249,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-19 00:06:00,297760,3NLaVov772aVRmLpGy22wHdjrSo5oYCE3HFgSJvfPZtZ5MNocM2t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qritC7CzZX6kbhLP12nrhqNGRoXSAptP8gsncpuDN32SC7zYcKSF,304300,CkpZc4z6aUJ5nQxTT4zPCBV6bEY2t1mYZm8y7UzzzxXaq3zjoqewg,0.005000000,0.139621201,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-12 04:36:00,295727,3NLUXkEZ4X5PZ6N8LKFGmpW9zRjQGsni7ep3kXLMuSVJGSmDAT2T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qritC7CzZX6kbhLP12nrhqNGRoXSAptP8gsncpuDN32SC7zYcKSF,296536,CkpZfSDm7NWTWn7thDocHiZTCefTRGFsLPxGQWzPHnnhi5CZjznDK,0.005000000,0.146254890,MinaExplorer Payout 268 #295547,PAYMENT
2023-10-05 00:27:00,293570,3NKjhiTpBhEW14s9rL1zX4BW9UwG33HFydsN3dqNkV6FT9rRNZjv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qritC7CzZX6kbhLP12nrhqNGRoXSAptP8gsncpuDN32SC7zYcKSF,288801,CkpZ7p2QHZs5S3xqqQkzdi7ua8WLr4TYDxiqk6CEKMyxpjBKNdxKL,0.005000000,0.134529051,MinaExplorer Payout 266 #293424,PAYMENT
2023-09-28 03:15:00,291468,3NKoETdGx4Aot8PabzCxYrntrfRjotNdL7YbfBFUaU2MnVuo8gqm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qritC7CzZX6kbhLP12nrhqNGRoXSAptP8gsncpuDN32SC7zYcKSF,281220,CkpYf6qazVJEtir2CrZCKKBewwdUFJbxf1YuN1w3TJQEPMoX2cW44,0.005000000,0.120231094,MinaExplorer Payout 264 #291317,PAYMENT
2023-09-21 01:00:00,289437,3NLUgtkxUYnu4cnUZQ3uTNn9m89k6HkFnysfoeiyxLbXmCSD3pAM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qritC7CzZX6kbhLP12nrhqNGRoXSAptP8gsncpuDN32SC7zYcKSF,273499,CkpaAz3urxxirJcKUWQsA1kqtzxkM6prpm6o5Ur2TxfjnyyvP2QJ5,0.005000000,0.134530804,MinaExplorer Payout 262 #289296,PAYMENT
2023-09-14 01:24:00,287337,3NKKQ2FmsCFc9PefFYep7GjWa2P4sobkLhnFG7PkMqu6RTM2dytt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qritC7CzZX6kbhLP12nrhqNGRoXSAptP8gsncpuDN32SC7zYcKSF,265820,CkpYw28smPp63qAaT6GXvqyyBzzDkU9UX8mQqSXbs12NtSHaeEoYN,0.005000000,0.136693705,MinaExplorer Payout 260 #287202,PAYMENT
2023-09-07 03:24:00,285361,3NLm2DW53973k43L5RfPDcRRKWCDKHq87L8gU1oLEvQFgv7VmimV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qritC7CzZX6kbhLP12nrhqNGRoXSAptP8gsncpuDN32SC7zYcKSF,258140,CkpZnERQDXWWgd4mAVJ8VqgkFAg3btHgExqGFwJbXVi4pLE1iCnNm,0.005000000,0.144108186,MinaExplorer Payout 258 #285190,PAYMENT
2023-08-31 07:48:00,283384,3NKqcVHiJZ91vu58xpASWvbuToL6RaijdSvLbeZxVUNs84D2n4Ym,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qritC7CzZX6kbhLP12nrhqNGRoXSAptP8gsncpuDN32SC7zYcKSF,250623,CkpZkvYjS5t6yEF6KuBt7aWK4Kq3TLaHSoqY3kMMf1gzt3fnd9wHh,0.005000000,0.112995726,MinaExplorer Payout 256 #283191,PAYMENT
2023-08-24 05:09:00,281351,3NL7jgKx6redQ2KRJRqVUJNsMkzf7HavTDdTFTi7eqBpLJGTmmYh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qritC7CzZX6kbhLP12nrhqNGRoXSAptP8gsncpuDN32SC7zYcKSF,242929,CkpYfPS9T1GPb5nFTH471VVVbn4Dzyi9msdYHmn1ytVYqzwHHJq9P,0.005000000,0.133710691,MinaExplorer Payout 254 #281131,PAYMENT
2023-08-17 07:30:00,279297,3NKw11is6QUUnzAZ1H8pEkRbbHtw5HQL4UEemVjq9dkQf2dA6utS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qritC7CzZX6kbhLP12nrhqNGRoXSAptP8gsncpuDN32SC7zYcKSF,235324,CkpYapJseQLM7Vi1BLQV2cXVWzFtuwyiamHNuchDzPgE4Lrc8Qzec,0.005000000,0.135838946,MinaExplorer Payout 252 #279095,PAYMENT
2023-08-10 01:48:00,277199,3NKGdM8Zujh6pPqLpULG1VcZhRHrMQyzczYEPHnt4uWVghVv23Lz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qritC7CzZX6kbhLP12nrhqNGRoXSAptP8gsncpuDN32SC7zYcKSF,227651,Ckpa799nqV4tJjFPyULHKsbmAoSqs7u7QhV9wmyUGccX1Hys46hsF,0.005000000,0.137921528,MinaExplorer Payout 250 #277045,PAYMENT
2023-08-03 05:39:00,275151,3NKmURKz1C1fK7943XQzkkBbNKdfCVRS1LjK2FCr9c2qu1SY5hXh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qritC7CzZX6kbhLP12nrhqNGRoXSAptP8gsncpuDN32SC7zYcKSF,220148,CkpZ3aw3Jbau36dEGspk3Mmm2p1GkH3QpLG2jFQR9uerNdU9tQK6B,0.005000000,0.140135938,MinaExplorer Payout 248 #274955,PAYMENT
2023-07-27 04:42:00,273125,3NKd9cumypjYqkDWRHvztnoCybVhn4KJpaRC1AKHfFLP2a48RefE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qritC7CzZX6kbhLP12nrhqNGRoXSAptP8gsncpuDN32SC7zYcKSF,212593,CkpaGvZTT1NSYQoN9aF6f1J6UavgizktJLSukmjHPNNAgDx2C156T,0.005000000,0.145011291,MinaExplorer Payout 246 #272955,PAYMENT
2023-07-20 07:03:00,271018,3NKJi1AsNPi69sqA7yt85y1MLvVfS4owhJLicVKc4vQvwnv84Gpr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qritC7CzZX6kbhLP12nrhqNGRoXSAptP8gsncpuDN32SC7zYcKSF,205036,CkpZ8ou2ePkHtQ7B28stDuRtTXo6yyz7b1yMANfXVYyH2e9YnBswS,0.005000000,0.113891327,MinaExplorer Payout 244 #270767,PAYMENT
2023-07-12 23:03:00,268879,3NLod1WZrrb3hhEmsiVaRLdqJEaYfapFmGJDVxYqLAkfPSq9o8iw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qritC7CzZX6kbhLP12nrhqNGRoXSAptP8gsncpuDN32SC7zYcKSF,197447,CkpZfXBNYFcMWYc4TJAS7zdjfYKbHNS8ewujCWKDQpXabo1dFQg4w,0.005000000,0.135234158,MinaExplorer Payout 242 #268762,PAYMENT
2023-07-05 22:57:00,266802,3NKUjPcTFYuH8nTKp453AXY5yeq1F6pFQXXb6VYU9ajsQtQRCXU3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qritC7CzZX6kbhLP12nrhqNGRoXSAptP8gsncpuDN32SC7zYcKSF,189895,CkpZ5NpGNWfqymbEktzsX6EoCWnfMcSgEppFmroFJZuo51rcYPnCc,0.005000000,0.137414456,MinaExplorer Payout 240 #266668,PAYMENT
2023-06-29 04:51:00,264857,3NK7ifjFmykaxMAyRcd6MkQsdMEXjMSH3onWw6FeWQv9DqRhpEnj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qritC7CzZX6kbhLP12nrhqNGRoXSAptP8gsncpuDN32SC7zYcKSF,182315,CkpYSxe83yY5EpDK7RJGoL9o6i5xY3yiR1bXEPWJmQHVhyNQ46Jtz,0.005000000,0.136261443,MinaExplorer Payout 238 #264684,PAYMENT
2023-06-22 01:06:00,262726,3NKrUoHQbB2QvtzoBbMHtLfRrah4WyRaDUyjVYGfkCj5XkbXgcsy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qritC7CzZX6kbhLP12nrhqNGRoXSAptP8gsncpuDN32SC7zYcKSF,174658,CkpYbeVKPWNv3vLBbJdRBwSXDnUymo9Zm9Me6HZAEsHWGmasvXK4p,0.005000000,0.153458907,MinaExplorer Payout 236 #262594,PAYMENT
2023-06-15 07:12:00,260724,3NLosoZwYZrsRTAWJFpFBKwxJVNe9RiKbf5S4ayH6ih5JyVagFMs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qritC7CzZX6kbhLP12nrhqNGRoXSAptP8gsncpuDN32SC7zYcKSF,167211,CkpZH55z1Wk2aKjPZBWMCQ42rufh8LiTxb4KMQh7nEmqyTnUvgKN1,0.005000000,0.113637948,MinaExplorer Payout 234 #260536,PAYMENT
2023-06-08 02:03:00,258598,3NKTgjAbkEMrxgjZx1JgkoUbJmq5VDR8TNUgfJmrPCvKNwjLNL4L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qritC7CzZX6kbhLP12nrhqNGRoXSAptP8gsncpuDN32SC7zYcKSF,159784,CkpZhazBhPQ1bAVLsLVTmBsRQBeTwRS1fraLVgBaDvSJjvpMwomVr,0.005000000,0.134887086,MinaExplorer Payout 232 #258445,PAYMENT
2023-06-01 01:39:00,256576,3NLqf5TE9usS2ykJs8BZqisjK8vFRrUHWKxZrV2mNEeFMujBqiR4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qritC7CzZX6kbhLP12nrhqNGRoXSAptP8gsncpuDN32SC7zYcKSF,152394,CkpaARGC5k62mpnkHvPRfaazgZuQUng5v8isjVNGYDXmMqWhH7Wgo,0.005000000,0.138981967,MinaExplorer Payout 230 #256433,PAYMENT
2023-05-25 00:24:00,254489,3NLvTtGdjswtrUD6QFKSdvDpA2L9x4tA94r6Ci5XYTxKp9PGoRiW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qritC7CzZX6kbhLP12nrhqNGRoXSAptP8gsncpuDN32SC7zYcKSF,145019,CkpZhdF2nSNNtcD45indJrcsZxthVF6zek6nYCkyLVXxe4xXC1jfY,0.005000000,0.121712322,MinaExplorer Payout 228 #254376,PAYMENT
2023-05-18 02:27:00,252479,3NKEigJ8NQVNARH5AaFvr727rcpJWcjXot2e96ZiHgod5xEmAFsU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qritC7CzZX6kbhLP12nrhqNGRoXSAptP8gsncpuDN32SC7zYcKSF,137564,CkpYhi8cE9XAsnuJv82PTMr1dKhLhAJ1esioub66i4wsERbTuYGyP,0.005000000,0.148115689,MinaExplorer Payout 226 #252339,PAYMENT
2023-05-10 21:54:00,250408,3NL38ToWDnmrKQEGFYU7M7z9Ejip1mHhJ8NXahNEGMNRwkx9YpoQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qritC7CzZX6kbhLP12nrhqNGRoXSAptP8gsncpuDN32SC7zYcKSF,130130,CkpZkD2ig2DTVq7ehnyN9g4D6VL2HWu5p6zoEzbGH29hVTsqRa3j1,0.005000000,0.135973098,MinaExplorer Payout 224 #250273,PAYMENT
