Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-25 06:33:00,131422,3NKrs9bUFstF5aFjeNkeVfrZHAvq3YmBdAhrN9d5s4z1uzuhgS9z,B62qkQYBxxocNibnyNetwiTQFVL2mRau111nuV82nR1A5z4ehJBFG2F,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpYk4XTeJooematmM2o6UyA6LdfYdsMKShATsxC4vdbM3BvGjmht,0.020000000,199.480000000,,PAYMENT
2022-04-25 06:12:00,131418,3NKAyniXmCAwpPRYkf48Vmbt5GgecMJgpt7ubzNLd471oFG7hrT8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkQYBxxocNibnyNetwiTQFVL2mRau111nuV82nR1A5z4ehJBFG2F,56255,CkpaHfrnV1CTgRWuJFBQZqD8H9HXAAnCKn9joTSy8JdafgtMwRx4S,0.020000000,199.500000000,,PAYMENT
2022-03-08 00:00:00,115711,3NKj49T8vTKDxgDsP8z3c5aaHicF7vSKkJEhVdBoyxYH6G39f9PW,B62qkQYBxxocNibnyNetwiTQFVL2mRau111nuV82nR1A5z4ehJBFG2F,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpaD1RaeBo4ZkaBwN9wXtFajtwbpFozj4Z1fzeove6dgY28MZQ6V,0.020000000,3199.344869800,,PAYMENT
2022-03-07 12:24:00,115566,3NKPMrnfKbaSm9TBxrVYkdxVJbxZuSr3dHC8tNmEryH3u4ucWK8r,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkQYBxxocNibnyNetwiTQFVL2mRau111nuV82nR1A5z4ehJBFG2F,47858,CkpZGqArDdCK72gmdRNAWH3CbatfK4bZZCEc7xqZ61UVBUtoodGnw,0.030000000,3199.364869800,,PAYMENT
2021-12-06 10:39:00,87747,3NKYTgKHBGgDutf2NSPPbysxUTCSC4nCHWi9rEi192oxzhieyzdQ,B62qkQYBxxocNibnyNetwiTQFVL2mRau111nuV82nR1A5z4ehJBFG2F,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpYZJ1St49s9EKaMz5D21SAxPrrSd2Y2o2JTKvwKXRMZTjfzeoji,0.020000000,3286.723200000,,PAYMENT
2021-12-06 10:09:00,87740,3NK6GY5PLimwiB5CG6SRGvGeXzd77q1pMvm3A8Xqg8t5C8sxJnbP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkQYBxxocNibnyNetwiTQFVL2mRau111nuV82nR1A5z4ehJBFG2F,31091,CkpZ3Dq9XwmJ7qPYp7jceYJqXAwoJ5HL6BmGyGbUGpfuXq6Y7yBvL,0.100000000,3286.743200000,,PAYMENT
2021-12-06 07:36:00,87713,3NKS7PCtBsLfyNoQuMyntLi6MNNqPr1wk9crBcx3dSFQgJfbDmYX,B62qkQYBxxocNibnyNetwiTQFVL2mRau111nuV82nR1A5z4ehJBFG2F,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZdc8nUqJVh2XcKNNMhyvTkW7n3s1QVJYJB3Ajq1bop8sipjNn2,0.020000000,9.480000000,,PAYMENT
2021-12-05 22:18:00,87587,3NKUv1DUKNGCmDbJn4REGv3ipwo4XM8A7DKyeyNr6f9PSZHXmSzK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkQYBxxocNibnyNetwiTQFVL2mRau111nuV82nR1A5z4ehJBFG2F,30979,CkpYrZrzHtvZZYJdWHcCJn815whcTXu14BwQK7Pf5ESVc8tSEmqJW,0.100000000,9.500000000,,PAYMENT
2021-06-02 00:33:00,26332,3NLUYYou7zKEhryfd7K4f6NFfq9nUfgvMUBnVkPey8Givw2ZA9GS,B62qkQYBxxocNibnyNetwiTQFVL2mRau111nuV82nR1A5z4ehJBFG2F,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,Ckpa7S6t5md5XjTfNztFr2oFkjniueVyfNqMawePAJPaijz3muxZj,0.020000000,410.160000000,,PAYMENT
2021-06-01 23:12:00,26314,3NKhQkb3QwPQwcdJjnjLeMRmHsYe4fSN3qU8p7n8XdadrKqV94Cr,B62qim94FTrJSXf9veMS3RsWKYpg9tjHXNaiZV9NYxz3kgAKwAui7hM,B62qkQYBxxocNibnyNetwiTQFVL2mRau111nuV82nR1A5z4ehJBFG2F,435,CkpZ54GstLMEuMTvWH3w8SnjREKWPndNhiM1LdJKdfAzEM9eAasHN,0.020000000,411.180000000,,PAYMENT
