Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-08-23 11:48:00,54149,3NKj6WTpA2yeTxhDjcNDTANfEukeG1ZQ7idrdJ1L6P2Rpsxbf5vc,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,B62qotMFBCZ1mUvcbqL4XxrxXhLVC7tiMt6XHpTFjik8Bt4ujZ8BuWH,964,CkpZSSgoJUpYbrpPk4dwwovhLyVmz2Mf9fGCQpzgTNnaiGsdynRZH,0.002000000,217.885739000,,PAYMENT
2021-08-22 20:18:00,53927,3NLi26j9cVDYQYuEsFHyWqXGmhdciDng2J4cueM9qNXdRmJJXxQn,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,B62qrYs5U79nsoxBDkDGv5ustEFEFanGXe8r7ryVrjfoeok9HFrmy4J,963,CkpZ5xZ4Cn2QgsB56JT1qiPxzRrZBteV7SHHoe644ZebHpk9HvRev,0.002000000,992.990000000,,PAYMENT
2021-08-22 07:30:00,53742,3NKYXDTGJTsLAAKYX4x2mN2oe7wPLTksubY6mnrabughZnvXCytA,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,B62qjz9eNEouDjoSixKGtAhimAzwywEXFw59SQKDD8Ez2jkamhjKgeB,962,CkpaHHx9TWt1RzvuVPiY7BaViRKkskNS4fhQGjmyA6rVxVwm3QWuR,0.002000000,107.067068000,,PAYMENT
2021-08-21 08:45:00,53416,3NLAvJzYWxCCc92KC6RZE2eKPrBp4pigq7EQ5N1GJWV1LAzpVfo1,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,B62qq8PLrJdDsUjiAMerM8ymTYNdvVbzVcCkZroTJqVeA33MctCnNiA,961,CkpaFVPuhrYq66jrZiUPUixs9WpMtfBhyqTdcfwQ2L3uX2v4iuAxZ,0.002000000,691.569672000,,PAYMENT
2021-08-20 22:03:00,53258,3NLsUxjAu5KZ5KLucFAm35g4ztbMNR7kfPhPQovWwT5N1Fxm4u5M,B62qo8ifErECiXUAMXQEFrRwgZ73GxUTxfeYruQHmnyHvT1ouxPkvPd,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,0,CkpZ9wZYBzrXnLHmanqaytUsce9SYQ7XBHURkqtWnyYWVFB3XNFCW,0.002000000,98.998000000,,PAYMENT
2021-08-20 16:48:00,53193,3NKFXpTSr8WVscSJ4pE1qyztswYSrDssyJg9b7F6yM1rSpkjqUKi,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,B62qjZAfDRKXzH8QFuVTJzt2F3EsAaYtKLPojpRZNJzq5xUikrQivd5,960,CkpZeDKaRwAJVmBQXjeokFX1KBBy9EkHQ5BB9gTQwsU8VaQfHZNQm,0.002000000,54.920000000,,PAYMENT
2021-08-20 11:42:00,53122,3NK85PACcxRkzS2pHN91MUyiF6x8UfNU4WzfE5nsrcpPuHQUJCZj,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,B62qjU1NNmsUJGcyNMrSW5nVYV9n8sAP8S8R7p16EtJ9m6SiCmxyhRH,959,CkpZ6smvU9jsrjrLFX7bHiieB2oS7i9mbxZTA1emZxTfe2Aa4i4bL,0.002000000,553.283200000,,PAYMENT
2021-08-19 20:54:00,52915,3NLhSGRXAn9xdhTr4v8VeSb5kq2eyozFRiBXppVejRDqLgiJ1gJH,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,B62qqtRaNZGjCwG98AEBLA5ESgUkrait18y3YPHMgiqdyAsVrdUg6vi,958,CkpYh7ctXAcgfJy3A9NHs9PTEsXuuA1yVxapgixRMKYKQT1KQkyeh,0.002000000,109.849943800,,PAYMENT
2021-08-19 07:33:00,52737,3NK4aWLBtyRThRZg99osf5S3uLzeLZDQjZqyY46mhfjx54vaG163,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,B62qiwh55sKxnNBPSFLtDoPnSb5xBX2rEn8tKTcEJJ7GidYW8zyjxSX,957,CkpZvc83CogWbHN7Tk3asMfdthmsVbhzqkBdnvj51dW82zTDGzyJ2,0.002000000,96.466963000,,PAYMENT
2021-08-19 07:15:00,52733,3NL87LN6uwEKHaHxAWoHeVFzZiBnjZrPrrTfEbgFzrTUPYA1zXfL,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,B62qpGE9ir4DJYkgpgJiKEikidEBRLQ5ay9iqPeS3Ja7m2E2WBv3pXX,956,CkpZnCLkp4dGdnxbChx55VD6BaLqjUUDtWyggTGrt9GQk1tNP3xQx,0.002000000,8.210330000,,PAYMENT
2021-08-19 00:09:00,52633,3NK3FQ8xgCQ5tmrtyaSJf6MCrBHBQaYwhbhfn6xydeMVf3XThgoZ,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,B62qmgoM2uKJvoPjRS2RbA3ZhVf9saTYyuUH7KtYzFhuSWNn4d6VqBM,955,CkpYe6QyAc4ZuqTiaNtuRbzTFxtrB1M7zoCndryFXYymbhC9CRjcT,0.002000000,4000.000000000,,PAYMENT
2021-08-18 18:09:00,52549,3NLpKNarJDFwmRVzSwvkBp4wbjeGiGCmDGgr7tgxoimiMotFmn2h,B62qrFtZnfE73XzD83NLkKytwtxoyjQTthfdFMyrgES2NtwvBmSCFrj,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,0,CkpZbDisAvq1iqMhweD8w9Qvyp5pv3fMpjWJ1qxs14iBRjquuJHgf,0.002000000,16.998000000,,PAYMENT
2021-08-18 18:03:00,52548,3NKEhGb86D8oEGU6hSyvgs1y73M1JusmbkP9PQnSaahY6PJTwu1d,B62qmYav8nJgXUCYD2zF6vJyviyPAvG6s882cXfjJ4jCpwm487nCdf2,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,0,CkpYughFE6zKD3EgYB1prm8MDBBSNjcDJGbELRmEThDSP2gkEijDt,0.002000000,0.998000000,,PAYMENT
2021-08-18 16:54:00,52530,3NKSJcDehX4wwHAKbR1by8BdHVrHtyb5AGstrfAD72VaaiA9Ld87,B62qmMbPQGFSdeqSEmyZTnJmrdZ3TkTvpUiVxGrimjuPukrh3WuTDSG,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,1,Ckpa9HkhwGJfiYnGanDEH8cYqtcJJrp1EBbgLAY7gy1kUqeVNq1vJ,0.002000000,2055.998000000,,PAYMENT
2021-08-18 14:21:00,52497,3NKZW7dXwbtEDWKP14em7VCyNFiJoJCjj8BTaFNkJEuYcCBCQauN,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,B62qmgoM2uKJvoPjRS2RbA3ZhVf9saTYyuUH7KtYzFhuSWNn4d6VqBM,954,CkpZ48PTxy9M2u5aEdc8DCQ5vxxVRtJMwUBceU5ovcM88aiZv8DWv,0.002000000,2000.000000000,,PAYMENT
2021-08-18 14:03:00,52493,3NLWhThFVawtMvDaKaxK6puuLTr76GLcQi7hVjYoMyyP1MGiL4tT,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,B62qmgoM2uKJvoPjRS2RbA3ZhVf9saTYyuUH7KtYzFhuSWNn4d6VqBM,953,CkpaAeEW7ggJ3fyYj3DzdNAJG41Gu78q6DP3cdQYpShuYLjPDmPbW,0.002000000,10.000000000,,PAYMENT
2021-08-18 12:54:00,52476,3NLLfooc4QXjYxabGxWeKNeN9RUnp5jqHs7ULHTznJVRVzanUgMR,B62qiv2MVGAYKE2f6yVo4KbYkdu3x2MHGW5xSAPcJyUk8rYuv424gRb,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,1,CkpZUBso7FrTivowuDqnK8Zi4CVuZdWNuFHK9AFa4hBnrXkNwUKcJ,0.002000000,1834.472291493,,PAYMENT
2021-08-18 12:54:00,52476,3NLLfooc4QXjYxabGxWeKNeN9RUnp5jqHs7ULHTznJVRVzanUgMR,B62qkVqR6k3PuQas4Wsdawt9iZ8UKsQ4MdEGHwTG1Nrbdb97FiKQRVd,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,1,CkpZcmHwWCzSCDLMaFmniZf4z13W7sf7DsWkhdeucMzqVg1Fkd1xZ,0.002000000,1423.433482130,,PAYMENT
2021-08-18 12:09:00,52466,3NKqpgWZWSAHkHrkDEQX4L1vJdq9gEfHQ48zkWor2ndLEaUnjfdJ,B62qkve2BjxNjni1RumJXmdseB1Sh8tqh4BTbyBVoT5wj9W4ccDq6Mc,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,1,CkpZxA7DYfhAsFWc2TaERVegYRCEpEKvfxv5xAucGwnQDShVb7eZ1,0.002000000,699.242502627,,PAYMENT
2021-08-18 12:03:00,52464,3NLXk5yL25rgZ73aYmYUPASH9s5dtNcDgALopmTV18jBv6JasejZ,B62qkDqtDp3H8z7dcTW83EcEFoLQdrW3UaMMY5wo7V336vRw2uv4Jcx,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,1,CkpZjjwebZFKp97c9WZxPKJ1EkpAidxUWWCDLFLHg8Q4Mxp7ApjuH,0.002000000,2151.048030908,,PAYMENT
2021-08-18 11:54:00,52461,3NLRpSF9Vra7CASEbF962QABJnM62cLDJU9qRSd8oPWd3tjSWaWa,B62qr8ViFSHi74jEYqtccjdzdRqThwUeZRWyZJBSuSJQRRYiw42Vi76,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,1,CkpYa85CwZwku3rSPX6cj4i82CHWh6etmWj5BrVKyXNxiULgN3NCC,0.002000000,2878.665308215,,PAYMENT
2021-08-18 11:39:00,52458,3NKoSNWNtjLrbzhJvDaSbnFMNKDzqgC6ATZdjaBS6Rg56EJiMnTb,B62qjFJzCBn7eNmopsa2y7VELJYBe2PiozCD3rdiBuJCn7bLi7DSnst,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,0,CkpZziw3XYLxuJHUy6RSQcXW5ERr4PUbzWuFZT4k5CvhUY8bnm6e1,0.002000000,2149.296677365,,PAYMENT
2021-08-18 11:24:00,52455,3NL5YChNw71Q9DXJfF9BoeV191RY5ue7FUDmv7vEVwjskNTUpxqG,B62qrXoeV4Dsbaq9MujXS84kv16rqPaNS2tPT37RYUMv3gUu4Ch6nME,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,2,CkpZ5inq6f8eUvzYQufDBAnVizGvtBW8MyycZMhSY53iq76AX1WMZ,0.002000000,2878.657097233,,PAYMENT
2021-08-18 05:03:00,52371,3NKNa6BBZB9mK4N7T5yXNtnnkkgpB94hFE8PWmiiTsrQiLMKa6Zx,B62qkHmRZeQ7NStHpuasB2e2JMDEz5Gnv3eozoNn8siXFiAE74EYde7,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,1,CkpYaQKzWiKPgefnbpP9ByfyqdgGscYevwvNs3Hk2WrNWfVsdpADP,0.002000000,2.802335000,,PAYMENT
2021-08-16 01:27:00,51662,3NLHByueJZwp7wBWaj5mdtBtyk75WNHz58eJQXk8nyr1tZgUgshD,B62qps3RtqDx8K5RiPyjYD3G3zeFoFTTMBBVNpap6ZgtdrNd6L6MD7p,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,3,CkpYtXKqPtT9hPH27JBiKgfLPXHgCgWx8w43mGfLGYaqUCL7N7bZD,0.002000000,720.398000000,,PAYMENT
2021-08-14 10:15:00,51104,3NLHYKKieLLVr6aot9gRb8vyP3q4Zjrje1yvNK787ccTQSpBLkqx,B62qmS5wT4AqUYFL8TBCNYaxEZ8ErKsVUGtS6HDuF2r7FhZib8SZqUa,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,0,CkpaHMXioaZXi9vRhMkjA76BfUpbe8KqeQpPQsxCmBjHbMWf5tasF,0.002000000,869.703137000,,PAYMENT
2021-08-14 00:00:00,50977,3NLdrD71SAQd9jw1m9bdZxu7L4Lw6Nmn29nsEZ9mMFoqZ4XgKLkS,B62qkx58QhwZUcKZ2TQ63aEqd3Y98zwASuNTcV75JQgCP51tNbtYCJ4,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,0,CkpZdc9vwD7N3FspdgsoGcfPwRfw4KbGAL11fmuCBmPxqiaQCMgGT,0.002000000,1204.490800000,,PAYMENT
2021-08-13 11:57:00,50828,3NKq5XAxGuXU5H131nWprpQp4jetGzFU5cJTSQZ3QTyobrTdkgUx,B62qnikYzjUVBGhu3K1XH1FpoSHY87Zz7ZHqrPWYsZ7a5BnLKJY9dUn,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,0,CkpZRngZYvpu92DWCu2DoueGHvWBSSVJnmCy1SdzzdwovADyAJ7os,0.002000000,0.898000000,,PAYMENT
2021-08-13 07:03:00,50764,3NLjm7n8DrqqhHJXUPEtaEajxazC1pogXqy3y5zz487J6syJQfCS,B62qmtCXMbi9voan1NF1d5ez7FUAmPuNX2jE6EhvRRUTsA4wq6wRBYg,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,3,CkpYqDsgjKZK7KQifzAz4ryfj6qMWBW7SrmXs7k5sAHKgEMSTkyLy,0.002000000,349.998000000,,PAYMENT
2021-08-12 15:45:00,50579,3NKEfVMh1Tj83bqMnr7LxqJDauunJs7YoqtCqG2ugyVr1wuy5E9g,B62qnVuSNoDRxXs5BxCPpd39RqduLKX2Qh3ud5zHHrf8aBVw5gvyebn,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,1,CkpYvA5d8gcTtrnjUDn9dVMHdkctiZrJtJ3VmnFgnQiHcwVYEaHJH,0.002000000,200.998000000,,PAYMENT
2021-08-10 07:15:00,49844,3NLG9ZaoB8NhHGZyR6wYwk6dKEQcbr8R8mx3wyNRpuP8NpxzokKj,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,B62qmgoM2uKJvoPjRS2RbA3ZhVf9saTYyuUH7KtYzFhuSWNn4d6VqBM,952,CkpYozecxPfvykX3LN3yYW8CGQgQiwrkcawKEmL4VzNbF1ZnRMdDi,0.002000000,16.000000000,,PAYMENT
2021-08-10 07:15:00,49844,3NLG9ZaoB8NhHGZyR6wYwk6dKEQcbr8R8mx3wyNRpuP8NpxzokKj,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,B62qkdUdYA4Rd5nt1ru1pQtrFdx8vYjsT5zoytZYXtBGztLQrCthd32,951,CkpaACnwCckSSkVXbHXoFS8iSqnWKDwS6dJEnmC3gpmast3Cezoh1,0.002000000,5976.816428800,,PAYMENT
2021-08-10 07:15:00,49844,3NLG9ZaoB8NhHGZyR6wYwk6dKEQcbr8R8mx3wyNRpuP8NpxzokKj,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,B62qjUSqoLmiuTrzeZdCHsEJBw9H6pMevFCBs4L2PtffwGvSYteFYX5,950,CkpaLBjsbHhkXNUJg2KZpJDeg4ZXwUoGTUK6QuxPQKc4HjK2EsR3Z,0.002000000,150.206968000,,PAYMENT
2021-08-10 07:15:00,49844,3NLG9ZaoB8NhHGZyR6wYwk6dKEQcbr8R8mx3wyNRpuP8NpxzokKj,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,B62qjWT42HBejoHfdW22rYQ6aELog5N2Q3o7R3hZjKNJvABM7HuJ7bH,949,CkpaLaeRTmvm1St3Ujqm57tuWh254viGEJaLKG5uqvLGG9BUN8F1H,0.002000000,32.926000000,,PAYMENT
2021-08-10 02:33:00,49775,3NKweMFHLs3dCcpzWHPuqmLAqRSNYc9osVxVrcn66vr4Y2V4s1QC,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,B62qichUMW2wnrTid6VDup27qwfxbq1B4vxzhPyxRMFwjPunuAbUgt6,948,CkpZiHSvHGrJdUUejgPZDSJz2XZV9HyfDVjjLrvStKS8UJsCSXahY,0.002000000,11.499938000,,PAYMENT
2021-08-10 02:24:00,49774,3NL4ePHcVT8KPYQnXJpLDuWL5GoaNvzJhAh8EZxde4HY8jKVmQ7q,B62qpHvzzGmyk1XVUbWHurSTY4A1ywJeQ8LbyiMjxSqMnixfYrrm4Aa,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,0,CkpYXo4vD6Wt7XSEFLTUZWyeCKuUMr2iUzRB8c5nB7yN6hKtfRcTt,0.002000000,1057.378000000,,PAYMENT
2021-08-10 00:30:00,49746,3NLc1PXt9A5nb8GkSFwRMVY7eVWmqRGxRKKjbf5TKHce4zgAhzhC,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,B62qkz7j8tCsB8ovJo94yqxXiCW6P46P3cJtZHYdNFbnYWzbqT812M5,947,CkpZjtUNwNNbsLYvBYrEpxTfRcS79o9kJHRixBBBWegs1NrUL2ZaD,0.002000000,736.700000000,,PAYMENT
2021-08-09 19:45:00,49673,3NKexLLMRm1GsDfM1TpapwJmAxx6nVth8AnHcBgEjm1BokBVVPjZ,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,B62qkjEWhb3eJaWioFqTj7YghuXoRfzyn3xQ7RgMMcRJ5Kttu3q67g4,946,CkpYahULWSYETwcwjALu2ndVx4JdZj9Vb9hzaZYy3SFXRgCPB1MwW,0.002000000,698.660000000,,PAYMENT
2021-08-09 16:51:00,49639,3NK82ASaW1ePQeu2MygwuWL5Wz1GMniXm1Ac1dr8WZskpXgAx3gP,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,B62qiZC7z29kBE5TwZ6bdSYGvXBh9wXEXzu49Phy4EQoefGDnKKCfno,945,CkpZAq225MAjriDaHffoQx4SDfec61dTQd7D4y2m5GR9ZkoF1Qp4y,0.002000000,5000.000000000,,PAYMENT
2021-08-09 16:39:00,49636,3NLunafMEqbvcJb1PVWemYJHma3gEUVoSd3TypWm6nL41pQd74JL,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,B62qm7SbdoDb6cF9F7YSGmNceTyGJjnhsHLu7uLD6sTAzy3id7sPS6D,944,CkpZ9Xwp3WEEBGJPrSWvvWWf9fhZDfYUfnxwv5JX2TwbywPNKFQsR,0.002000000,3795.087011000,,PAYMENT
2021-08-09 16:36:00,49635,3NLHkRuVvRrT3WFF8bana7eNoSEa7vmozF2cg42HGRh1oNVzkA5c,B62qqoiPVjzTEdyFVNUsscvVfb5QkRXf38f71NMRfyLHHum6TWTdcaG,B62qmiVk5Bt8d45eo9uQLrZzWberLgqSRTfkNm7ma1Rh9fgnzFqtiHb,1,CkpZfDNv67hp28HhmBfHafS9WfcVhHBhJ4BdC7g7qdaKP8UM9MigH,0.002000000,998.998000000,,PAYMENT
