Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-20 13:15:00,169886,3NLhjVPakYZoQHsEh2SwCiA9ZRznkNpcm9GyfYgbPYiBmCvPT6Du,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmEciSv7qvex5qfkekRkaHbeUFSY9iTwrAQkaHq4ugwTDTrTD15Y,19081,CkpZ2aJh878UkNEg5CTV5wm5GUjNEt6wkWYis7Fq53BWRZjrgiqJ8,0.003000000,41.286048530,WeStake.Club payout #34,PAYMENT
2022-08-05 15:15:00,165026,3NL5nx2SZcujztVZyERmbtRbGJ2dm8MPGfDrkwKoR2MVeqMgcenq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmEciSv7qvex5qfkekRkaHbeUFSY9iTwrAQkaHq4ugwTDTrTD15Y,18146,CkpZB4dU5v847QnURk1k4EMT7wkoidvHFiRNRC1Cx7tmSYRa18aWx,0.003000000,37.173102730,WeStake.Club payout #33,PAYMENT
2022-08-01 01:03:00,163531,3NKBoC3wVX4gZ2nrYkWGmJ8EbjjC4yveeSFcRstaHtFz94h929Gx,B62qpvcrBGqqtwf7wKnGfksJX5Xcx4vvq141a8FAE9Qu6nWW1m8igr6,B62qmEciSv7qvex5qfkekRkaHbeUFSY9iTwrAQkaHq4ugwTDTrTD15Y,765,CkpZvhXSyFf2c1iR5ubVNjCsHMQuFSLZJTAxzjXQch4dTSg4N3xWF,0.001060920,0.000120670,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-21 14:54:00,160090,3NKeMoAfRybZAVneNq1YvctWQmRAQCLbztdvzHPfubQbbbMnb5uH,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmEciSv7qvex5qfkekRkaHbeUFSY9iTwrAQkaHq4ugwTDTrTD15Y,17246,CkpZnoCFPxLCA9H4TiVURrAdHLrbirvEJ4Ju5gUuULNUh4eT3WnuJ,0.003000000,37.287546070,WeStake.Club payout #32,PAYMENT
2022-07-07 02:33:00,155312,3NLbFw6gSpFjQPZCErHzJ48imLjsLWjp9rk1qoZU2iduhhZ7nNpk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmEciSv7qvex5qfkekRkaHbeUFSY9iTwrAQkaHq4ugwTDTrTD15Y,16323,CkpYm9u6LN5haJuw2MkTcwYQbtY5FdSTtYgXwEJXAPnECjmjJswwN,0.003000000,44.221736180,WeStake.Club payout #31,PAYMENT
2022-06-23 00:42:00,150677,3NLWNV3UcX9jXqButfRxaEZ63KtqaxeViWzeip9Pw6TkMPVSC72C,B62qkJXp5t7spP1w5LXDjPBs2p9M5pBNePCuxPAqdjZzvtEJL3zRkbM,B62qmEciSv7qvex5qfkekRkaHbeUFSY9iTwrAQkaHq4ugwTDTrTD15Y,180,CkpZJ6oQLMXLRri6Cx8EN4Rn8i4KEcKxiLfa4kLbPimfKgU4WxZdf,0.001026150,0.000353140,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-21 23:57:00,150337,3NLjWdvDbD8ktr34v2Jm57YKW8ErSP4NrmCF2srZcxuy5Se9r325,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmEciSv7qvex5qfkekRkaHbeUFSY9iTwrAQkaHq4ugwTDTrTD15Y,15402,Ckpa2wTMm78AEm4De4f7969aQcE225CS2UtCQVZRqpfDoLh2ax24w,0.003000000,52.608312580,WeStake.Club payout #30,PAYMENT
2022-06-10 23:12:00,146704,3NKWkuSVmXiib2EtuuAT7X7qp4eCrUFr6k9trSZZH9zZF8ABa2iu,B62qntVJzvhN6mj8xDFvtzZ6MDnn41FUafsMAj8KK8ntNsRYhpmmQAH,B62qmEciSv7qvex5qfkekRkaHbeUFSY9iTwrAQkaHq4ugwTDTrTD15Y,14,CkpZQqoBASraFrk3BFERWgXHFf5Zt47z7KyB9ZNEQLe17jp5EE4JH,0.001065000,0.000801360,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-07 11:18:00,145609,3NKwgGRagjk6eBEnEATNWyx7VjNcMYyBTuenz9AvLiGufiFKm2wZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmEciSv7qvex5qfkekRkaHbeUFSY9iTwrAQkaHq4ugwTDTrTD15Y,14487,CkpZvdcSXYn5kM3h4NiTzTJBsjng1XAJFkVsUTtYGZgzY9ueaHaMT,0.003000000,37.088029050,WeStake.Club payout #29,PAYMENT
2022-05-30 01:57:00,142826,3NKzW1H2ri4F6ZBChTEQnHKyHmYAM686iJxinA6va1N1q99vc8Rm,B62qjWbUGKgJyaNrN6G7ZD4iAAi8q4YDg17CvsSW4HTPX3joCNriUBh,B62qmEciSv7qvex5qfkekRkaHbeUFSY9iTwrAQkaHq4ugwTDTrTD15Y,33,CkpYoQuQXNfQ9DgFxGyo1tkP8v7URJsyfHaXALTSqencxFbsViqHM,0.001014880,0.000870140,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-24 10:48:00,141010,3NKtmWUpR6PB6buRLRH1GqDX8Xx2BgonhZ7ssjGeXGunEyLhsDHn,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmEciSv7qvex5qfkekRkaHbeUFSY9iTwrAQkaHq4ugwTDTrTD15Y,13645,CkpZ41uyiRkA1BKcbaVMRTxqtP81XnPqLyi5GDyKEU5Y47dYMSAYS,0.003000000,29.457703090,WeStake.Club payout #28,PAYMENT
2022-05-23 04:39:00,140599,3NKoMJJD3VrXcUzDH1NZQjTP7tYfmE97pLSufCWo2sdiVmJSXQ1K,B62qrrNwAojbgXr5P14NK3pSCT37h3ry2EadqRxKt6WGQjCP3uShHW6,B62qmEciSv7qvex5qfkekRkaHbeUFSY9iTwrAQkaHq4ugwTDTrTD15Y,40,CkpYnyZ9km6kfNFYeCL3kZcJkGUYtKNrnCY3a5m8az4ccWpRGkGa7,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-08 13:12:00,135764,3NKkmti2SedWPZNAHEivNFURmqAdMf6EhR9VjpZFMZtRaYvgdZQg,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmEciSv7qvex5qfkekRkaHbeUFSY9iTwrAQkaHq4ugwTDTrTD15Y,12815,CkpYjJ6GA2su8jbZG8F6ANCVJRXuu7MPcvWnfumwfip5BX1jzL5p3,0.003000000,29.323623980,WeStake.Club payout #27,PAYMENT
2022-04-23 07:33:00,130804,3NKm7HkfZa8HfkmrnxYiY5BMaPSabNhtrCRXAwKfrT7b3PfFobkb,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmEciSv7qvex5qfkekRkaHbeUFSY9iTwrAQkaHq4ugwTDTrTD15Y,11991,CkpZeAvLUWufnNWwrJPfnCfG23YCFW8EPoUKYUaUAe7SYkzkvKWE3,0.003000000,36.053502940,WeStake.Club payout #26,PAYMENT
2022-04-15 04:06:00,128127,3NK38Bxv9dXprwbg3zTGKr3N9ZXLxmRVdARfe2rC2ZbjAFnjRKYj,B62qpKuE3oCStXZUJ6b5SaxwhFSwr43ibT5UJn3iwuMWM41p6Cyrujr,B62qmEciSv7qvex5qfkekRkaHbeUFSY9iTwrAQkaHq4ugwTDTrTD15Y,58,CkpZp3jf6u1msym3p89EzLDPz6bi5LPKEffehMr8yBDzrF9y2S1rq,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-08 10:54:00,125912,3NKeuD5fg3jDVcJ93eMCA4CnjurPEcxduUXGfALNedHs7FYdoXYD,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmEciSv7qvex5qfkekRkaHbeUFSY9iTwrAQkaHq4ugwTDTrTD15Y,11185,CkpZGUTjKFPEamBLztfHmZGsiLmbHd9NNborLmNCHCb4tvXf9HZtx,0.003000000,29.064227020,WeStake.Club payout #25,PAYMENT
2022-03-24 10:27:00,120902,3NKQDz4z5gDSxbe3eJxa5taN8kKoza8uwWNyUC5X3Qrf4NxGKr3h,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmEciSv7qvex5qfkekRkaHbeUFSY9iTwrAQkaHq4ugwTDTrTD15Y,10415,CkpZeW21iZ4zSo4AvSkcZS5U5A84PD988ZyesKD9ij83qLXAt1KK6,0.003000000,33.764523490,WeStake.Club payout #24,PAYMENT
2022-03-09 04:45:00,116066,3NKHryi59y6sGRCGBFCEAxqocwX78xuRB6z2rc1iJjyvFbSLUShq,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmEciSv7qvex5qfkekRkaHbeUFSY9iTwrAQkaHq4ugwTDTrTD15Y,9615,Ckpa6XsqNQRTAUAYGj4ADgQpbKg6VMbuvKUD32McmTDjj1shR7rK5,0.003000000,36.343202830,WeStake.Club payout #23,PAYMENT
2022-02-22 16:39:00,111558,3NKofVnXBrqf8xJUbQvAwsmt8xo7VLr6x4xPB2txx3sqU85Nq5Wd,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmEciSv7qvex5qfkekRkaHbeUFSY9iTwrAQkaHq4ugwTDTrTD15Y,8842,CkpYirTpkL4o6zQYnErTktR1CdHA9f9uYRt5Wi7un69fuem2NfvDZ,0.003000000,41.559790200,WeStake.Club payout #22,PAYMENT
2022-02-17 10:21:00,109924,3NLxka4dSYWQieQXjEiUbH8vqFm1NhE3DfivzkQecuu8r4uQY6r1,B62qmzhoUseu7D9dAKzbrehWdTEH5Xu6KsHUsFHnQxGmzpp6k7BWDYa,B62qmEciSv7qvex5qfkekRkaHbeUFSY9iTwrAQkaHq4ugwTDTrTD15Y,33,CkpZkzx4UAUk3vcx724Nb4ykVMRq4NVNxyGfzXwZMTDiGSKaoJGTq,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2022-02-07 15:30:00,106882,3NLqkheasXjjEJpekoodfnkCWaWJn2NJEZkr9xsVK7TWPgBVCJN8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmEciSv7qvex5qfkekRkaHbeUFSY9iTwrAQkaHq4ugwTDTrTD15Y,8019,CkpYVDSWkV8oiBkTeWgvHAk5szBhskhSG6osTm4Nm9TSYJL5RcHmP,0.003000000,51.641267670,WeStake.Club payout #21,PAYMENT
2022-01-23 18:21:00,102435,3NLBs14P1WMruU3un2zdGF2MDzyhF6yaZrKxVmTVBsaw9ZdWYkJ7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmEciSv7qvex5qfkekRkaHbeUFSY9iTwrAQkaHq4ugwTDTrTD15Y,7301,CkpYWHRS6LnCfVc9jdGgJ5s1o7FykShM9YFfWG5LA7SUKkH5hUJur,0.003000000,34.730640080,WeStake.Club payout #20,PAYMENT
2022-01-10 14:27:00,98405,3NL5zGWx9fiWtLqH7JHtoAepUioMfmC6zxaRDSKkocJBQDeKCTJ9,B62qpApmmSzJs6vntSdr75tS95xexwAdsynBYZkoZ87wQtmywZP8EcS,B62qmEciSv7qvex5qfkekRkaHbeUFSY9iTwrAQkaHq4ugwTDTrTD15Y,941,CkpYei66rtVjarefLdAVYkrsRiuKN13j766qUsne8BVeae28uohvs,0.001000000,0.001000000,Announcing - clorio-mina.org,PAYMENT
2022-01-08 15:42:00,97945,3NKbdwPAQU3yHunVi569G44dwtVw3xpBfeYHDNfCijr32Bw1FbMW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmEciSv7qvex5qfkekRkaHbeUFSY9iTwrAQkaHq4ugwTDTrTD15Y,6580,CkpZ8M4LxXyjZCnAsqKnTqoanj4k2ZYQjymVV7XQ44Yowqg3yxP7e,0.003000000,42.239534910,WeStake.Club payout #19,PAYMENT
2021-12-24 17:00:00,93343,3NLamWqDrDshSF4o74c4y1FWEcXenFTe15q9fynS8Vk55gxgrWvc,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmEciSv7qvex5qfkekRkaHbeUFSY9iTwrAQkaHq4ugwTDTrTD15Y,5863,CkpYwJhy2bbEKbkn1abVxdMiszrdybxhcWyZgm4mmtCsvwm7Lf49K,0.003000000,40.233234260,WeStake.Club payout #18,PAYMENT
2021-12-10 11:33:00,88975,3NLKkqrPsBQrCR6tkUKqRi5nULwCpoBPNmACRVYsSMGeFateQbqU,B62qr4AzfGPhK3G246q3LHEKngmWxgGSu3HCUjGkkUj9ssy2p1uf6Ly,B62qmEciSv7qvex5qfkekRkaHbeUFSY9iTwrAQkaHq4ugwTDTrTD15Y,1129,CkpZ7S3NEXX78JwFDS9WDBUrPYD3iJzjV3sPVjV7gT5BK84iHD541,0.001000000,0.000000100,Airdrop - www.mina-clorio.org,PAYMENT
2021-12-10 01:48:00,88875,3NLaNEsXqwvupj8MDr2mGLkLdSmfbC2FSiZYGnpLuoiRyius5jWE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmEciSv7qvex5qfkekRkaHbeUFSY9iTwrAQkaHq4ugwTDTrTD15Y,5122,Ckpa2ZkmgmxbQVLJsZBHCimzHzD1Wzbcs67TSHVwMBLD1BeyuKhtv,0.003000000,43.674512590,WeStake.Club payout #17,PAYMENT
2021-11-25 10:00:00,84223,3NLZ6zt2rnefze8CXuTxVQCGU9dKSdye7aEgP5eNxgCdPG6mdex8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmEciSv7qvex5qfkekRkaHbeUFSY9iTwrAQkaHq4ugwTDTrTD15Y,4425,CkpZAXeQobMig8XMiDkoHGsEpoVP9zJKZ7F6P7iMiDcs7cSLvbCH2,0.003000000,32.660360990,WeStake.Club payout #16,PAYMENT
2021-11-09 13:18:00,79173,3NL1eHX8GSCovgNBWNUnfomWoVZD8dEg9rk2sQZN6swCjAeKQNa6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmEciSv7qvex5qfkekRkaHbeUFSY9iTwrAQkaHq4ugwTDTrTD15Y,3802,CkpYyxW8cvzFWF3VJ7YcjLwM4sqh6xuEY2H4bf7i85sa81qKGy9BE,0.003000000,23.307301450,WeStake.Club payout #15,PAYMENT
2021-10-26 09:21:00,74546,3NKpwk3caXZiKwLULCRcZrKTPMsk6ResQDdBC2ku5sYiPJ8xmjxT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmEciSv7qvex5qfkekRkaHbeUFSY9iTwrAQkaHq4ugwTDTrTD15Y,3117,CkpYm8ssV6do66Vqzr2Xti4b9GFyNvrgNmY1SV7xK6WqHHwUkkb48,0.003000000,59.328192410,WeStake.Club payout #14,PAYMENT
2021-10-11 09:33:00,69801,3NKvxjhkYudQZZhDuMukW244BPTEJAYTeHJYq6tLXy1K9asmJho4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qmEciSv7qvex5qfkekRkaHbeUFSY9iTwrAQkaHq4ugwTDTrTD15Y,2471,CkpZVJ3dS9TB7Dqf71Xiyd2TXJ3v6p299DwJG9T8BJm9p1Ur8by6k,0.003000000,50.444775490,WeStake.Club payout #13,PAYMENT
