Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 12:54:00,346580,3NLxceNqCsrfWtzYVgMBzHEDeBquoNrXTKpVYWsX26jJactyKWKx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqgmMSpS73NjuMGysXWXYbjkPQiziVTBvJH7QzLJKEq5UhJQJjhs,511425,CkpZWPNmdz4ZtiwYAjiBTmetp9YUpVmbj1wAfYqBeN6ZBZpS9kKNP,0.005000000,349.281199439,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 13:09:00,345755,3NLBT5CSmUhkakWcWcpXEQBzbVM6p4LfRVkGYrBJ3bvnhJQTgMny,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqgmMSpS73NjuMGysXWXYbjkPQiziVTBvJH7QzLJKEq5UhJQJjhs,506729,CkpZW6aLwipHdJ3jbiz1NQZFSy6tk7vZSyZNPn8NTmG5rKfv3FnmJ,0.005000000,482.165972039,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 13:12:00,344632,3NKHuQsFDKJxAyXBsKYzerDHLAHyiXU2fGg9ZXezGxcjzhAtpM8e,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqgmMSpS73NjuMGysXWXYbjkPQiziVTBvJH7QzLJKEq5UhJQJjhs,502264,CkpZ2VKTf6BjKvNmV7d4XgHDmCyA7vwePDZ8avrRUdy7EZqw37Jfr,0.005000000,397.496978142,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 06:57:00,343746,3NKEPVjVr7Bjwicrt2kHrZFfm8reB4dbhMs3rpWK5NF4feHWb4GG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqgmMSpS73NjuMGysXWXYbjkPQiziVTBvJH7QzLJKEq5UhJQJjhs,497576,CkpYXn7BgU42hR8FZ7RwXeDS9Bib7DmdX1nvP2pSfcv3gsyT6d9t6,0.005000000,397.312964792,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 06:48:00,342676,3NKVaDoyorbjz1ojXhud5RqTpvCt7mKQFyMFAvSsqWc44DtgwXyA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqgmMSpS73NjuMGysXWXYbjkPQiziVTBvJH7QzLJKEq5UhJQJjhs,493259,CkpYiTWPMRcw3qxM4jj22u8RnuDQ5jN5gXDaZRuFTBpTHiMjuRzwa,0.005000000,381.046290955,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 07:06:00,341850,3NK4qQrYYpz6bAatC4mFiZpRxBsCH4VfgcfBtt6nNNKEgtZzcE11,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqgmMSpS73NjuMGysXWXYbjkPQiziVTBvJH7QzLJKEq5UhJQJjhs,488564,CkpYqNK3dhEwgHn5wyMe5HM3i5RnA7NzAXVrizmfa9ogQudZ2WijW,0.005000000,477.939025778,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 14:09:00,340821,3NLwhc4hnPUThey2xk4zCpWjvYSFQVkasUftYfzQQYPohk5VNnBy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqgmMSpS73NjuMGysXWXYbjkPQiziVTBvJH7QzLJKEq5UhJQJjhs,484439,CkpZ5HBJ8GVv1NDyRK61Hr8mPx3uYTZTByrBK15Zwtdx53DKpp1Rh,0.005000000,288.568501468,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 15:33:00,340035,3NLoUqk5YUDmMLcPwGroqXgKePQxHedvvqgGCfz5wnRXxUGyQjtA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqgmMSpS73NjuMGysXWXYbjkPQiziVTBvJH7QzLJKEq5UhJQJjhs,479818,CkpYcgZJT5U4sJPA3PvwDvH51ZddAiq5WZARX2VDnkBWyjLT7gn1m,0.005000000,428.789638923,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 14:36:00,338980,3NLcAbepXrvp3TpYuz5VE4SrEjfWF2eNiCVyj8gdC32JMyDVLDqG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqgmMSpS73NjuMGysXWXYbjkPQiziVTBvJH7QzLJKEq5UhJQJjhs,475536,CkpYZqnW5H7AAHrduegTz8b2Kxb2gvadCPcbuHbxCcXMbTRnsvgbr,0.005000000,383.318780350,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 14:15:00,338187,3NLZGqo73qbmK6BRaEmvnVNgFQJXyAxTdxvY3xyVTa4G3keedspz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqgmMSpS73NjuMGysXWXYbjkPQiziVTBvJH7QzLJKEq5UhJQJjhs,471107,CkpZbB87q7HpeskgGHxzbn37WazUPFhTXZYU2S9XUWir3xpSFjn2U,0.005000000,436.078246737,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 14:24:00,337129,3NLJ9AvHG7Fb5hhFcsF8dCRi3cPLXojZVwSHreRSeEPf8F588c15,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqgmMSpS73NjuMGysXWXYbjkPQiziVTBvJH7QzLJKEq5UhJQJjhs,466846,CkpZDmmX199uixaZHm2BQSsmsd3T9MzaD7A8F31xbrx3YebmLmVqj,0.005000000,378.890150677,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 09:15:00,336599,3NKJCqYaLiGtHdNgj1XVDp9otPkwE38v6HrZXy78BV3FfE9xQGPv,B62qnUYpxGSwWXY5ztCLFYscjuKtYd6qQuCwsnrviYtey67JjwpiTQ5,B62qqgmMSpS73NjuMGysXWXYbjkPQiziVTBvJH7QzLJKEq5UhJQJjhs,12,CkpaBEaA4fvQFsTsdrsZZFAfBuNwxwZUPha2ZYeuP3i51Av4K1ybQ,0.010100000,2407.728608871,,PAYMENT
2024-03-10 14:45:00,336460,3NKbq1BRgk3FjFRbCbv6DtFJgWizgm7yDDmNQ3C1f2oXKKRiFPtt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqgmMSpS73NjuMGysXWXYbjkPQiziVTBvJH7QzLJKEq5UhJQJjhs,462337,CkpZ3HCXUez9zrgbFeWjgtVMQ22tKiydG6ioYsUtTusWUTai381vP,0.005000000,459.359749056,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 22:57:00,335704,3NKoaQoG326uviwmaX4mHtyHjM1VVpsDqBnNn9SWYw5UZtx3PAkn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqgmMSpS73NjuMGysXWXYbjkPQiziVTBvJH7QzLJKEq5UhJQJjhs,460546,CkpYq5ZU4of2F2c6QbPK2xpcYXNSuK5vBiwYuzRV7fmGMMHKHVy2j,0.005000000,1.535695369,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 20:00:00,334856,3NLMYhqxXZLALgsaGc3gqaugCjeDnhimf1mXciuvCv4HptVeaz8S,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqgmMSpS73NjuMGysXWXYbjkPQiziVTBvJH7QzLJKEq5UhJQJjhs,456170,CkpZjwwF8m6i2rDAUBVTPqSk9yaFn2kRT3W5BLjTj3bRzyJAekuPd,0.005000000,1.697755584,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 23:18:00,333826,3NLYZbnSeBB6coTYT4uCdsfhR3sT3NWdnq1BCR2xmsaWJED48n6a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqgmMSpS73NjuMGysXWXYbjkPQiziVTBvJH7QzLJKEq5UhJQJjhs,452117,CkpZE6XprZdNsYgs3UsMb7YJ6p9BhBS3j4WJP7eVu3FN1Pd5c39xD,0.005000000,1.402815509,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 22:36:00,333054,3NLsazYdfdzBetTbhfTTyR9G1nD6KqnjZpSgDv3RE9SCsE2ALFjH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqgmMSpS73NjuMGysXWXYbjkPQiziVTBvJH7QzLJKEq5UhJQJjhs,447685,CkpZs5PYr15ZS9uW1yPGfAYae4EHjb2d3t7ZkitCbQhu9RxggDhTS,0.005000000,2.104512500,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 00:45:00,332107,3NLcW8SUL36596LCjLXgXpDikDAw8gD2qVJNr9EH8ZacpbZj2JXb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqgmMSpS73NjuMGysXWXYbjkPQiziVTBvJH7QzLJKEq5UhJQJjhs,444435,CkpZ3PfdkA1GaRDsBqY8pMnGy5Q6Fq9uYqPehSaFi1XVBSrrgu8Xc,0.005000000,0.345615515,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-17 07:24:00,330845,3NKRmZtSLVmgwiGqDU6SmqL5iCbxW29rxR9X3SUJ1J6xirDFFiuF,B62qnUYpxGSwWXY5ztCLFYscjuKtYd6qQuCwsnrviYtey67JjwpiTQ5,B62qqgmMSpS73NjuMGysXWXYbjkPQiziVTBvJH7QzLJKEq5UhJQJjhs,11,Ckpa4UpKmxt6HetuVS8awXWw6uDanPoSxfNh6SjCtoEjm6ZjwjyxP,0.010100000,1187.728718669,,PAYMENT
2024-02-06 16:21:00,328095,3NKYWKZ8g6CEQy5ADtwDASRvyR7UajmUPKN1ABiZeFbwSVQbVwC8,B62qnUYpxGSwWXY5ztCLFYscjuKtYd6qQuCwsnrviYtey67JjwpiTQ5,B62qqgmMSpS73NjuMGysXWXYbjkPQiziVTBvJH7QzLJKEq5UhJQJjhs,10,Ckpa2F9Qkk1LCcJJkjy9ysiNf5uxc5eQVB8XvKSSFzf38fudPsBj9,0.010100000,211900.908644135,,PAYMENT
2024-02-06 16:12:00,328093,3NKfQAX8XdsBHLYgErcTGjQNHoS5xubyKKVhV5k2NGeYeNLYYm4U,B62qnUYpxGSwWXY5ztCLFYscjuKtYd6qQuCwsnrviYtey67JjwpiTQ5,B62qqgmMSpS73NjuMGysXWXYbjkPQiziVTBvJH7QzLJKEq5UhJQJjhs,9,CkpZY9JtXP3sCs7vzQAA75tGS416pPrkWjCRTUv7uYtqhciELHbu8,0.010100000,52.000000000,,PAYMENT
2024-02-02 15:45:00,326939,3NLpHsjiqXvzpr5GBJJHgaWGG2u53W5BpDEDGoaYXtqNFzveMfnu,B62qqgmMSpS73NjuMGysXWXYbjkPQiziVTBvJH7QzLJKEq5UhJQJjhs,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,3,CkpaLTQfuYj1XpcMAGKgjxrXSpnYGZq4Fw8K11n7zvxd3J3SxDJpw,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-02 15:39:00,326938,3NKn2hRbTd59zYvxe9YH5vXDgWrjQEYWPBicfnnxPoQi6QJ8ignu,B62qqgmMSpS73NjuMGysXWXYbjkPQiziVTBvJH7QzLJKEq5UhJQJjhs,B62qkDkRn1wc56cNicJrr9LtjwgjHupsK6kQBXtGNtVmrGxh1532TJy,2,CkpZhcUVrLXWhmGbWgngyLnWYUEYebwTdGU9XMXsALXahqehYY1Ls,0.010100000,100.000000000,,PAYMENT
2024-02-02 15:30:00,326937,3NLAhUK1iPCK1NWysuAzwNTV8oRSeXihSB13uMX9MiYVscqwKVdv,B62qnUYpxGSwWXY5ztCLFYscjuKtYd6qQuCwsnrviYtey67JjwpiTQ5,B62qqgmMSpS73NjuMGysXWXYbjkPQiziVTBvJH7QzLJKEq5UhJQJjhs,8,CkpZv8KH9fGP2GHhQ6zeJCWQaFvimMqzgu7z6NEjZsLJdJPejuwQS,0.010100000,1000.000000000,,PAYMENT
2024-02-02 13:18:00,326916,3NKQun4jTTSDMpPA1vnWtBvyKFvGeGfSj6ngHboUzSFJNLBRitQY,B62qqgmMSpS73NjuMGysXWXYbjkPQiziVTBvJH7QzLJKEq5UhJQJjhs,B62qkDkRn1wc56cNicJrr9LtjwgjHupsK6kQBXtGNtVmrGxh1532TJy,1,CkpYZSxiEbPJz9QYhZNw6BMHKj5ysU6tZu6ESqH9DcsEhipNBe9j4,0.010100000,88.979800000,,PAYMENT
2024-02-02 13:03:00,326913,3NKTZJEdByXZXPcu4QAd6F6yy78tMgAveGYA2VDxGfvHFJqypjpK,B62qqgmMSpS73NjuMGysXWXYbjkPQiziVTBvJH7QzLJKEq5UhJQJjhs,B62qkDkRn1wc56cNicJrr9LtjwgjHupsK6kQBXtGNtVmrGxh1532TJy,0,CkpZZGFpCCfRjG5bRUv8wEGK1Qi9x9pdXrW34n972AjcsuVxTMaif,0.010100000,10.000000000,,PAYMENT
2024-02-02 12:51:00,326910,3NL7Z2d9ebS5C7pfBqLddAE72m5wUYSn5GCw1ipiY1q1hehmxABd,B62qnUYpxGSwWXY5ztCLFYscjuKtYd6qQuCwsnrviYtey67JjwpiTQ5,B62qqgmMSpS73NjuMGysXWXYbjkPQiziVTBvJH7QzLJKEq5UhJQJjhs,7,CkpYwmseATLuXTiHjG5uojbfYvs67t4L1F6xp58F48YtwxLpGhMiB,0.010100000,100.000000000,,PAYMENT
