Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-20 21:09:00,298315,3NKDycZyMFSWXTAwTfDtCHTgLNfx3QXfu1PCgbEYa7ue2LWBWw8Y,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qnBa9spLx1zQ2f7Zu18dgE9zJ8QLkKmPwoW5ZjaE7uhcGPkWPNSB,4542,CkpZ36a2T7GapLxXziUxyN56sukhLVvmL2CKf6B3JjzbftyhM9SRK,0.250000000,49.480232558,,PAYMENT
2023-10-14 03:42:00,296301,3NKNxNPsRSqJZgXLCpc7f5ks2ZhzsbkHr9nJg9R4r6co8arWvooF,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qnBa9spLx1zQ2f7Zu18dgE9zJ8QLkKmPwoW5ZjaE7uhcGPkWPNSB,3040,CkpZKZSxHKxc3f6gnN9Vrt64Nq4rmfgXeMs17pyWf8t4T35E5uYTC,0.250000000,37.599723757,,PAYMENT
2023-10-10 22:03:00,295380,3NKJdSHeAkzRTedKCs5vuaLN3c5vpRDyS7Pfg4aRf1QKwSjw5YSW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBa9spLx1zQ2f7Zu18dgE9zJ8QLkKmPwoW5ZjaE7uhcGPkWPNSB,345752,CkpZEKqsjP3WbetXs6DVt3UE4EeMMWn7YCLRGHGnYPtWAQwBjHWLX,0.001000000,24.727307160,payout_from_AURO_Epoch_62,PAYMENT
2023-09-22 00:18:00,289743,3NL4a24QQJ286E7ZRZ3stXADLK9NFJ5R3aQiQVSJ8QDBJjFGjx5n,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qnBa9spLx1zQ2f7Zu18dgE9zJ8QLkKmPwoW5ZjaE7uhcGPkWPNSB,4456,CkpYZ25NuseE74bArd5LGaVg4HLwDZqcPfBbm6EgHkpuVGAxhBVvm,0.250000000,45.059523810,,PAYMENT
2023-09-14 13:09:00,287481,3NLN3HExCL4rCW7TNKHEUGghDxAzL1q33shoXA4ezszrFnUcFC9Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBa9spLx1zQ2f7Zu18dgE9zJ8QLkKmPwoW5ZjaE7uhcGPkWPNSB,333617,CkpYWfvkdAqsp1AXfxmhtPD84hVaZocYc3ULmstnVB1fopiqHmcSH,0.001000000,0.005301114,payout_from_AURO_Epoch_60,PAYMENT
2023-09-10 04:54:00,286314,3NLbShwGLUVEQiqJW7gTRPAv351HKtQMVt7Pn4WyUPmoXccuSLxZ,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qnBa9spLx1zQ2f7Zu18dgE9zJ8QLkKmPwoW5ZjaE7uhcGPkWPNSB,2950,CkpYTu5cHVZwk1ir6nR9yMhdMFh21HUMKX6mLR6onGfLz1pJ45pPj,0.250000000,39.885135135,,PAYMENT
2023-09-08 23:15:00,285917,3NKQ49hyuiJpsifJfmCbJbMgNYhWHkYWEsfxUbusScYtoFyZtwLt,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qnBa9spLx1zQ2f7Zu18dgE9zJ8QLkKmPwoW5ZjaE7uhcGPkWPNSB,4426,CkpaHuLGJ7HQ93B3CqZwsWEjSpU8fZ1uEcF5sQT18xPheAdrTg2zK,0.250000000,26.009946950,,PAYMENT
2023-09-07 06:36:00,285402,3NLyYphehsotFcoJWrHhGAgVLfuJSC21w4fBGJM7DttqmY9zZ4kW,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qnBa9spLx1zQ2f7Zu18dgE9zJ8QLkKmPwoW5ZjaE7uhcGPkWPNSB,3281,CkpYbkSP1iZT46zUCxBzVwEQQLDA1axbn5a4W5LNkBKgHQxBsWfsV,0.250000000,52.130952381,,PAYMENT
2023-09-02 04:39:00,283920,3NKarK1kXztTfHuS4UV85KnnvMzw45BNAJgrs9q4h2aqoVhQUvWe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBa9spLx1zQ2f7Zu18dgE9zJ8QLkKmPwoW5ZjaE7uhcGPkWPNSB,321884,CkpYuU9uKbV1mAjhYJnriPf4eQ487h5FD2eW6kjwLD2LzR6frWAxg,0.001000000,0.006640185,payout_from_AURO_Epoch_59,PAYMENT
2023-08-28 07:48:00,282561,3NKKhQx3ukMsrt4vFFdQdjvAqhYnCBzVkvX5jGSZeDhHcvaKiz1S,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qnBa9spLx1zQ2f7Zu18dgE9zJ8QLkKmPwoW5ZjaE7uhcGPkWPNSB,4430,CkpZw1qAqzud47mpi4k73HMiiSBvCTphxd7QqAPDsTNZxJRpfCeYd,0.250000000,3079.388468420,,PAYMENT
2023-08-18 22:36:00,279759,3NL5WLGZkTGMkMwp6U3oifdooXrkAonCFRZUa8Zx4rGEmEuuPfQb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBa9spLx1zQ2f7Zu18dgE9zJ8QLkKmPwoW5ZjaE7uhcGPkWPNSB,310254,CkpZdV85abSNAatYp6PKsg5k8XPT6G8jYfF8BLDStiBA4ajz3GDdx,0.001000000,0.006176992,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 13:00:00,274958,3NKtDt73kjx4d67u9JdaLbw2GoopMRTaNCbJEQLqV6xoaSkHtCnx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBa9spLx1zQ2f7Zu18dgE9zJ8QLkKmPwoW5ZjaE7uhcGPkWPNSB,298903,CkpYeCdMVPAe4NfYeqv8GCybJtvs3gW7RiVmuWGjVQCGHxdXD4UcW,0.001000000,0.004031209,payout_from_AURO_Epoch_57,PAYMENT
2023-07-02 10:39:00,265786,3NLnyPUNPYCdvdWENuVXoxj9GZdKZJfpqFqKLaBGjSc47tnHAxQ6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBa9spLx1zQ2f7Zu18dgE9zJ8QLkKmPwoW5ZjaE7uhcGPkWPNSB,273899,CkpYem3HDdURwNoTDWUkRy8jRo2KM3mqkdx1MDfhPr9NSXzPjv1wU,0.001000000,0.231441855,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 02:54:00,260950,3NKMevBuvYwdgMavWhPj6WGsqq3xhxtv5UCa832eA2zP81i2w17G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBa9spLx1zQ2f7Zu18dgE9zJ8QLkKmPwoW5ZjaE7uhcGPkWPNSB,262999,CkpaBYEWTsww7kJiueUaDZvMBKh3Rdkpajvr5w3LYQPHjHX5nUpH7,0.001000000,0.267951561,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 20:00:00,256781,3NKJrCQbX8KqkpKd721ydn5q2W1S1QizFsnPaouK8f95byecLe3C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBa9spLx1zQ2f7Zu18dgE9zJ8QLkKmPwoW5ZjaE7uhcGPkWPNSB,252267,CkpYzZcf8JNxGbHmxwfG8iky4B3RLjPyEv4dGF2bAGugi87ab9Fht,0.001000000,0.262629584,payout_from_AURO_Epoch_53,PAYMENT
2023-05-30 04:27:00,256066,3NLdMF3Hz7hXSmX8N43cwK2m6mZZ42FbTyU31o5wM9tAmAqncyUB,B62qnBa9spLx1zQ2f7Zu18dgE9zJ8QLkKmPwoW5ZjaE7uhcGPkWPNSB,B62qjyDwqNrNwmaom7asaPDBNpaz8HGESeyuGDn1CZrtikAs3ZrDVvW,2,CkpYvSF5G4TbrrqYaw4DJCok3LEA1sSa4dP4ehLGRvszVWbbtpKKM,0.200100000,31.177435024,coinbase,PAYMENT
2023-05-17 14:30:00,252344,3NLaCq7z4vUxTdH86biB51j6WNuL2v9fBeF5yQg7hTbMPRGau8Yj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBa9spLx1zQ2f7Zu18dgE9zJ8QLkKmPwoW5ZjaE7uhcGPkWPNSB,242242,CkpZwQCkmMyts9d45o3in2U5sC5J8WUWNRT95VegcB3kazJGhz3ZQ,0.001000000,0.125241876,payout_from_AURO_Epoch_52,PAYMENT
2023-04-15 16:15:00,243102,3NLP1ZVFGbHxiad2WKiDny8kf2hGeCo7QxREr8e8b45UYYeu2sAe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBa9spLx1zQ2f7Zu18dgE9zJ8QLkKmPwoW5ZjaE7uhcGPkWPNSB,215666,CkpZ6TCFispRf7qcXFVX1W8dFSUuMdpGbkBjH4rjQB7YmF88EKhWp,0.001000000,16.691155446,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 23:15:00,238846,3NK6k1FShXMesXDQzMiRsPWYQmH6S7VhYPwBKV3Jri3dKuq69sYc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBa9spLx1zQ2f7Zu18dgE9zJ8QLkKmPwoW5ZjaE7uhcGPkWPNSB,205987,CkpZ79eh7a988Q2uZYDEAkVchjp7yRBFk2EZfKbV7gXkkxaHssEf6,0.001000000,14.561137702,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 09:09:00,234542,3NKMsk1vzMYyecvtBKKJMGkoeK5ULKQPRuDDAKv6KGb8vh92Phr7,B62qnBa9spLx1zQ2f7Zu18dgE9zJ8QLkKmPwoW5ZjaE7uhcGPkWPNSB,B62qjyDwqNrNwmaom7asaPDBNpaz8HGESeyuGDn1CZrtikAs3ZrDVvW,1,CkpZd6HZikjumrxccH9o9bSJw9A87fS8JXzEtAp8br6hYEkesye4L,0.010100000,2070.024396627,,PAYMENT
2023-03-16 12:42:00,234309,3NLQfZwAWe2RgmnyL68PNbtS3uAfBJaTqteoDR34KeoR3nT2bCTz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBa9spLx1zQ2f7Zu18dgE9zJ8QLkKmPwoW5ZjaE7uhcGPkWPNSB,196692,CkpYcpqN9aWRYT17Z8aVz45n3veLjpywCrxftbGbwWTnomQSYcu8A,0.001000000,17.011046419,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 03:42:00,230028,3NKG51HafpA4g2ZMnQLi27LxHPHfFtYjy5GEUpSwPEk9JwhL62DG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBa9spLx1zQ2f7Zu18dgE9zJ8QLkKmPwoW5ZjaE7uhcGPkWPNSB,187640,CkpYiu7bZzKjmJntEfj2vCVCBmeRzZ3rbRBK62DkkDvK7MCL16Knh,0.001000000,15.541289833,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 02:48:00,225491,3NK6A8fD8WvmRDuysfvDub5sZQEEzzzjsvTgY2Y9h1PK9hXXPBkK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBa9spLx1zQ2f7Zu18dgE9zJ8QLkKmPwoW5ZjaE7uhcGPkWPNSB,178763,Ckpa5svTS9cFYaKSNjyXcrAREATS4s8kfaJ5iWjj8JtDk9MixrSxr,0.001000000,14.020686575,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 18:48:00,220928,3NLTkXkN2EwsWX9CtFFzJ11qZo9YSKHHBkAgb88snhWFwRU1XfRj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnBa9spLx1zQ2f7Zu18dgE9zJ8QLkKmPwoW5ZjaE7uhcGPkWPNSB,170057,CkpZFDDb22H5wg2DBzmynbGMRq7Lv6h7angxi43E6rMao6PPNxwQj,0.001000000,12.117515649,payout_from_AURO_Epoch_45,PAYMENT
2023-01-22 22:21:00,218568,3NLS7GHyrvQPDt2WxgJtjkWc4tAcyBK2UBs4FkcTsP9Rky79uJ1Y,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qnBa9spLx1zQ2f7Zu18dgE9zJ8QLkKmPwoW5ZjaE7uhcGPkWPNSB,3076,CkpaEt5MZwKcVuvBBU8idxz2T1ek65rfNV6Lft9PkJTiKv2rJfZRu,0.250000000,35.656735751,,PAYMENT
2023-01-22 04:39:00,218347,3NKq2Nwjyf7GdZxHqAJf44hb2zLrPJkgxYQuPZQBBkvpcTieFigp,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qnBa9spLx1zQ2f7Zu18dgE9zJ8QLkKmPwoW5ZjaE7uhcGPkWPNSB,3070,CkpYqa6PGGpdVnyBCEYNQL2SFWQFcUHLEbgsEeLKKoGDU8QTq5cfq,0.250000000,120.903846154,,PAYMENT
2023-01-12 16:30:00,215609,3NLXtPyAmyJqZNZ5Qk2jbhSS8q63H1DhwPdxDUkSjHk7zhvggP5Z,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qnBa9spLx1zQ2f7Zu18dgE9zJ8QLkKmPwoW5ZjaE7uhcGPkWPNSB,2969,CkpZov4bbLQ7uKpaKz92tk7BrRzMbdoeemCU4Ju87hb4GQT7gNAg4,0.250000000,47.901750973,,PAYMENT
2022-12-31 22:51:00,212120,3NLiG2e5XkjfYof8n6ZVsB37keEZmNZ97SQbNU9XajVhUoeGYMWy,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qnBa9spLx1zQ2f7Zu18dgE9zJ8QLkKmPwoW5ZjaE7uhcGPkWPNSB,2943,CkpZsHFtghEmciJYfxK2aTeuiPZJEH989UdB2rtGS5G5hS6TWifkN,0.250000000,67.869266055,,PAYMENT
2022-12-31 04:27:00,211887,3NK5hjkfCwu9ik4KDCXavJnRqn1zHop9t9QYMBBiyWQrbwS7CVXG,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qnBa9spLx1zQ2f7Zu18dgE9zJ8QLkKmPwoW5ZjaE7uhcGPkWPNSB,1553,CkpZAYjL8ddNerAyuW852xcMB356PmYpHoHyJ1bCXpqYPYj3MEzrG,0.250000000,22.301252847,,PAYMENT
2022-12-30 07:18:00,211615,3NKYTyczYRaxxZANdRbhxdzS2b8hM2BP9ahtmQVZm9jjZQ1uKjZT,B62qnBa9spLx1zQ2f7Zu18dgE9zJ8QLkKmPwoW5ZjaE7uhcGPkWPNSB,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZo9azWVsygAhuGZkF15X2HQxtZ32euP9JRJ5cqhvxkahdvb58b,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-30 06:57:00,211610,3NKZZR3eMteUtUdvnhRbbojX3KZDWtrbHgByiDjFtTXDajte1EMV,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qnBa9spLx1zQ2f7Zu18dgE9zJ8QLkKmPwoW5ZjaE7uhcGPkWPNSB,2920,CkpZxHZZucS8qER6uoGj8544SL2n2tZJRPRkt2WoEwf56oHkJ1MKw,0.250000000,1717.721206371,,PAYMENT
