Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-07 14:18:00,155473,3NKMdAhh3kbg135t5jTxKM5gvYfbVC2H6akQJZQtAbUPe4cBKSzb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkcvBHCTrmiEKxFLppSiMcqKhUBS26qamAptS9D5rDR1BK9uPhTb,25032,CkpZLG7qFdaKXLvvHtQ8tRm5qd9YVSY1UKorvg4mMgXgQN32Kw6EL,0.001000000,2.974019422,Piconbello epoch31 0%fee payout,PAYMENT
2022-07-02 01:21:00,153648,3NKyFt2rXNEUZeeCV3MbkNpLLquKNcj7CF7FMwwXdfVpRUZgRae7,B62qkcvBHCTrmiEKxFLppSiMcqKhUBS26qamAptS9D5rDR1BK9uPhTb,B62qpFXcVjTFuVVya5C2ywYnMBcDzptBemArMdew3JAuyyDyhDGqjXB,9,CkpZo4x2WLexSihG39fvkbsSh4kfz9CuaYUmBzdHgtSnxLh1wLh83,0.010100000,25.000000000,,PAYMENT
2022-06-23 15:45:00,150879,3NKyf7t5avesiQ3uVV18zno7CDS9wrqgssP29rD5R8fmURgRVSSV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkcvBHCTrmiEKxFLppSiMcqKhUBS26qamAptS9D5rDR1BK9uPhTb,23539,CkpZFKgbeN6ru2fEtCz9Hv8omVVB66xMprRSzm44B98TkEutpnF4z,0.001000000,1.416770676,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-22 21:54:00,150644,3NKwTQyFa5WwKTi7wqtLEbJfjLdRLA2FHUefh7p3zdZBk21vC2HW,B62qkcvBHCTrmiEKxFLppSiMcqKhUBS26qamAptS9D5rDR1BK9uPhTb,B62qpFXcVjTFuVVya5C2ywYnMBcDzptBemArMdew3JAuyyDyhDGqjXB,8,CkpaJBzuwMpozWMbzmoYxuzPEfqDLpx2Z9T7nXY86Naqs3dXDnDvo,0.010100000,50.000000000,,PAYMENT
2022-06-20 16:57:00,149914,3NKY2BvULUXm19kCG3Y9vz8JMXenhDp2SZ2W77gPKTJiAWaqnesH,B62qkcvBHCTrmiEKxFLppSiMcqKhUBS26qamAptS9D5rDR1BK9uPhTb,B62qpFXcVjTFuVVya5C2ywYnMBcDzptBemArMdew3JAuyyDyhDGqjXB,7,CkpZX3KXBF4WXxHfn3uRWu3ExNHa6qguM6jgJEvVf7EPDAnC3c6K7,0.200100000,35.000000000,,PAYMENT
2022-06-12 16:42:00,147268,3NKUCmStrWpGNe17w6uFkzS9RsMpv2PAderMoeuJkthb6J2UNRJP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkcvBHCTrmiEKxFLppSiMcqKhUBS26qamAptS9D5rDR1BK9uPhTb,65194,CkpYXsgBnJ1W5YJ5z6Y56tLjvdGiaB87uuRm6fmRr24bJ8ZAgd1R7,0.015000000,157.342000000,,PAYMENT
2022-06-11 17:45:00,146956,3NL6jpVrkM81tjqimR1MQeT8rphgX4jo8XRm2TEMDvLj2nrWrRP7,B62qkcvBHCTrmiEKxFLppSiMcqKhUBS26qamAptS9D5rDR1BK9uPhTb,B62qpFXcVjTFuVVya5C2ywYnMBcDzptBemArMdew3JAuyyDyhDGqjXB,6,CkpZiWbLkvBmVd69PvcCLD2nrSn2A7BanZcXJuqKnfZKuNfi8gBXd,0.200100000,382.000000000,,PAYMENT
2022-06-08 00:54:00,145788,3NLxy1BCG2MK5V2stXBwzUBZYNmqbzcGm3MmTHxZj3juJUGuR2Gq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkcvBHCTrmiEKxFLppSiMcqKhUBS26qamAptS9D5rDR1BK9uPhTb,21899,Ckpa4DzWAS5p3ZBA3gkXWKPZSRZnGnPhk7b38ofYorZQuGSTtwQFd,0.001000000,1.930389082,Piconbello epoch29 0%fee payout,PAYMENT
2022-06-06 11:03:00,145272,3NLu6WCVEjwpZgwMvGBTQukUzPMkuhQDvM1XKh8ZXHK8fCjBuZVf,B62qkcvBHCTrmiEKxFLppSiMcqKhUBS26qamAptS9D5rDR1BK9uPhTb,B62qpFXcVjTFuVVya5C2ywYnMBcDzptBemArMdew3JAuyyDyhDGqjXB,5,CkpYV1xqivAA629sQUaW4u9NxYbS3okNgVvWoihx4n16HDd1Gb7Kz,0.200100000,15.000000000,,PAYMENT
2022-05-27 18:03:00,142077,3NK6yHvZNcbyXVDWZMWuau1NJ8CcnwcxJn2e5YkESnqLiZEV5PuK,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkcvBHCTrmiEKxFLppSiMcqKhUBS26qamAptS9D5rDR1BK9uPhTb,62768,CkpYQaLLmFRPmEfNTEzab5wXT7iTP7oN7mjR99uAsFsp6YDLZYuv8,0.010000000,152.579400000,,PAYMENT
2022-05-27 17:48:00,142075,3NLkX3gkScpzs9LkzUoaYcKnyG24MhktZ6wvVmitq3ABStgRfeJj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkcvBHCTrmiEKxFLppSiMcqKhUBS26qamAptS9D5rDR1BK9uPhTb,62766,CkpZgs6r9hLepThZeRn2BJSQb4tQbZWQ6ydy2io2eHFpeGjhrnyAe,0.010000000,2.000000000,,PAYMENT
2022-05-25 08:57:00,141305,3NL3MYLbdQpvtZrLbZ7AYp1rtafKSULZNPHdBA6GdzdP8vHDCrgz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkcvBHCTrmiEKxFLppSiMcqKhUBS26qamAptS9D5rDR1BK9uPhTb,20309,CkpZ2FHCvXHoahZgNLbdQ5gErtvpKAwqfQD8oxz1aPcrCgg6Yx6LD,0.001000000,1.888239556,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-07 22:24:00,135560,3NKDJMyKvrFjYLSTi1yc6jGS52qD3Tu5JpLT5U2MSi1NrV4FgkZG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkcvBHCTrmiEKxFLppSiMcqKhUBS26qamAptS9D5rDR1BK9uPhTb,18760,CkpaACJcWL9qJLCKpUtG7pw35iaLwYthD2iLXYxRT254LwytzgGhS,0.001100000,1.964027846,Piconbello epoch27 0%fee payout,PAYMENT
2022-04-23 20:18:00,130962,3NLfhoGg6uLJMeSAq1EVCutzyNFhKGfXLnoWmCugVsGbKGqrZZvS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkcvBHCTrmiEKxFLppSiMcqKhUBS26qamAptS9D5rDR1BK9uPhTb,17213,CkpZRd5448e4rS9Sn9YCGTPR1TmQeHRNpT7sna1ddnxetwopM6hZo,0.001100000,1.589956393,Piconbello epoch26 0%fee payout,PAYMENT
2022-04-15 02:21:00,128104,3NKJNTBCfGxstXBhMTrdftt9AahPSc1CJczx2cqutcJTwDSRnBrW,B62qmf7n7jiksnG8CxNn3LYHoAwbPDkzgWi7i2AoDHugvxD7qGxBzHa,B62qkcvBHCTrmiEKxFLppSiMcqKhUBS26qamAptS9D5rDR1BK9uPhTb,37,CkpZPZ3h3FhQdLZqosAeZx9fnQsTnZSiTTaXYm6RBnuy9efYkUMhj,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-08 15:36:00,125971,3NKSCDMp1wZ9v9uuehaYoWFz17hTpBawyqeQvivGsdkJwi7act9X,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkcvBHCTrmiEKxFLppSiMcqKhUBS26qamAptS9D5rDR1BK9uPhTb,15694,CkpYvCiLRNCQdGAFN7RT4f8oXR194qg25KWcx8WEgZb7Fm9bPYtiW,0.001200000,1.644731642,Piconbello epoch25 0%fee payout,PAYMENT
2022-03-31 21:42:00,123386,3NKAwUdH7MVZR43eQQzU8zhaGW7qQE57vpZNKrqJtUroQCXqeok3,B62qkcvBHCTrmiEKxFLppSiMcqKhUBS26qamAptS9D5rDR1BK9uPhTb,B62qpyuPMsEDRve5iUh6h9neAxFhoSeykegu88DbqFj5dZEQbNDuGhC,4,CkpZL9JPdh8a5gTBXter2Jz7i89co6gVbV6kdHyuxfQbsqVqGDHGA,0.200100000,5.000000000,,PAYMENT
2022-03-29 14:06:00,122620,3NLBp7pxo44yWudJ6aqznuWtiwqm7puWcF6QciMnpQEgFCdCh99v,B62qkcvBHCTrmiEKxFLppSiMcqKhUBS26qamAptS9D5rDR1BK9uPhTb,B62qpyuPMsEDRve5iUh6h9neAxFhoSeykegu88DbqFj5dZEQbNDuGhC,3,CkpZUTqW7pSvbfto7n6rta5TaiSs3QQEfS4PKX4sKB2QNBWrzEcYw,0.010100000,5.000000000,,PAYMENT
2022-03-29 12:33:00,122598,3NLX9qKu5eZGXXxNA7cgyKbhMYhdtsYQ2WZXWhL6nppPrtiBE6Kk,B62qkcvBHCTrmiEKxFLppSiMcqKhUBS26qamAptS9D5rDR1BK9uPhTb,B62qpyuPMsEDRve5iUh6h9neAxFhoSeykegu88DbqFj5dZEQbNDuGhC,2,CkpZeouJrZNwKXyPirNn6GWYNQMDEume4mb9uXDk8F8q8inXaMmrZ,0.010100000,1.000000000,,PAYMENT
2022-03-29 12:00:00,122592,3NKX4zbvyYoBhU7DXqihDtJo3XJPXVT1YSqEV9rgBXtpvwarRWq3,B62qkcvBHCTrmiEKxFLppSiMcqKhUBS26qamAptS9D5rDR1BK9uPhTb,B62qpyuPMsEDRve5iUh6h9neAxFhoSeykegu88DbqFj5dZEQbNDuGhC,1,CkpZ9Ck4dvA2TFKFahP9MMCQ8n6gd1k7rZWxJK2sJ4ocz6BsvSgtP,0.010100000,1.000000000,,PAYMENT
2022-03-24 21:39:00,121053,3NKuB96X9bvXQQKgkg4QEDP9dGn3M7XMMxdaf6j5qsL1zLTuVPTY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkcvBHCTrmiEKxFLppSiMcqKhUBS26qamAptS9D5rDR1BK9uPhTb,14286,CkpYVi1FNSYZBUmGSydePN3hi94Wy5mtqgSqsMSVyizNXsatNEPoF,0.001000000,1.708826896,Piconbello epoch24 0%fee payout,PAYMENT
2022-03-10 06:33:00,116332,3NLbqQWi9FeXW8cQCDeGdfq4by8wbzTrL1WLaswQcu9pT9Wy2sNR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkcvBHCTrmiEKxFLppSiMcqKhUBS26qamAptS9D5rDR1BK9uPhTb,12970,CkpZSoEsC6AtZGZmcqyNNbEXnegMkoUccfsHSBFmLjUE9pEuGUo1f,0.001000000,1.513044309,Piconbello epoch23 0%fee payout,PAYMENT
2022-02-23 00:09:00,111626,3NL983ujS1MwcwjpvopqH8Pewo9U8hhqpkZaYD9hAyEpVdQhTYtp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkcvBHCTrmiEKxFLppSiMcqKhUBS26qamAptS9D5rDR1BK9uPhTb,11586,CkpZnrTMVnhuQfo6SY2E9LDdEdJ34mZTzCzATu4aVz8RuZMBRySr1,0.001000000,2.561214184,Piconbello epoch22 0%fee payout,PAYMENT
2022-02-08 05:36:00,107029,3NKdMRK4QwDhY1UTkQe6m6k5hbG6nT2c5w8huLudVBM6hV2vW6VV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkcvBHCTrmiEKxFLppSiMcqKhUBS26qamAptS9D5rDR1BK9uPhTb,10253,CkpZQFQuM6daN3BWdXzA4RQ9AWUTk8hnUZRfkMuQNArQq6zP9t7id,0.001000000,1.939015024,Piconbello epoch20 0%fee payout,PAYMENT
2022-01-24 17:57:00,102604,3NKNgVpNMgzoV9JAbTE13j1UcTDSA8g62cET1xzvrjgTUsSckte5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkcvBHCTrmiEKxFLppSiMcqKhUBS26qamAptS9D5rDR1BK9uPhTb,9060,CkpZVNmWvErJbTSzKRKi1BpXMwu6F343RvV72vK2cqHXYEqfccTzV,0.001000000,1.174276335,Piconbello epoch20 0%fee payout,PAYMENT
2021-12-17 23:57:00,91215,3NKCLAJun6eiQVNjZ2H5H8KQzL2Z7tUgpTGyF9v5sK7bgmRKDLMH,B62qkcvBHCTrmiEKxFLppSiMcqKhUBS26qamAptS9D5rDR1BK9uPhTb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZv8Ru8hpg18ZZHfP3ZrpEJxsnE7h7PxbRXjAGvXLkWVnfTX4P5,0.010100000,0.000000000,,STAKE_DELEGATION
2021-12-10 15:42:00,89016,3NLFGC8sXgDocagr4Bc5nica1Mq3AdUrMfkqE3PZ1aNaMb1CEu9B,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkcvBHCTrmiEKxFLppSiMcqKhUBS26qamAptS9D5rDR1BK9uPhTb,32097,CkpZ4YheJQoAU7VmnWQRkppDj6XqmLhgFxFaubbfkzkFkBe2s8UTu,0.100000000,241.890200000,,PAYMENT
