Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-26 20:45:00,316927,3NLdcSBHFRxmVNWrozpi3TfrHsS9szedtWYC4JbxzyG5kTAdA4a9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRaWkBBnKwneui2GiuHEke2UqL8RmQN1XHJRSyiGM5n48yg6n1j,409644,CkpYwcL4mMHz2gzMG5zPsZoVAvM3SsHxzwhnWKgjbMasYSjy5VdSp,0.001000000,6.103089300,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 03:39:00,312548,3NK8ZHT513WVF38utvaWAS4hd46b6H6FBvWrHbxk7xpwhHS9MsHa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRaWkBBnKwneui2GiuHEke2UqL8RmQN1XHJRSyiGM5n48yg6n1j,396994,CkpaF6hSJwXMBniCJfMmzbMzbTNKm6w5cQc6ndtYPgtJzs2ktXmTr,0.001000000,5.034692173,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 22:27:00,308296,3NLwVuAmh2X2FWUFbsnhEEp5wn9mKAWnsEXYAmNqFF8XFd2McJfH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRaWkBBnKwneui2GiuHEke2UqL8RmQN1XHJRSyiGM5n48yg6n1j,385104,CkpaBdnheDWhuLwukYP1Hb387hfbNeTnJohSxtvW8Lbim9UgSsuj6,0.001000000,5.226258294,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 16:42:00,304326,3NKoR2gd5ifBGskQ1pHhdsxJZa1VSGKegwtcL3bg1u5bHFRhLozc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRaWkBBnKwneui2GiuHEke2UqL8RmQN1XHJRSyiGM5n48yg6n1j,373039,CkpZo4f4k4RxF3d5qtNXXtokcdk2doUbj5yJT85LQuGGy7etMiqBW,0.001000000,4.629691385,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 23:48:00,300060,3NKgEbJS1uS2JqTANsFB96MSXmE1yaK7q2audvp7hDD383MkBgDz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRaWkBBnKwneui2GiuHEke2UqL8RmQN1XHJRSyiGM5n48yg6n1j,360774,CkpYcQH1xX1pZmSPKMSQNnRUUFf6SvGNmEWYxQdrTzCbVkriuqkHU,0.001000000,4.714612463,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 10:21:00,295527,3NLTm586tGfpYCdUTCaFxMCywjjkrm2Zz6nBFNVQeHVUs3n2wmYo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRaWkBBnKwneui2GiuHEke2UqL8RmQN1XHJRSyiGM5n48yg6n1j,348657,CkpZJTBLAmwHushQkRMcnzUzZfZonFsjeEvNXse43tnSEF6gCF3m2,0.001000000,5.200197031,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 04:42:00,290958,3NLoKHSRiHrHajTaBxfazc99ivZyAK2cEr1LsPMYYxYRND9nqBJd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRaWkBBnKwneui2GiuHEke2UqL8RmQN1XHJRSyiGM5n48yg6n1j,338142,CkpYuHWRUAYoUDoXviR3EpN9DQZpdcZCsEa9SCTCMLGjK4QMGs55T,0.001000000,4.905815611,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 12:48:00,286920,3NKZCofXNFZ92qfQMPu2R6DSrHMDMTY71afKfeC4tqv4EhBb4xfo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRaWkBBnKwneui2GiuHEke2UqL8RmQN1XHJRSyiGM5n48yg6n1j,326368,CkpZJuFRpNv6rnsTLsYRphoXa1tK5EKy3n2LDfJEdKacj4VDYojVj,0.001000000,4.521136877,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 20:33:00,282700,3NKDzabyL2yhRrEaNAMaDiVj1k6NujSpYw1svJVNMAUeDY2zQRWt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRaWkBBnKwneui2GiuHEke2UqL8RmQN1XHJRSyiGM5n48yg6n1j,314673,CkpZHCZm26ysAkq8NiRKHHfAmvTcHXr5BT83aUUUvf6KJS6Z3raj3,0.001000000,5.650814489,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 14:54:00,278535,3NKyncAp47m1nfRC95LQSu9Vr6X26jwwBYvXoejNuQAceQzbMM1Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRaWkBBnKwneui2GiuHEke2UqL8RmQN1XHJRSyiGM5n48yg6n1j,303141,CkpaHn7pCDhZor4E2MjUPeWjLbUgdkpAUgDLhg7qrWM7mCYiVXiU3,0.001000000,5.218860780,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 16:24:00,273839,3NKLtc6ek3ATziyFEJVzCAEHZvH7g9VXU1RguGZHYR9685w8d3aJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRaWkBBnKwneui2GiuHEke2UqL8RmQN1XHJRSyiGM5n48yg6n1j,291722,CkpYvc12b2iq2vuke1JY6vVqoCE1BGjGWnjohqA6fZjU43sotk32W,0.001000000,4.856381722,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 13:03:00,269337,3NLjiJFepDxAcXXqohEXEC85FPqr1cZT94vsCam6WgkHaLf2MjnB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRaWkBBnKwneui2GiuHEke2UqL8RmQN1XHJRSyiGM5n48yg6n1j,280428,CkpZCgVoYdPEyE5rB23h1veMRdnTYQN57c6cngYN8hYadg7xLFuD4,0.001000000,4.659298461,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 22:45:00,265345,3NKikA2QHfx4nco19e2fGqMW666pbpk4UuAQdoSEpz82JAJoRzRH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRaWkBBnKwneui2GiuHEke2UqL8RmQN1XHJRSyiGM5n48yg6n1j,269976,CkpYyRALw3es6Uw1Nsaf42vjPK5b71TpgPYRM7gH1CpCqoikzasM3,0.001000000,4.636802596,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 22:18:00,260628,3NLHPMEdQGZeEkSGibM8ZqtoXkpjVtorwCUoHn2FcGJC1Uj3MJfc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRaWkBBnKwneui2GiuHEke2UqL8RmQN1XHJRSyiGM5n48yg6n1j,259144,CkpYWC6QGSoALgtEat2h7Yan6gBjBcWt58jRDhgJjoK9q7kLW7LDa,0.001000000,5.344489096,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 10:03:00,256390,3NLrGn1FBLRS6RKaotA7WsPYQQ2VbVXiYrqTHyTKWQDbQjFt6gyX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRaWkBBnKwneui2GiuHEke2UqL8RmQN1XHJRSyiGM5n48yg6n1j,248423,CkpYR46bUAvTfndiEcw3humgWUPkZqwj6GCUCszStHdqKotqcScvM,0.001000000,5.200850050,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 22:12:00,251878,3NLNtFwCmCt3CnWFPdvHMGwQpmti7zPij69emhvh4EmYGoRniiRo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRaWkBBnKwneui2GiuHEke2UqL8RmQN1XHJRSyiGM5n48yg6n1j,237838,CkpYjMJamp6mY7SFe7PReaUzndkBkbBTsCPHXy8pLqBcpqEMNwiQj,0.001000000,5.280845609,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 11:54:00,247949,3NLWrUXkfqnHTr1MWdNWqoFhuZP6eGZz9dq3eDGNjq6pSMNzKaTj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRaWkBBnKwneui2GiuHEke2UqL8RmQN1XHJRSyiGM5n48yg6n1j,227487,CkpZGWqJnGB9o53woewDDZpYhQeYt1nSHHBRvkjA1qRhuDxMuFhJf,0.001000000,4.461028985,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 02:00:00,243206,3NLZCsR58xAntbpFXNUt7iMBts31t5FFGkm6rGbsVeL9Rkn87VCT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRaWkBBnKwneui2GiuHEke2UqL8RmQN1XHJRSyiGM5n48yg6n1j,217430,CkpZArBN17GrUf7iYmaNMs96pjzpfuhpDY4MBnwFc7ppeiLQ5pYmo,0.001000000,4.916038117,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 23:33:00,239434,3NKW2emHMG7CcXCnpfd11yfrR6BceHudrnXPjcQqc97ScTU1CyVw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRaWkBBnKwneui2GiuHEke2UqL8RmQN1XHJRSyiGM5n48yg6n1j,207670,CkpaK4gRjXRVP5h6zY95wFDb22Emzdexosc4ufoM4CHKEcCrrEyQd,0.001000000,4.288731629,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 02:57:00,234476,3NK5hcLir73cLWdyte6QvyVA9FVFXKPjRnt5ZtogK1RAYBqq6hDj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRaWkBBnKwneui2GiuHEke2UqL8RmQN1XHJRSyiGM5n48yg6n1j,198316,CkpZT98JkHSTULCGfEFgzGo1jbUcgnvUtuewGzqyjvT3AwD6xxDXk,0.001000000,5.007721842,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 14:45:00,230165,3NKpUpDJt1wedXcvtAT9UhDkVSQTbtxYAmd9aG33LuHyVGqoKVdv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRaWkBBnKwneui2GiuHEke2UqL8RmQN1XHJRSyiGM5n48yg6n1j,189238,CkpYtwpTebHvjxUM49DgDqJaDia48bo5AjkSZ2BcFviQYqkvD7x2p,0.001000000,4.570845946,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 08:36:00,225566,3NL4JVJFL5b9xGdnvoCECRL8T83Jb96zgZpB2z8Yam3EZdM1CvKg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRaWkBBnKwneui2GiuHEke2UqL8RmQN1XHJRSyiGM5n48yg6n1j,180264,CkpZEodx7HioX5BibSCiCYspAPxjJdM79wTSSAhTkdAf7atM9JHoh,0.001000000,4.437403094,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 02:54:00,221027,3NLFMLHygzo1SYGiERLGYLHKSwQ6dQp2a24qUdxa9oXmxmJg92nH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRaWkBBnKwneui2GiuHEke2UqL8RmQN1XHJRSyiGM5n48yg6n1j,171432,CkpaBgEJga6DH5Yv6M8Evy7v8vfeePWT1RpiNtd9kixXaiZjjsnjt,0.001000000,4.111771267,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 19:00:00,216789,3NLBnus9JMwJojbKvngT895UJf278dcDGuFn8aiaKfW3DmfraAuo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRaWkBBnKwneui2GiuHEke2UqL8RmQN1XHJRSyiGM5n48yg6n1j,162872,CkpZRLTE1gBNU5vJN8mT9AvLwF3dvPbFAEnkL7Q329N4NEou291YU,0.001000000,4.536146319,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 06:51:00,212229,3NLCbTqsEUTZ6b8V4Pt2xbSsyxy9LNFUc88TF3CVdkgsiaFsmEQz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRaWkBBnKwneui2GiuHEke2UqL8RmQN1XHJRSyiGM5n48yg6n1j,154603,CkpYR8PkvTSQQ4HSfYWjmtU9t8DYe5yXZt9H7ymdvb9Z8UwoEBH3D,0.001000000,4.497535572,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 04:06:00,207915,3NL5JwXWmeDJbLjZYwpCuwvBkk6gQ9Qjt6bsvgMCfFGq67C3Z5wd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRaWkBBnKwneui2GiuHEke2UqL8RmQN1XHJRSyiGM5n48yg6n1j,146657,CkpZE4QBq8G6q8voqUBGwqHGTC9PCx3GrhhMLx3jySm9K44Aae2FV,0.001000000,4.443918117,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 20:45:00,203299,3NLqYPHRBpxPr5DKT6YGfqi8qrGM1Q7jrXDbvVktsiYSz3tudCUS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRaWkBBnKwneui2GiuHEke2UqL8RmQN1XHJRSyiGM5n48yg6n1j,139010,CkpZVkXph7Eb24aaa8Rd3wRxySeSPQF1FwBmJE4SUBawJ88XHKu3U,0.001000000,4.170688629,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 09:12:00,199062,3NLcpNuK74HozNSPRM2AeeEnNr4nXEc2k6eHaWmHcTqG9ZCxKw2N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRaWkBBnKwneui2GiuHEke2UqL8RmQN1XHJRSyiGM5n48yg6n1j,131690,CkpZaHWEw1aZsTnw8UdveE9GVMhYBU9vATvoXCvEFqcdZRYjR9vhV,0.001000000,3.534587937,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 01:09:00,193942,3NKq9Y5FFTG7HkkPZ4pPa3MePtmg2XQoXY5mdUBsZoefngxn8y9a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRaWkBBnKwneui2GiuHEke2UqL8RmQN1XHJRSyiGM5n48yg6n1j,124546,CkpZsDMEXJexGdMgCmrkA4aS2BBiLHKc2yxreUUKyMCnDxR1Wm8Di,0.001000000,3.931331831,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 00:51:00,189178,3NKGpz7TRWkZAR4YTjJwdYmHcFBWrp1Gkdma7Ftf7mLqZBhZzbM6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRaWkBBnKwneui2GiuHEke2UqL8RmQN1XHJRSyiGM5n48yg6n1j,117503,CkpYh17QUACrW8hFqu4uSt3b631S4S6Ht1vanVhBV5f6crLM7zkMA,0.001000000,4.271372221,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 00:33:00,184281,3NLjU2QamHZUZMwDpTWzYmEGU7d8DzPXR8mAhNNUBR9jPF5xr6eg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRaWkBBnKwneui2GiuHEke2UqL8RmQN1XHJRSyiGM5n48yg6n1j,110566,CkpYZ8JeSDCw4nJqdxiXt7grzxQ9z6wSeZw1tJiRvdYJmYaj8qcMf,0.001000000,4.066842403,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 16:00:00,179598,3NKrjDEamibS1ZNDmDd4H7Gw1dnfQg7wQoVNwhpNSYFrEvZgNjKM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRaWkBBnKwneui2GiuHEke2UqL8RmQN1XHJRSyiGM5n48yg6n1j,103774,CkpYoFWgpqHXH2a4i3HE9TLXnGfZB1avidtHejaPBYUeBPtAUoEEi,0.001000000,4.423447002,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 17:54:00,175071,3NLFL85tqnMkoVwMLtrHyKY8KkqPu9n8S8463JJ7TDuXGkvS9jiU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRaWkBBnKwneui2GiuHEke2UqL8RmQN1XHJRSyiGM5n48yg6n1j,97081,CkpYdMwWQ8mYufaXHgxxwRZDbxPraagmqJSPUHuBKhwRLbPnkjGRU,0.001000000,4.113181816,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 11:33:00,170180,3NKFubchtQgGBq65eYr8ck5LKWPLCJC8PMxDQAE31VX2wW1HC4Lz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRaWkBBnKwneui2GiuHEke2UqL8RmQN1XHJRSyiGM5n48yg6n1j,90490,CkpZBcQK34TDbrCN4n4sNbdhhZrjwiHRC9MNywTpvFWH9vfNCdSNV,0.001000000,4.431001825,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 19:33:00,165395,3NK4rnxg13hdtMrrSFUvfuyjibRiMFESrffcntC1seGWyAJ13hAY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRaWkBBnKwneui2GiuHEke2UqL8RmQN1XHJRSyiGM5n48yg6n1j,84012,CkpZ7ehS9ctCmMiFuD1ES8U3XFTqikxK5qGtxvActBGx5Scw92ew8,0.001000000,4.620290996,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 17:45:00,160133,3NLWYcKBZL1ov4mqbMeK9mP5n5ETVTaDdy9NkrFQfFc9fq4M5YLz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRaWkBBnKwneui2GiuHEke2UqL8RmQN1XHJRSyiGM5n48yg6n1j,77653,CkpYkAWCRcweATP7mRATjT2VD2xTcy2QoofFrPnRY5TMmqMfAU7iM,0.001000000,4.181946713,payout_from_AURO_Epoch_32,PAYMENT
2022-07-11 02:15:00,156595,3NLYU1UkgeXv9pHeREW46qXgqxWqbfFm6K44Q3fSevkhnJNGLwCv,B62qmct2E7P6qpp2weKLfyHjrL67h8SaemJ8dNARa78fJ8MUebnfcve,B62qoRaWkBBnKwneui2GiuHEke2UqL8RmQN1XHJRSyiGM5n48yg6n1j,589,CkpYQvMcWU4mzZwVAgCVMhBgpjZTd3BwnCbQETC4TffV4MiBUzLF6,0.001010770,0.000934800,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 22:36:00,155261,3NL5wLehW4BqhB38ef4gi4MDctJNU4tW9AhtD32NZ5Avm5dhKpzM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRaWkBBnKwneui2GiuHEke2UqL8RmQN1XHJRSyiGM5n48yg6n1j,71444,CkpYsKhkxshc3m4kGPpoWFdshJGnFXZEU4AFnTMJVF7jswBLurLBw,0.001000000,3.797525038,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 03:48:00,150392,3NLqgaQ9r1uQYGxtCnrTxULL7PMNcpLML4FwtAbcFLRz6A2fAnRg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRaWkBBnKwneui2GiuHEke2UqL8RmQN1XHJRSyiGM5n48yg6n1j,65490,CkpZmyrHxYANUJUChns1camwH5GtCbkSASxV7W8Go4BZJxTRkqhb4,0.001000000,4.511274913,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 09:30:00,146837,3NLabJRbFZRKG81b88C5r6oM5NoYy8bjaeCm9uaRHTu3oseAaZEy,B62qkAKqZdW7gtfD9nxpyXWWgxHFtX5CuXgVpvWvi1q7WN9oGoDQYNY,B62qoRaWkBBnKwneui2GiuHEke2UqL8RmQN1XHJRSyiGM5n48yg6n1j,146,CkpaFPDd31jwCCrjmBK8SNFYbZNNhyKKRfxmNE997k7NSqTVZZi86,0.001011240,0.000480150,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 23:06:00,145448,3NLxVRxPZx3APKeNSHQnDgTyNyjpzF9tVXEFSbQtktYiEyx1y5tD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRaWkBBnKwneui2GiuHEke2UqL8RmQN1XHJRSyiGM5n48yg6n1j,60214,CkpYy7ZhGkD4ffKmJ2LSRym28xHd5EneNXKKxKUGsRJqs8FTk7h8x,0.001000000,1.951513167,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 12:36:00,142967,3NKWXUXLznjGrJswAyKMZiGLYRDVGDb8wjWd2Zs44ontNTZwi3Wv,B62qnvTTv5qwy7eyCC6gdKtDJoyAUA3WZkaueuHY89cJUqn24wFfp7C,B62qoRaWkBBnKwneui2GiuHEke2UqL8RmQN1XHJRSyiGM5n48yg6n1j,85,CkpZdGFrWGKRT2tD7Zunu8dHwCqsCAiFZw5KKM1qMTMoGXFD8kDsV,0.001088300,0.000673110,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-24 05:39:00,140934,3NK3KsikVqN3RLNPJ3uBsnnPmQ8bEbtoPAa6bkr8om8hayrRmbuj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoRaWkBBnKwneui2GiuHEke2UqL8RmQN1XHJRSyiGM5n48yg6n1j,54559,CkpaAkJXv5mC2ax73RxjCxojBNV5c1aoMHRMRrsLz1hFYLpvXoTdc,0.001000000,2.582078385,payout_from_AURO_Epoch_28,PAYMENT
