Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-27 00:24:00,308852,3NKejjoUGGzRebbbDYnf2kjcnjBtdVn1XKub1veRonUZjPNrxKnc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJSbZUaFmU7sBrRHV7vhqmeFH7dmLRYsT5osCH8DbnVmJFLtW8N,346845,CkpYwwwhbZmkpqSbiPyvkxuhT9kwPG6sJt6FeVuJX62ieqAPvXsHJ,0.005000000,0.132028704,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-19 22:03:00,306879,3NKQTLqDk57ut34SD1673NEFrxQVSccsq6Dp36mXLF918pzr9mqk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJSbZUaFmU7sBrRHV7vhqmeFH7dmLRYsT5osCH8DbnVmJFLtW8N,339202,CkpaH38NU7DJZfbQoWC7L9uAcWBk2TgvB73WtkJtp7RxyDoVfXURx,0.005000000,0.132661742,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-13 01:42:00,304951,3NL3ywouYTKXk1gEucCuZ1n6f3wiGvZ6q7s4ZggbhKn2oHwCSMia,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJSbZUaFmU7sBrRHV7vhqmeFH7dmLRYsT5osCH8DbnVmJFLtW8N,331642,CkpZcVCj1zdZDwwF8NgYQzuyL5wH9Hd4ybA9pw4QBjCTuCcfZKHcY,0.005000000,0.128188468,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-05 21:18:00,302967,3NKwSBUa83CLckuhRQvDQyN9CZmVpCqEMu3reQd82f2tbRtcE8kY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJSbZUaFmU7sBrRHV7vhqmeFH7dmLRYsT5osCH8DbnVmJFLtW8N,324013,CkpZ5iZURBsF3F9sbo7aU4yK9UJhyTUJggUTvnu2iMVtVkS9qEhph,0.005000000,0.107253703,MinaExplorer Payout 275 #302857,PAYMENT
2023-10-30 01:03:00,300901,3NLHzjGWUsGmM4d8H2sbvh37CvMuUrAdTBj9uEWSBgKqJ5kxmEoz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJSbZUaFmU7sBrRHV7vhqmeFH7dmLRYsT5osCH8DbnVmJFLtW8N,316278,CkpYcE8sgcqoFUF8xcagEUsztt1yx1VcfVpwccPwJSYwG3rSa8pkU,0.005000000,0.125283237,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-23 02:18:00,298988,3NLBHjZZB94fwDzn9m7Sim73FEAdyXJyiiuXMx5gyZENf5V1yUR9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJSbZUaFmU7sBrRHV7vhqmeFH7dmLRYsT5osCH8DbnVmJFLtW8N,308429,CkpZSE9Q1249xuJ4UeYd5XwHn4QpbvsgeLhniuc8w8cCuy1fFM3rj,0.005000000,0.134581233,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-16 02:57:00,296897,3NKEtaBabrCQ1EcpUVeRJSb1NZCdvc1E286mVQXQKVLmKfFxmqcH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJSbZUaFmU7sBrRHV7vhqmeFH7dmLRYsT5osCH8DbnVmJFLtW8N,300644,CkpZv8uh8vRVz1BjK6vBXGdCn99w5T48HsYewvwFyoCkXPnVtAgV7,0.005000000,0.123255219,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-09 01:48:00,294820,3NKjfLSYkWBzLR9PdXhshnLy17XjUBPDT73iWWeFXWFgZgWZQx87,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJSbZUaFmU7sBrRHV7vhqmeFH7dmLRYsT5osCH8DbnVmJFLtW8N,292858,CkpZMdfAR1dUJdNUn8KGgfkh1qpyHk3NZNeoKZWgpcobMTSa73ruG,0.005000000,0.137083358,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-02 00:42:00,292678,3NKjcqmpy8KkSH2Z7z2yerHeBRw1vQ6A8LukmRh656yxQBhr3BzZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJSbZUaFmU7sBrRHV7vhqmeFH7dmLRYsT5osCH8DbnVmJFLtW8N,285166,CkpZT6oa6pHrKC6NdpHdoUeP9Kebw6EQ1Dec7PxZhvRi3jR7ezDXn,0.005000000,0.112798117,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-25 02:21:00,290670,3NLn7ZiTnX8hyVDyzowD8TUVDjNDbEjmcYwyFDodpFVDGy8yFggh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJSbZUaFmU7sBrRHV7vhqmeFH7dmLRYsT5osCH8DbnVmJFLtW8N,277584,CkpYearTdrovztxviAzsGaHfjGdS4L2amkAkQJ6HfzCTXrmZk4pDx,0.005000000,0.111970859,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-18 02:33:00,288554,3NKSGjM6tYVjtw4DwerwDHREFtqdw5EV5MsYzotySLVNB7tjh7EL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qoJSbZUaFmU7sBrRHV7vhqmeFH7dmLRYsT5osCH8DbnVmJFLtW8N,269815,CkpZF2h2DgVNYzCxaxa6vLEgyGwLdcJyzKcr8wE5krFZavdXJ8X5o,0.005000000,0.132206110,MinaExplorer Payout 261 #288408,PAYMENT
2023-08-13 10:18:00,278203,3NKqpANJBsxyf6qgP5RvqMUg4EM8xULgNYi3eNRsVSHyCJjn6WnT,B62qoJSbZUaFmU7sBrRHV7vhqmeFH7dmLRYsT5osCH8DbnVmJFLtW8N,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpYXWpniu97fuayTfCKoKmQRhnwkSZ7wWkZhbEEprqUxBYhQF7jq,0.200100000,0.000000000,,STAKE_DELEGATION
2023-08-13 09:42:00,278199,3NK8HGVmo1CgUh581HfCJXq2grsvophriSwAMX5nUtJKoLBKRrnL,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoJSbZUaFmU7sBrRHV7vhqmeFH7dmLRYsT5osCH8DbnVmJFLtW8N,9741,CkpZL2eoYYMxpvWaMBbvuJUrhL4qw8itf3DHygcLR7yiN6NuNDWiF,0.030000000,33.850492800,,PAYMENT
