Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-12 14:39:00,313138,3NLwMPryXzbD8VQ6rT5gDkTo7ALjSVVL7qEfmdXLrsLqNHqyxMFD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpF96trYBZFzvdcSNwy581a6Bk9pDYbC8g58Wp9k4poNxKyvWZfM,403448,CkpaCZQAdAcDWuZTGhsNXMKQxwjeVztJs7KXzoWmSfPGXTaiWLWuy,0.001000000,0.031217085,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 22:48:00,308302,3NLJQCkvMC1UiYzuUWHfH2GgW9iwsDT2Wg4WoDkHnKGGWhmPhwf7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpF96trYBZFzvdcSNwy581a6Bk9pDYbC8g58Wp9k4poNxKyvWZfM,385284,CkpZcaafbCEbxSj6qyPHvnVQAafL81wRgKuJgewPuh2zpxMvTa4kd,0.001000000,4.698178052,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 17:27:00,304330,3NLBesrMw4wpNCbvKz5kuVKLYaVENWApMsHmfJKG85tDYyXcNUJZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpF96trYBZFzvdcSNwy581a6Bk9pDYbC8g58Wp9k4poNxKyvWZfM,373234,Ckpa9CiNcBZ4MGcFysXmEow9puQLt5XkTov5cweu3t6HUpYVjsNK5,0.001000000,4.161890444,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 00:39:00,300072,3NLN9BD3gMhjA2voeXghuwpNPD1MEsPuJQQMNrAitNBfvLjat4BV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpF96trYBZFzvdcSNwy581a6Bk9pDYbC8g58Wp9k4poNxKyvWZfM,360968,CkpYbXqEbv9YxdbtvjJfaHmdKsYLVSauYVxSf2RAktJ6CGkvdTiQ7,0.001000000,4.238230789,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 15:33:00,299733,3NKBmj1jEL7oWrfi97EshtBz3TDEegC1MaFaX9PbwqitgEVrt71P,B62qpF96trYBZFzvdcSNwy581a6Bk9pDYbC8g58Wp9k4poNxKyvWZfM,B62qqMhypoZCAs13znCPaRpTgxUTWb8VqYWhCQYPdjyLgbDNLXDqQcN,7,CkpYZ9MjFNVDVR26ByhoSDHHvyNdpSZ4gzt1dd2HYzojfUdpqKkL7,0.010100000,610.223984347,,PAYMENT
2023-10-11 11:24:00,295538,3NKTnjttiKonHEfXacScZHj8QZ4Jvx9WWwezmYyTdyrrwjrdR2Fj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpF96trYBZFzvdcSNwy581a6Bk9pDYbC8g58Wp9k4poNxKyvWZfM,348845,Ckpa5C7DYztdjob2agKFMDUgAtnFsZFKGCGn4QZyqBRLvb2WW914f,0.001000000,4.674750120,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 05:42:00,290973,3NKeR9EAgQYdEcik1zHAkQwj9Jz2RFXByhUs9f3YAVL897JtnA2K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpF96trYBZFzvdcSNwy581a6Bk9pDYbC8g58Wp9k4poNxKyvWZfM,338332,CkpYnJUnCW4XixpZtQR7BgC3YWeP29TQNmkFZVb6Ki129zEZ42J3y,0.001000000,4.410114075,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 13:45:00,286932,3NL27d9hv7YxfEg1FeP14LwVTSb8RfwRQ5h59X5of73ed4Rn5buP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpF96trYBZFzvdcSNwy581a6Bk9pDYbC8g58Wp9k4poNxKyvWZfM,326559,CkpZFged8fKqaNMSj6EjhSogBtMR94EmhEpw8WUc3vmHJMbBuh6Tr,0.001000000,4.064304676,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 00:45:00,282743,3NK3jXkd6TqHBYLtiiUYwP6SyeVhHeYdG2diqrRo8pcuQcWzDzsa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpF96trYBZFzvdcSNwy581a6Bk9pDYbC8g58Wp9k4poNxKyvWZfM,314854,CkpYTFtRY4mZt7mZpZjUjhGzr3fE3vVQZHvgiK6wdmVGh3S563Dgd,0.001000000,5.079835556,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 16:27:00,278552,3NLTSUS1WFqDYt7bzuSAurPR3WsZpoXAf5GNyfcSvRtuUvy2Aerw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpF96trYBZFzvdcSNwy581a6Bk9pDYbC8g58Wp9k4poNxKyvWZfM,303325,CkpYZrdSuKuLxoEN5xSn1Uo9GnUjXSRQ4qJVas9LKmQdhPpsFCfUT,0.001000000,4.691528001,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 17:51:00,273850,3NLhS6q7E2BGQnmbkquuTN3WGtc8cptZBaryefT6cQBnt6evXYFG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpF96trYBZFzvdcSNwy581a6Bk9pDYbC8g58Wp9k4poNxKyvWZfM,291906,CkpZJM58ABTTmzu2C7N5UQgnGGvMFzybJD4NFYQxBkwsBs5t39yHf,0.001000000,4.365675169,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 14:48:00,269352,3NKDDEYuAmsAxN7cgWxETxU89Ga3Fvjoc6cEiPVorWDMukkD6woc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpF96trYBZFzvdcSNwy581a6Bk9pDYbC8g58Wp9k4poNxKyvWZfM,280617,CkpaHYnseJykEiwa3LHZdrvRCpMdADQJaFZZJq5GpKhz8aXnPS6P5,0.001000000,4.188505916,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 00:27:00,265370,3NL2GNpzZAVDKzZG7uTDsd8hHvodLNLdmP2rnR9Y9aDPdwHkvP1M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpF96trYBZFzvdcSNwy581a6Bk9pDYbC8g58Wp9k4poNxKyvWZfM,270158,CkpZ58hkubAYhUjXTWMRZNuhNMoqwtds8waZhCZUCNncZxyjYKXgx,0.001000000,4.168283130,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 01:15:00,260662,3NL2vQdLvt4nSVjKYsvVMkW7cpxakfxXWGvk7CTLNKGyKpMHguJn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpF96trYBZFzvdcSNwy581a6Bk9pDYbC8g58Wp9k4poNxKyvWZfM,259321,Ckpa3r7fx7rQZaPv9gECdLXpzdPsgKAzSoQuh6nJGEb2dn6gvBKh6,0.001000000,4.804462386,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 11:30:00,256410,3NKgfvKNtmGq3p7PQQWyv8iryvw48UDBWK2KvtFfZ3T4vvYjFKHA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpF96trYBZFzvdcSNwy581a6Bk9pDYbC8g58Wp9k4poNxKyvWZfM,248609,CkpZW2hQG2Bh1FLcw2jSwnE9zMDqNULbeJKZvD2TJQ6UCERRi3zWs,0.001000000,4.675337159,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 00:15:00,251904,3NKuFQWkrFeUJgqipTxmGwfHrKkYHzVV8pDzKBUyk9v7bHVmYL25,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpF96trYBZFzvdcSNwy581a6Bk9pDYbC8g58Wp9k4poNxKyvWZfM,238028,CkpZ9skWQJWK9Bm8cPk7x4s1ETSnhoJT88Q6wANjNf8Kz36qrbBSu,0.001000000,4.747249673,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 13:27:00,247968,3NKgSqHCm7mXLe4v6Vo8JGMfGGeavvvBqa7Pcyv6Q8YRrc3mTyg9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpF96trYBZFzvdcSNwy581a6Bk9pDYbC8g58Wp9k4poNxKyvWZfM,227664,CkpZvKKscsEoSMqLvZ8JgDJB37YMa3LEAkbeyqKyCgz61HgU66YJn,0.001000000,4.010270310,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 03:39:00,243224,3NKPeW4bPkhUh7CeCt4WfFEdPbYFinY1xjEdDWd5AcgQJBVG32jt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpF96trYBZFzvdcSNwy581a6Bk9pDYbC8g58Wp9k4poNxKyvWZfM,217585,Ckpa8otvxV9o1p79ssupYfJiR5Di4wjDgr4tWrWPwtXeK7zm7oUGz,0.001000000,4.419303670,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 00:57:00,239449,3NLJ5ZisGUeswBUS62XcaGgwHa48XJ2BWzNwptA6HyvGhiKnWaNQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpF96trYBZFzvdcSNwy581a6Bk9pDYbC8g58Wp9k4poNxKyvWZfM,207824,CkpZMyscVm8y8GUSLKUaCoDZ9umWAN3s9ZE7gByaYL7qkNDRR9CAn,0.001000000,3.855382510,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 05:12:00,234500,3NKB5CPrzLsoMSC8FZTPLTPoeKd8kmNAynsjmhSkQ81e7W29Qhqq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpF96trYBZFzvdcSNwy581a6Bk9pDYbC8g58Wp9k4poNxKyvWZfM,198465,CkpZrWL1UR786dgcrQMLsHnz1ebN25ZuKz8AFDv4NqmB8yWEpDBsL,0.001000000,4.501723340,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 16:24:00,230180,3NKPS1Gzm7uh1R6wn5fURFfmWgP7pD7H2uhJqAxFTa6qhwvv6pXM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpF96trYBZFzvdcSNwy581a6Bk9pDYbC8g58Wp9k4poNxKyvWZfM,189386,CkpYiomSU3QmU6JTF4bnEwMKhwMhB1r8KgMcXBbvgdDR1jKEU22xX,0.001000000,4.108990972,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 09:30:00,225579,3NLLCHRwfqifsAncPP6FHyJ6xPvTQ6CqEd4H9RhJqBDYsjus3hx3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpF96trYBZFzvdcSNwy581a6Bk9pDYbC8g58Wp9k4poNxKyvWZfM,180410,CkpZco3Uxz8VMoULMqan6zXKtgz4e4jseeEbfHyVFTKoj2FvQgqNi,0.001000000,3.989031669,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 03:45:00,221036,3NKGzwW9c9MdeP4JmcTt1oMedXWisXMfKmkAdLy48ruRdyKzQQUv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpF96trYBZFzvdcSNwy581a6Bk9pDYbC8g58Wp9k4poNxKyvWZfM,171576,CkpYtb9yD64pc52i6UE3amndfPpbP9KBTJzFtgWAF3ctyWuiGpALV,0.001000000,3.696302881,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 20:03:00,216797,3NLaoXwvn2nNpRnNFXfYsQ8uGnN93QFeY7ETwHpWKxf5UKcT56Rk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpF96trYBZFzvdcSNwy581a6Bk9pDYbC8g58Wp9k4poNxKyvWZfM,163006,CkpZdSo2c3dVmDocoaJRxyN8aVbww7a3rDVN4W5Ewm7wK43TtePJx,0.001000000,4.077797520,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 07:36:00,212237,3NLYg7Wjykpvqo2T2a7JwzgCXmeWmNMvYZjhkJrBHYtu1aRSSvrn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpF96trYBZFzvdcSNwy581a6Bk9pDYbC8g58Wp9k4poNxKyvWZfM,154733,CkpYiw3SH1Bu7hB3DggpZzAbe5USjjwXDhkZedqXDfCcaGRTocvQn,0.001000000,4.043088145,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 04:21:00,207918,3NKndFBvjBoCKnjf2xH7X33ZdwgzGEyrqezR82aK6C38sZoiAe9o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpF96trYBZFzvdcSNwy581a6Bk9pDYbC8g58Wp9k4poNxKyvWZfM,146782,CkpZu5FFGPrtdyuBDQm1gCmJuC4E6e51yAFp5CwrmDgF4sshG8ci5,0.001000000,3.994888391,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 21:27:00,203309,3NKyfxWQdRmiqQvfDFxord5FF3cKmzdAVsyPRrrDTpGEj2VjYWKE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpF96trYBZFzvdcSNwy581a6Bk9pDYbC8g58Wp9k4poNxKyvWZfM,139130,Ckpa7AjzRyNsn8kSbzbCusd4fdrq65hgXsk6uU3kPSASaoa8gc4Rs,0.001000000,3.749267011,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 09:51:00,199071,3NKWL4rrEfmyCxrtK7U21iEGYDbdcG5bmVK2ArLqWERiyFidHSSK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpF96trYBZFzvdcSNwy581a6Bk9pDYbC8g58Wp9k4poNxKyvWZfM,131809,CkpYdGGDLw6TnMVUsDpfTet2yBn5kaYjnKpvP5kD11D32b5MQko81,0.001000000,3.177440261,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 01:12:00,193943,3NKqjwED9kbrNESfwWncAu3ggxZjUSU9phQcwAukrPuFEksAc6QY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpF96trYBZFzvdcSNwy581a6Bk9pDYbC8g58Wp9k4poNxKyvWZfM,124655,CkpYiQeTRtdvds9zALobJBiEJGeTeuQygXHxZBeJfsBhQS87QtesN,0.001000000,3.534095694,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 01:30:00,189187,3NKo7mEb3MTGrRjR4R7Z4dhiZyD2qsCDdyvbgchQsMMfdtLi3xHm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpF96trYBZFzvdcSNwy581a6Bk9pDYbC8g58Wp9k4poNxKyvWZfM,117610,CkpZmvhxjY2X6xvgh6czyneoG8wJmdfVV81mpFnkAtXe2aDgmVUBw,0.001000000,3.839777162,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 01:00:00,184287,3NKEn3icbZzydHFWUNGKhBsCFDBHA2HF7r2TVfwz2WojsykW2q63,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpF96trYBZFzvdcSNwy581a6Bk9pDYbC8g58Wp9k4poNxKyvWZfM,110675,CkpYSRAyX965pkp6BydmtpjmpwxSS5kb1ZdYF9xuK8DA588udbmwj,0.001000000,3.655913788,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 16:36:00,179606,3NLXspNaKn7nnRpGua6V2FVrQmaVdo9gCQ8LJTamtfW4UJWDUMp2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpF96trYBZFzvdcSNwy581a6Bk9pDYbC8g58Wp9k4poNxKyvWZfM,103875,CkpZA4WuvYzwc8CiHuRtGu3qw2zw2bppA1dvvzYV4oSdnrqasrKLZ,0.001000000,3.976485784,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 18:30:00,175080,3NKLDYvgz2iXsN8ZRX4GEz3VFpToJ8bbWsw6kgHFs9kZKHEN4zUe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpF96trYBZFzvdcSNwy581a6Bk9pDYbC8g58Wp9k4poNxKyvWZfM,97182,CkpaKQfUFCFVjc2Bn4F7Z2cL6iyDCpqqAVUtpETLCMEoTeTTqEWKC,0.001000000,3.697570303,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 12:09:00,170187,3NLq2ZDVebie3ueovHL93WNP9oknKmf8an37sMUToEHpaf8pdJR6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpF96trYBZFzvdcSNwy581a6Bk9pDYbC8g58Wp9k4poNxKyvWZfM,90593,CkpZwn4CzmFMcfy9rB56pbuKXA1C1ppFHx9ZxY9NX4nPEAZz9AWGP,0.001000000,3.983274162,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 19:57:00,165402,3NLEMq5jwSrMwJ2SZHqysj2DLq1Z7Qs6AAo5ptvgMegn35cp5fbX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpF96trYBZFzvdcSNwy581a6Bk9pDYbC8g58Wp9k4poNxKyvWZfM,84109,CkpZRhdvL6kwjvCuLKqeyKvQVKwgpnqKKpSToqJAKLuPMRQP11VH7,0.001000000,4.153521998,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 18:18:00,160139,3NKyV95U3hNSEcMcd21SRGuq7XUpctgwEUK362g3keY3RdaG79gj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpF96trYBZFzvdcSNwy581a6Bk9pDYbC8g58Wp9k4poNxKyvWZfM,77743,CkpZUXrrYVp7P1Hg8uncM8wRaeCDsYBPFPFfW9TsEafrRj3Bzupso,0.001000000,3.759679041,payout_from_AURO_Epoch_32,PAYMENT
2022-07-11 02:57:00,156604,3NLuKhuWNHsmWYvqjBFVnGcSsHmXn8mBGSDddvNJw37DoyWtfpMx,B62qjXapZS3v2dfgymJaDNfwBu3wU3Mjpvc2q9BGzowkLcPAarU1vWu,B62qpF96trYBZFzvdcSNwy581a6Bk9pDYbC8g58Wp9k4poNxKyvWZfM,601,CkpYZvRfJy44Li4FeX7evJKwRf8k8dw19r2QT8fZZWmTSJczuYzHp,0.001061260,0.000733800,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 22:48:00,155264,3NLhaiLEceGn6SHhMBqGjmXzHQjUWNG2eEgZso8dGRrGZYEhwrdy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpF96trYBZFzvdcSNwy581a6Bk9pDYbC8g58Wp9k4poNxKyvWZfM,71541,Ckpa2bGKCATGnyTuUNC4LJjRicPQ2vnAvX8S6XJX4ZnQkHToEdaqj,0.001000000,3.404084846,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 04:27:00,150401,3NKzGXzo621dKy4Z6jjPSGu55f4v71tmbACNf6S6GimWCbqqhYer,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpF96trYBZFzvdcSNwy581a6Bk9pDYbC8g58Wp9k4poNxKyvWZfM,65586,CkpYzdnNCL4XVJT9a64Din7Ckdhdb7WJeyq4mNHT6r2Ry643DtJ74,0.001000000,4.028094940,payout_from_AURO_Epoch_30,PAYMENT
2022-06-06 20:39:00,145413,3NL1jiZjH3skLstN7B3bqhEi88TSn9Z33WvccxdJbMT6YwAmt8QV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpF96trYBZFzvdcSNwy581a6Bk9pDYbC8g58Wp9k4poNxKyvWZfM,59813,CkpZRWZXZ8zCQsgzjZwZXuuakpHFa4VdxPwBFWATRvoZuuox4tZXz,0.001000000,3.138683559,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 13:09:00,142974,3NLDDnwsb8nw2mRTFcBEFuBk7cJjMYBQDXoqsaFDrWFNoGaQF1xT,B62qmLnQ7cQsA6zYfNvpsRFzQiYk4Zdima9twbm16UXNavuY43i65KR,B62qpF96trYBZFzvdcSNwy581a6Bk9pDYbC8g58Wp9k4poNxKyvWZfM,94,CkpZEU3ey5soLU8Zrg22uBdcqErdun7z3TsGqqbQMFDvaRBNYknm1,0.001024370,0.000980890,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-24 00:39:00,140867,3NLLt1QmQ4TWWRKenrnSHxatSyrHhAm8srCxWJLtoCLnUFHpeMz8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpF96trYBZFzvdcSNwy581a6Bk9pDYbC8g58Wp9k4poNxKyvWZfM,54172,CkpZ6u792Eu1NBhp56EamGwCXN4ybivkRQrcNvprP3DrpsC1hGXL9,0.001000000,4.146702646,payout_from_AURO_Epoch_28,PAYMENT
2022-05-23 15:15:00,140741,3NLpLUbuQRQjSZH8AtSoPMdJtxBNCScvLzmGysYZzJ14Ci2LJK9A,B62qm7x2FnFg17wiPEQdfYEXnr3A9JaBb2WTnmdKkp97mHfzASTqUiR,B62qpF96trYBZFzvdcSNwy581a6Bk9pDYbC8g58Wp9k4poNxKyvWZfM,102,CkpZMgwNS6YGRduB9Zvv6Y7NhkZiZwfifwRLHyKMf4sEQuoUAy1Gy,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
