Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 13:18:00,317102,3NKSX4Ldbjo2cbfyVHzeSMk33u8HAGaJtXBvB557ssFavZPsZb3W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpN9mbB4ojVxadpCF4THBTXzbH9dKQAdEkQBvYQg8wz6G4z4NpQS,413263,CkpYS1tVYN5uKYg6vCfjZMqBsWFgkJawK8tQLYTki5r5H6xrKd1f4,0.001000000,0.625127979,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 05:09:00,312774,3NLgD82Y8YVZDy2Ur1s7KiD3MzvCQCcjNDLqnyd47k21NucrACgY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpN9mbB4ojVxadpCF4THBTXzbH9dKQAdEkQBvYQg8wz6G4z4NpQS,400553,CkpZXj345aAWPTXDR8TCsberPAKuCf4qk7GMTcHMtp7sbE2hNyDgW,0.001000000,0.515694072,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 15:57:00,308478,3NKFHWuQU2BZuBPrUWe6vDXGG3eoMpKwHJP6d5bS5u7HvaeihR6x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpN9mbB4ojVxadpCF4THBTXzbH9dKQAdEkQBvYQg8wz6G4z4NpQS,388595,CkpYaqfNy1Y21JmSH9BoZTHrcYR1Vf2D5NrujWEXAMrEApC2HkfaH,0.001000000,0.535315835,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 09:00:00,304501,3NL46H6fXAvfz76FoZkKhksyK8cU8XhXYrPrVQP28HkbBcyasHde,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpN9mbB4ojVxadpCF4THBTXzbH9dKQAdEkQBvYQg8wz6G4z4NpQS,376567,CkpZ6cPGCAxVvzW8Y21d3kCduGGaQspdLQ5ZmLwBTwpBrbGbH3dMG,0.001000000,0.474210597,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 15:48:00,300237,3NLYzTJbvJR3HgcpsjM1NHgb7yY7uEJ19XxTG9utRbitFyZPaNAa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpN9mbB4ojVxadpCF4THBTXzbH9dKQAdEkQBvYQg8wz6G4z4NpQS,364267,Ckpa1VsuPmcy3c9BaW8KFZay7qr6S37us6veZFbn1sM1jLiX4YhUr,0.001000000,0.482908904,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 15:24:00,295857,3NL3bWXWEmFo5dZTYiH7PTKW9pmEv5pVZ2RmZq8bUd5baudx3qwL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpN9mbB4ojVxadpCF4THBTXzbH9dKQAdEkQBvYQg8wz6G4z4NpQS,352086,CkpYcv325rdBK94D6NMTh2JE8dFZchEV5N2TJR4T7DTGdJ4MCcYMW,0.001000000,0.532646427,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 06:27:00,291250,3NLCQwUYSHRMvLf1RhEjcscBYi7KA72AmJPJeN9vXx6SogvfrwwX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpN9mbB4ojVxadpCF4THBTXzbH9dKQAdEkQBvYQg8wz6G4z4NpQS,341535,CkpZ6Q3SrDWi4jYepsC8UZFegZVXhM27n1mcUpRzDHhi8P8ZPdyoF,0.001000000,0.502493498,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 09:39:00,287162,3NK6ceYZgMcqsvGMJpV5wVcrAPg4qs511EfdnQWR613Vhe8aCKYW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpN9mbB4ojVxadpCF4THBTXzbH9dKQAdEkQBvYQg8wz6G4z4NpQS,329718,CkpZuW4ogXgybXDNpj77obR7dgPCsKW4zzvug6qsNEZeL5RviELxK,0.001000000,0.463091570,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 11:48:00,283723,3NKZFRpJLkcCHZehGPZ4mmybDxqA8SYiXs2enFTP5t3MJcErN8Gd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpN9mbB4ojVxadpCF4THBTXzbH9dKQAdEkQBvYQg8wz6G4z4NpQS,318023,CkpZ8n8m8xMN4HsHVwV9akNoGxYvZuhC8dGr7ipkGzEaJEkuMAP7H,0.001000000,0.578802326,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 13:15:00,279377,3NK61AgR2kwh9QpNwZLhr4R96UriWChY5yVeyp73CGurgi3asmbG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpN9mbB4ojVxadpCF4THBTXzbH9dKQAdEkQBvYQg8wz6G4z4NpQS,306454,CkpYRV2ikwaMtSBpaBG3pqfSuELMYE2BTGujyNpkRzHKoEvAmYKBH,0.001000000,0.534558123,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 11:36:00,274343,3NLogYkskeejKzprzfWov2sNPwjx7vaUQWuPMBY8b9uZcSVBvbrg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpN9mbB4ojVxadpCF4THBTXzbH9dKQAdEkQBvYQg8wz6G4z4NpQS,295019,CkpZZx7UprXiMSuU4CAJBX8pPJJ1WDFw5r2GqHAN1PeuNxGrknEcu,0.001000000,0.497430092,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 18:39:00,269695,3NLdxC1bznmhu5XNqPP6V3RDLRfuoGw73v8kWVM9pHtPDyVPgZ2p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpN9mbB4ojVxadpCF4THBTXzbH9dKQAdEkQBvYQg8wz6G4z4NpQS,283693,CkpZkghGsAquerPBm4sgWTuLtWk1g3MWxFxJAHnDEjMBkMwsTU4dK,0.001000000,0.477243212,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 04:15:00,265705,3NLJbyRzJQBVnAWobFzAzi7dsq2EumrhHny5V8HTNGHuU85LEtFR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpN9mbB4ojVxadpCF4THBTXzbH9dKQAdEkQBvYQg8wz6G4z4NpQS,273209,CkpZir4npjQVWAxVsz6k4UiwmwVsq6EhNR8BmoH1BiQ6fLadQ9Y8b,0.001000000,0.474939016,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 00:21:00,260914,3NKhqCA2yAUgtaLthtnXPYHDTh3qzobpmVCopHfirv9ciN7z53rk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpN9mbB4ojVxadpCF4THBTXzbH9dKQAdEkQBvYQg8wz6G4z4NpQS,262328,CkpZtB4SRVekvTJSv3piZtjVZWnEr4FNNLkFpP8AkaeStSSxToWzA,0.001000000,0.547426016,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 16:06:00,256738,3NKMowMWC5imCSEzzF1jFaHjszXeyGD8ZmHuENaBdkhEpWDbQWtQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpN9mbB4ojVxadpCF4THBTXzbH9dKQAdEkQBvYQg8wz6G4z4NpQS,251602,CkpZkd5mGn77hbN526njfX4VUMZkxvZtr6T12HPZhBA7p62kgTuwU,0.001000000,0.532713344,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 23:24:00,252171,3NKHYs8Cjzn9j1S16QhrZAvhmwrz4C9ZBR198iE5nrgfqJqgTLz2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpN9mbB4ojVxadpCF4THBTXzbH9dKQAdEkQBvYQg8wz6G4z4NpQS,241003,CkpZpqjQ662QFhLS7pNbVi82gsnW3YeASY6Z5VwMtRRmdsAA97NKC,0.001000000,0.540907145,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 15:06:00,248289,3NKLBaj1LzS2reNzZZSh6xXcigaWisCTRyXCkAehEvcW7DCQYURk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpN9mbB4ojVxadpCF4THBTXzbH9dKQAdEkQBvYQg8wz6G4z4NpQS,230550,CkpYRZ4Yn7k136xJX1SXCwKy4LRAFn991xvq568EPp9mxg9tFBPfw,0.001000000,0.456934856,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 06:15:00,243551,3NLhfeqFjQPpcAMuMr3ghCD1MshStaMfQES2G42Es3bfBQcXWTx7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpN9mbB4ojVxadpCF4THBTXzbH9dKQAdEkQBvYQg8wz6G4z4NpQS,220381,CkpZs76ECDjRGXXbEGGKsonCA6JGA6bFjTatKxnhAns4ZjuAxDKnD,0.001000000,0.503540590,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 12:45:00,239576,3NLF3a2Z4a6zJnpLqZDZShEsyi9sx6MUxVTDy8dREpdM399SAeeD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpN9mbB4ojVxadpCF4THBTXzbH9dKQAdEkQBvYQg8wz6G4z4NpQS,210528,CkpZgQnNHCaWZRNTU1PeXD7reoiMz4s39DTCMK63rV7kVg25GN5TS,0.001000000,0.439286763,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 04:54:00,235053,3NKK9MB6axgiJUk1woknm9j5DJhbrEtyCYC9mpyY17DmfkTWador,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpN9mbB4ojVxadpCF4THBTXzbH9dKQAdEkQBvYQg8wz6G4z4NpQS,201066,CkpYcdxWGi3npEhrm6n479NgdjZzHdVpZRQMvBP6UYzPzPTKQcRyG,0.001000000,0.512931596,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 13:48:00,230432,3NKR5t3MzrowUkwbuquyYiPtieTsSXWG9hZCeu5dTPGKGtPpAnds,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpN9mbB4ojVxadpCF4THBTXzbH9dKQAdEkQBvYQg8wz6G4z4NpQS,191907,CkpZa3kZx3VUQmFip4RoBUzsAZbWGAR6niA7D5cji7xL6G1fyZydA,0.001000000,0.468183211,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 09:03:00,225847,3NKnJxPdyU5t8xL417j7BqmJxdDVaqpdqc5FU2huHmgKqTP8sKAD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpN9mbB4ojVxadpCF4THBTXzbH9dKQAdEkQBvYQg8wz6G4z4NpQS,182885,CkpZhASbsc2nikcQEbJbyUNeLaYKWXvWvokJwQLBDc6J9wYS7SJQw,0.001000000,0.454514915,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 18:27:00,221228,3NK9dCCiayJezhm7EoEra8qrj6pRzBbsrgfrfdm5B78iLBfGhMCs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpN9mbB4ojVxadpCF4THBTXzbH9dKQAdEkQBvYQg8wz6G4z4NpQS,174001,CkpZroMTy89bXVR1skvhLiTLAHnyPvgM7WNYefHKStfqrvEznpk9B,0.001000000,0.421161061,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 10:51:00,216964,3NL8W877FwJUgqeFyWxDsExPijkFZdffgxUMakcvAa3be8HMiziz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpN9mbB4ojVxadpCF4THBTXzbH9dKQAdEkQBvYQg8wz6G4z4NpQS,165315,CkpYZ94UZ6ocj8G7rczfk3Bhw5gDnEWMieMtezuJKpNe6PL1E1vMK,0.001000000,0.464629008,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 03:57:00,212472,3NLUfhHTJo1G2ufWNeKAC87Pk1sWWi6pnKi9MrURcibBmSLPSRwv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpN9mbB4ojVxadpCF4THBTXzbH9dKQAdEkQBvYQg8wz6G4z4NpQS,156993,CkpZT1ZFvGCk4P7pWCzbiC8fK2KR3WcLi19satbgZdGGjdLY48omF,0.001000000,0.460674177,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 15:24:00,208057,3NKe66q8k5j4RnfXPNCUt5oCRHJ5ZxD2Lj6oS9XzPeCmTR3d5gtA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpN9mbB4ojVxadpCF4THBTXzbH9dKQAdEkQBvYQg8wz6G4z4NpQS,148934,Ckpa9YoX9UazLaVu6Xg6Yn1ChUcfB3NYLwTTsnLwsBvHrUmwSrZi3,0.001000000,0.455182249,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 09:24:00,203449,3NKNGuAkD9w1wYoorK3ZtLbyLDf6ZPX7xGwDuc38JyKnaWP1NmwS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpN9mbB4ojVxadpCF4THBTXzbH9dKQAdEkQBvYQg8wz6G4z4NpQS,141186,CkpYkJKdTcYRRsdJGmdzKUZ79D17B9MEekcmNMyo7yfT4KjNG9kkx,0.001000000,0.427195864,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 22:06:00,199239,3NL3yPpA2JjuSayhUxkS37P3gRFfkCRnKjJjVE1uq7U3UA2rxetW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpN9mbB4ojVxadpCF4THBTXzbH9dKQAdEkQBvYQg8wz6G4z4NpQS,133830,CkpYw6tkh9YHa21nrjmiEWDh3wK9JngQK3gMvCpbUuzokc7cc3X9n,0.001000000,0.362041256,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 14:15:00,194118,3NL3xfEEgbGnpJL2sz674hVQuZ8SpZqb9MRxWboKTCugFdNtGX2Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpN9mbB4ojVxadpCF4THBTXzbH9dKQAdEkQBvYQg8wz6G4z4NpQS,126633,CkpYiz4cnTmsyCJmXgLbYMc6SR9r4W8TsGwW49zc3KKgSZpiSh6F3,0.001000000,0.402678993,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 13:03:00,189326,3NLeSv7vVxyMdfkgsn2xz6RUFiVbd7CCndMPczi7MDr6qL4HbQgT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpN9mbB4ojVxadpCF4THBTXzbH9dKQAdEkQBvYQg8wz6G4z4NpQS,119574,Ckpa9BuwQtBJw63Mx7KuM2mjsNjiTxKNKA1B8pFK1eDX2VLV7EsG2,0.001000000,0.437508699,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 12:06:00,184439,3NL4QKZtQ4EPNDzvokgFUgxa8uBw5BWHru26L2j7PLbXujhdKnNE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpN9mbB4ojVxadpCF4THBTXzbH9dKQAdEkQBvYQg8wz6G4z4NpQS,112604,CkpYuFBC9ahpnAEG4SHJLZsqsUZq2je2wfiCXEYAKD8moeWyxaysa,0.001000000,0.416559088,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 03:42:00,179754,3NLjBP2Vhe2rmdXKPfZWSWfnnLbvPP1Wq357GDbz83gBvMgQxZju,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpN9mbB4ojVxadpCF4THBTXzbH9dKQAdEkQBvYQg8wz6G4z4NpQS,105783,CkpZ6jgBxaiJcXRkZL46Kd7BHvFKcXWGJDVF5HB4QwQ8hcGcTwVhr,0.001000000,0.453085442,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 05:39:00,175237,3NKf3jsrUNRX27zYcTzhK3TwBxToFXxrqCEnkqmhutJeP7B7RGDD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpN9mbB4ojVxadpCF4THBTXzbH9dKQAdEkQBvYQg8wz6G4z4NpQS,99073,CkpZUH6sEDmntNTw6EhQkajrxyibMZ7Wy9PU68YeuvoZpJvgoLW7C,0.001000000,0.421305482,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 23:15:00,170332,3NKQgRhN1eqMEqM5hEUDUSftJSgFbMo9wovq9eXT7mSEoxJ389HZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpN9mbB4ojVxadpCF4THBTXzbH9dKQAdEkQBvYQg8wz6G4z4NpQS,92489,CkpYiRKkxGdVfe3EJVf1FfYvTzyUx2MajkSNcWKC1drEoGYj6XjpC,0.001000000,0.453858903,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 07:00:00,165546,3NLh9Mu2tcL9Zj3ohjKykMJS1Xm4Umwjrfx6RpGYuAVKx6fpwQJ4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpN9mbB4ojVxadpCF4THBTXzbH9dKQAdEkQBvYQg8wz6G4z4NpQS,85993,CkpYcrT3hk2tem49oa8HgfzKdfXgjWAz83Gt6uocq5z6czP5mBzQr,0.001000000,0.473257858,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 04:42:00,160277,3NLVnJX4Tni8MsT5aQKnpafPUUHYTGS63PhdcXYjy4LWBjtCCEvJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpN9mbB4ojVxadpCF4THBTXzbH9dKQAdEkQBvYQg8wz6G4z4NpQS,79594,Ckpa29seE2t8aMEUF7eVEVJyY3LjLruSKSpYah1yhuYhvMnEoDVef,0.001000000,0.428382912,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 04:00:00,155334,3NLrfGsHcqyXxSquazbV2uYaaAXTznWzUQUsNFfC8M6B6NRaPUZ5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpN9mbB4ojVxadpCF4THBTXzbH9dKQAdEkQBvYQg8wz6G4z4NpQS,73342,CkpZQRyKxGXgXNks4Psz83gyGv4HMds4MJGwxiUBArrDFMWU85JQx,0.001000000,0.387866143,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 14:33:00,150539,3NKF6VUKaZaGPiAcDpudQJewmeXt2rpnMQuspENn8XamLMPEUrtd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpN9mbB4ojVxadpCF4THBTXzbH9dKQAdEkQBvYQg8wz6G4z4NpQS,67328,Ckpa6ZkhEzRcffXvyy96St7wXMegbHZSACALLKEzmteRbS3q6psSm,0.001000000,0.458961921,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 06:39:00,145548,3NLYykngRRe1AzZLR7Xo1bcLDtQjw6xmJNmoYyauvy5h39L59Rub,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpN9mbB4ojVxadpCF4THBTXzbH9dKQAdEkQBvYQg8wz6G4z4NpQS,61519,CkpZbthAheH1vQ91hah9QpQYrVZP7VXSQP9DimCEAgQTvMNW3BHcS,0.001000000,0.357610560,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 13:03:00,141041,3NLMYJ9BgeZ2ZifDhYNtNtDwguy1qK1YhYBHyajQpKwBsWBKXA6c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpN9mbB4ojVxadpCF4THBTXzbH9dKQAdEkQBvYQg8wz6G4z4NpQS,55833,CkpZqRvNDfyn7hvvd47y2ozR1fgoanc92sCBNAgQ5qd5U6CNsaZWo,0.001000000,0.473160277,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 02:54:00,136269,3NLFLGyab4E4nE6VpMujq864CKG7pY2UMhfeB9DVWBs8TQpQkU16,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpN9mbB4ojVxadpCF4THBTXzbH9dKQAdEkQBvYQg8wz6G4z4NpQS,50437,CkpYs75De2k4opL2zvr9fckztpdcoqrSPL2pds2ogrZ7W6frcj642,0.001100000,0.499063731,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 11:57:00,130856,3NLugKQFJmtFZgApx36LEqmZ4RQP6gsw7NAQF45Y7D831dBMvwHr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpN9mbB4ojVxadpCF4THBTXzbH9dKQAdEkQBvYQg8wz6G4z4NpQS,45404,CkpZ2W271VQgh1qqErXHxxZk9Q3RrGcvxc2JQ34FVszNMDHsb236w,0.001100000,0.358709056,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 09:54:00,126226,3NLjmLEBjFiEpBRFS97SddTAKJsn1Ef1NPaYVhneDwYAZ2QPedpw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpN9mbB4ojVxadpCF4THBTXzbH9dKQAdEkQBvYQg8wz6G4z4NpQS,40571,CkpZdu1zRt7NtNvoBQg8YHjKWUJ2FTpS1m1ChBB2uLos2X9sexD7U,0.001100000,0.476763303,payout_from_AURO_Epoch_25,PAYMENT
