Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-10 17:27:00,344679,3NKYo2ua8CjRvy43Vtzs1CTrZfhyic1GubY6EsA8HNSXBqR2dLM1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCq3ujnKiMSHLrK8Nqd55Aji9XRGwkKMzyg8MRGgrwqQhvBEhxj,504698,CkpYk1PnddwVWeEkKVVXAAkyeFUrNFvkcHnBsoYsccBrW778on4Go,0.005000000,1.440986160,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 12:06:00,343798,3NLR3bGH9m6Q9U5WMcChHa7ZKAcak29F7L8c4SQHgy9BXrWwNoQ5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCq3ujnKiMSHLrK8Nqd55Aji9XRGwkKMzyg8MRGgrwqQhvBEhxj,500062,CkpYm3zjndTPeSpeoFmT8hHqiSsUqr9xRJoiAdQGVaNoyewfxyMpJ,0.005000000,1.448764615,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 11:30:00,342720,3NK6VMiJsb298Uuepx6kze7RLr4EG64ysfyZHJ3nDi6btPjif7wo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCq3ujnKiMSHLrK8Nqd55Aji9XRGwkKMzyg8MRGgrwqQhvBEhxj,495708,CkpYRs1r9xfofi5qWfhJtPJuaQwjTirHMhi7mjh66ubZ2FP5UJtzC,0.005000000,1.394393456,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 12:27:00,341914,3NKiStTGahvNpEMC3UzxxX7kCMasSTDFJnrRNBtJahGNm8Tvgaqt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCq3ujnKiMSHLrK8Nqd55Aji9XRGwkKMzyg8MRGgrwqQhvBEhxj,491013,CkpZXrui8Y19pGZGMKsr38TJLCyMZSrU7xBnDLgRVH9WdqJuid2iw,0.005000000,1.748960860,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:09:00,340865,3NLZPE9Af5kaWwuVAXk9Te9eHZNQgjMvAD7J2j4L3aUz4NThaKfZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCq3ujnKiMSHLrK8Nqd55Aji9XRGwkKMzyg8MRGgrwqQhvBEhxj,486888,CkpZB8ERTi7n2NDBA9WbhSvRWdMnQDgMBBPK3wwp9VdBTWiQLjjGM,0.005000000,1.055982011,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 20:57:00,340097,3NKq7aMCYtQt1hPQ5NvnRKRw39R7NeVUHSMAuvMVrM69X1abc9EG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCq3ujnKiMSHLrK8Nqd55Aji9XRGwkKMzyg8MRGgrwqQhvBEhxj,482262,CkpZXukXUbUK9gXhB4Q3UZ1Q3SGR3BUYvnhyrasRhmfhwjzprVSMV,0.005000000,1.565100571,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 19:03:00,339021,3NK7mDnMn1mf6a9Fi4T6XueQQzqLnvfpufdFfs5gAjVvxdZmCDHP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCq3ujnKiMSHLrK8Nqd55Aji9XRGwkKMzyg8MRGgrwqQhvBEhxj,477945,Ckpa1pDfh3RxzQ1qTCuGgKGy5rXXMaUzAhzGFgai2fwvRAJss3zjq,0.005000000,1.392411795,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 19:39:00,338231,3NLwEY1oszkhzQeANyR3MA1ALvhhDw3W72ajN6PDmi9XyL4qnkG6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCq3ujnKiMSHLrK8Nqd55Aji9XRGwkKMzyg8MRGgrwqQhvBEhxj,473516,CkpZ57BT1q7NhtDvE8RWjcE663zmFKLh6w4ALMDZ4MoLEhFP16JE7,0.005000000,1.584061438,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 22:06:00,337206,3NK96f8idGy7gvQ6JTmBLUZV6dV9whpJnYxrYBtfbDpKPSbkkeK4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCq3ujnKiMSHLrK8Nqd55Aji9XRGwkKMzyg8MRGgrwqQhvBEhxj,469255,CkpYnxAkiijRNLsPGTtrEvX5nF9XnaoefZ7DLpbt94mCNFcLhvm1L,0.005000000,1.376324729,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 01:45:00,336542,3NK82JLwbetHPKhP3b2ySSpFfEgmLyXEA3nyLxf7C6g5z7A8KSvx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCq3ujnKiMSHLrK8Nqd55Aji9XRGwkKMzyg8MRGgrwqQhvBEhxj,464752,CkpZVAv3xV9aKomjLf6dqqbSC6Fh1wjWsnNHNznBCHdP2kVuFd6kg,0.005000000,1.746737362,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 23:15:00,335706,3NKNUxxDVixuCeQ5piKJcTBXNPVmWSmkdC8uJP9bGNXP26UpB2KR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCq3ujnKiMSHLrK8Nqd55Aji9XRGwkKMzyg8MRGgrwqQhvBEhxj,460645,CkpZ5SovkWXYQtfdBSJTjdqwBr3tbRxRtHkeUft7d51ANHt7VPq4s,0.005000000,1.316668735,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 20:06:00,334857,3NKPet6jdaCMDYe9cdigDCbAvt9BXrpHyR52tyocu4G7RrxrJYsK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCq3ujnKiMSHLrK8Nqd55Aji9XRGwkKMzyg8MRGgrwqQhvBEhxj,456269,CkpZJ6ZGDuo1V8FVPzBe1e1jvEKJEbU2VkCC53CYQp7GTe6yvMfSa,0.005000000,1.455615315,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 23:36:00,333830,3NKPJUhSrbyyuW6QnS5m8sX84MEj6KBnbPpeZfoJzYevWmLbPRoV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCq3ujnKiMSHLrK8Nqd55Aji9XRGwkKMzyg8MRGgrwqQhvBEhxj,452216,CkpZzpnxxzTpFc1nChGmuAvFFvaGecPQw6vQCPYGCX9PEV1KGjC7r,0.005000000,1.202740704,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 22:42:00,333055,3NKUoghmPJ84fSdhfXWYQHz3NHwtfSP9HB2gqduRGAxcNyjmyuVi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCq3ujnKiMSHLrK8Nqd55Aji9XRGwkKMzyg8MRGgrwqQhvBEhxj,447784,Ckpa5DeRruY1iirqBPUFSeGnWeCFUDQKL7RaZg7hQjhvc5z6QoDvG,0.005000000,1.804359036,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 23:00:00,332093,3NLYXcURs9n41839gMGMieQiymhLxLWnvpfXhKXqyDVWohgYWkvr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCq3ujnKiMSHLrK8Nqd55Aji9XRGwkKMzyg8MRGgrwqQhvBEhxj,443660,CkpYmbu69bnEb43py47LaqHRjtHKacSAKWTpWQeKTbUnp8LntkYpW,0.005000000,1.307630361,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 15:45:00,331210,3NKjZs6XTuhsKYE3TWAeQ9PMEbNQVJCzE4oFNyukPDeB1vDW8wf9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCq3ujnKiMSHLrK8Nqd55Aji9XRGwkKMzyg8MRGgrwqQhvBEhxj,439406,CkpZAusjh7nPrQthcGGZuHUq4NsRjR4bQ4kes2JzPTr2696bJAepM,0.005000000,1.583116926,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 19:48:00,330161,3NLtppFVzqH9TphxFgFTG5W7FPKvG4FcFjXNQj28b16aPTTPovdE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCq3ujnKiMSHLrK8Nqd55Aji9XRGwkKMzyg8MRGgrwqQhvBEhxj,435370,CkpYYsqiFGgHorgmUR4N2xhp28FBxW74whGMxZGgaGxswzBpT7EGd,0.005000000,1.354503581,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 22:06:00,329368,3NLeo3WWDtZFaQoPvLZym77M6iP2qwDfqoXeTPp8TddBkfZtgCAG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCq3ujnKiMSHLrK8Nqd55Aji9XRGwkKMzyg8MRGgrwqQhvBEhxj,431050,CkpZiCzVdCpfemuerH3L5WTYXG1ethsZL3ZuFCkyEU7o9xQXrax5J,0.005000000,1.943825141,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 23:54:00,328394,3NL1W7Lb638RPTYWHx3s7nP6qLuxRuWKTbnN8Af1G5g8R8YpHfxK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCq3ujnKiMSHLrK8Nqd55Aji9XRGwkKMzyg8MRGgrwqQhvBEhxj,427148,CkpYbwz3ggypfZPKooejbg4ngAqxkHqXD4EppohZyxtx15LzpUXYN,0.005000000,1.003346334,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 19:39:00,327575,3NK8zckqHvBWUeeADntSLwn7F9Btda58EKphYPZPYjkZENnx3Yj8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCq3ujnKiMSHLrK8Nqd55Aji9XRGwkKMzyg8MRGgrwqQhvBEhxj,423095,CkpYmsaKgkZLAoqyP25DhzMeCk2xL4tMSatuTE1w2mMHQdEHtt1iA,0.005000000,1.885564903,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 19:45:00,326430,3NKrMZdWVi2tLW2AdeJvu19GWNvPdESYgMi8NF4M2VNcrDCkkwZt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCq3ujnKiMSHLrK8Nqd55Aji9XRGwkKMzyg8MRGgrwqQhvBEhxj,419367,CkpYoNNtX4Hs1XPmfBNzf2vSwDvxN54dRRDdUsFV56N6p5AVtjzvR,0.005000000,1.198130799,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 21:21:00,325602,3NKD2kB67rkugshwgMH3j6KJZFZKrHsq6v7p1ekrP6ARjh9ZR8pz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCq3ujnKiMSHLrK8Nqd55Aji9XRGwkKMzyg8MRGgrwqQhvBEhxj,415347,CkpYQmZX1URJm96Ab9tzyEddvkACKzK9aeYcJvCgqhJA6Zr9Cshvb,0.005000000,1.876798121,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 23:18:00,324546,3NLJHb7Uj19en1ZtePLF5FQrXThiHArpF4n1RjDV8j1Bqny5EX8z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCq3ujnKiMSHLrK8Nqd55Aji9XRGwkKMzyg8MRGgrwqQhvBEhxj,411508,CkpYw3whaUTcyRc9ioZvAroQs1ShaZaGKDzscBg9YHa5rfVZVG2Xo,0.005000000,1.367049687,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 19:42:00,323780,3NKxrAvhw2ft6wyAL5wcWmaE3M1GzH3NZTzkLZu9jXpk338T6k41,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCq3ujnKiMSHLrK8Nqd55Aji9XRGwkKMzyg8MRGgrwqQhvBEhxj,407568,CkpZCZHgejqr78UwdT1VvkMTVQ67bWBsqdK9Fvkt3skCztGZwZSJp,0.005000000,1.654435244,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 21:00:00,322640,3NKjmg1w8JEwHercHhD3B3117NWsrQJeSy81jF7o19VCEi5TtMfo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCq3ujnKiMSHLrK8Nqd55Aji9XRGwkKMzyg8MRGgrwqQhvBEhxj,403775,CkpZb7T6i4Vyi8fRh6y5D9iU9fvc7kezsRGEFX2ggcnouVGt8mxTB,0.005000000,1.288706516,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 23:18:00,321828,3NLdNbrDEhpWRPXzsC1pi3rN6sHnuA39ep66TLFrZvY59Ef3mJTV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCq3ujnKiMSHLrK8Nqd55Aji9XRGwkKMzyg8MRGgrwqQhvBEhxj,399877,Ckpa31JQMPGGoutatJoptqHdQKuh4X5XEeaN9w3EfhBs3vhm3G9cv,0.005000000,1.597592363,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 00:03:00,320846,3NLMUqCqs8mWoVYzTFh6F5iD9qiT4g6SVuqsrbeuXZQo7Razqffz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCq3ujnKiMSHLrK8Nqd55Aji9XRGwkKMzyg8MRGgrwqQhvBEhxj,395974,CkpaJjJBDrpE2wjTCPc7Kkuo7cDyS4QFexQ8YqJPYeoGKsBC3fRHb,0.005000000,1.730951057,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 22:06:00,320104,3NLCygBceQjDFL1bhypWv6HN8NqnQUUYdg2PsRNV8JvFJnrZs6Lv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCq3ujnKiMSHLrK8Nqd55Aji9XRGwkKMzyg8MRGgrwqQhvBEhxj,391990,CkpYVYkN1kbkvad7e3j4W2WEwQU9SQ6WGqdDi3fr9pm1nsi7VyBg8,0.005000000,1.534552444,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 01:33:00,319072,3NKtfwFJMPhkHnj8U3AUXNBA4j7pRR2N8kL3zvyoo6grisFWLAQS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCq3ujnKiMSHLrK8Nqd55Aji9XRGwkKMzyg8MRGgrwqQhvBEhxj,388172,CkpZEpGpaaL2DVzfBU4BpTozu82EBZeLFSHc6qnKrZu8CaAZyautw,0.005000000,1.479813102,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 20:03:00,318180,3NLDkFnMW8XsS8kcbh9FXxwTjXVPZg3xEMFC5DTB9y2PMSn187wW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCq3ujnKiMSHLrK8Nqd55Aji9XRGwkKMzyg8MRGgrwqQhvBEhxj,384361,CkpYut4L3FYMUhpaYahRqU7RL4iUbtcSCzpCGEXiJ4Ke8Q6TWEwAh,0.005000000,1.347539858,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 00:00:00,317186,3NLCEUN1d34mRwXc1y8wWmFQZ85iP414AfBbaKvC3xhF15LCzVWu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCq3ujnKiMSHLrK8Nqd55Aji9XRGwkKMzyg8MRGgrwqQhvBEhxj,380454,CkpYtTB6xv4oCUPfgw1qPrL2VePtXhDHS4mDykeCh7zRGw2GuKsBF,0.005000000,1.503910129,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 23:48:00,316460,3NKPF6fvpdEuBzhWnNmGyHDJdwXSss78LHMZijn3pBysoSc5KjBN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCq3ujnKiMSHLrK8Nqd55Aji9XRGwkKMzyg8MRGgrwqQhvBEhxj,376538,CkpYsd4dAzuegb85wxtT71fA3JR9WJ1jcPjs9oez2D6UbXCz2rcor,0.005000000,1.540919251,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 20:51:00,315376,3NKm9Q39bs2uLedDNEyN9zZB9cd86CiunUKmTBQGq8EGDCrBQfRf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCq3ujnKiMSHLrK8Nqd55Aji9XRGwkKMzyg8MRGgrwqQhvBEhxj,372738,CkpZmMAzCKVzBCBssSuGSq8N9mspDcEEtUJh6bKmsTBBi5Riu74CF,0.005000000,1.252926734,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 23:09:00,314566,3NLNy5dMM89aRCsEFUpMJNwWsYukcnGX78jY5knpbsVgUdsqpRQR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCq3ujnKiMSHLrK8Nqd55Aji9XRGwkKMzyg8MRGgrwqQhvBEhxj,368724,CkpaG5vpNGua7j5wYWNyiWQwLQ1C24rtSq29hcPww4LGzgu8yuY78,0.005000000,1.765193399,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 21:03:00,313443,3NL8YQRbnmieDSUyj6WhHXEAMP8wyqHTJHnpQce6uQvk95ZZR17y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCq3ujnKiMSHLrK8Nqd55Aji9XRGwkKMzyg8MRGgrwqQhvBEhxj,365094,Ckpa3LHZT68YgeUFexfYBxgkD5gakZqrY4ssUEcsLCB8vnck3BSwR,0.005000000,1.003759084,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 23:06:00,312718,3NLipsm2n2FaJt3sPrMSAgAxgGBGQAkSs9b7TkHqr3CXiGiZrHSH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCq3ujnKiMSHLrK8Nqd55Aji9XRGwkKMzyg8MRGgrwqQhvBEhxj,361011,CkpZb5PTTRY2P7TzzCHJBCjrqwvCZ3XwLvuHAsRwr631dava8PX8p,0.005000000,1.826028161,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 21:27:00,311639,3NKY6hkFDgH8Rt4Qn5E2t21dgUzL1MRdFv4wYwn9Sm5CXHajRGdo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCq3ujnKiMSHLrK8Nqd55Aji9XRGwkKMzyg8MRGgrwqQhvBEhxj,357292,CkpZN397tUUJZbg1dynrERWDkDRDivJx86fR7QMrg3VUo5S9C8Gcj,0.005000000,1.075208644,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 20:15:00,310761,3NL3piYP2ktxTVueHtcAEfnzNb9gQiFyU9pmRxWeHRmxSbSw6HDy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCq3ujnKiMSHLrK8Nqd55Aji9XRGwkKMzyg8MRGgrwqQhvBEhxj,353286,CkpZ4FrqXeDvTrYwspSdPoLmakxuWdZENZxEiZoS7wz33qA3tf999,0.005000000,1.765296950,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 20:15:00,309622,3NKpTVjqmMmTFdbp4vmybyoLA29jucvdKejHreqhwmxopWRRRwbi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCq3ujnKiMSHLrK8Nqd55Aji9XRGwkKMzyg8MRGgrwqQhvBEhxj,349500,Ckpa7F94WyQjassXYcsBLaRR2dU2vBksj2SSA7s9kp186P6VDdgnE,0.005000000,1.203703690,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 21:03:00,308814,3NKyL7b1HBMhLTMcjwo9rVNuKLJZAF7UYPLFXs4owXDn29CmZHsq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCq3ujnKiMSHLrK8Nqd55Aji9XRGwkKMzyg8MRGgrwqQhvBEhxj,345535,CkpYvCNZ7qdjtnbihPKF9EUcLFa9mJ217n7HsZE8Xa4cyWqvZPifm,0.005000000,1.543172713,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 20:21:00,307721,3NKz7Qg8uxEu55fQdSGWmi63VBZrVpm6zxuu3SG4mWeSGSC9KNb6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCq3ujnKiMSHLrK8Nqd55Aji9XRGwkKMzyg8MRGgrwqQhvBEhxj,341751,CkpZ9EEdDAQ2D3PimceikkAMPDXWTGN2LfqtFNJE2BF3uC7a3CfQW,0.005000000,1.334734808,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 19:15:00,306845,3NKAKnQDWbT8RHoQiyKDvSyQa3T9PoVEhMzc99pCfHU8NDvmF77S,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmCq3ujnKiMSHLrK8Nqd55Aji9XRGwkKMzyg8MRGgrwqQhvBEhxj,337873,CkpYWAE27DNmweeuFzLFeHvAZ9TdtU9ZcXwNDq1tcNq6bpgKAYxDW,0.005000000,1.719035236,MinaExplorer Payout 279 #306769,PAYMENT
