Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-21 20:42:00,160172,3NLo9MHDbjcaseCXvUCQWRP5R8ydwRpaZoaQSqq2Rjx5yy1SXXJQ,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrAYm82GjXgGLAS8AL2ZaiwBFUp6aXJZPn9poXCJLPNWTw8PfFC7,5662,CkpZEBibWtgy75441PALcoqyAVQKv2PUXM4V9eVqPcJffC6rKwc3M,0.001200000,15.817354172,TheNOP.io-Epoch32-2291.531112714,PAYMENT
2022-07-08 00:30:00,155608,3NK5RPGExwS86hDrNMUzB98Roypiy8YDdcyUFPceC26jGKZzCzuo,B62qpb4T4UNWXA17jUV3BrBgYFv7MkpG6cUUpUZth31nfCFiF9NStZd,B62qrAYm82GjXgGLAS8AL2ZaiwBFUp6aXJZPn9poXCJLPNWTw8PfFC7,105,CkpZFamqosExuiJtaTHW8jaFswkxKHJaF3UYsWPFtRiq5SpR47u2d,0.001062820,0.000299370,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 16:48:00,155181,3NL1iB1PJp5HCGXfwvWurNjXUG26inRX4hueSXQdf73Yx3C3ibAd,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrAYm82GjXgGLAS8AL2ZaiwBFUp6aXJZPn9poXCJLPNWTw8PfFC7,5276,CkpYUHLBgQSQBEmaWvU4BErGg7i8MeSkJThhTgXngFSs6SHxMPVnY,0.001200000,12.239705715,TheNOP.io-Epoch31,PAYMENT
2022-06-23 03:30:00,150707,3NKC1jqAXxvgUo3kK5j42wJdf53KRZWGPeUM9D55MpctM44ez1vz,B62qkWSiTTTS6AewW3MJwMbaYUhHV1Qyw8p1KreKtVCPPUPbM6o4CTb,B62qrAYm82GjXgGLAS8AL2ZaiwBFUp6aXJZPn9poXCJLPNWTw8PfFC7,185,CkpZpVSj6NP4bdfdVUJiEvjD4ByaeiGRgo3n1cx1RZ2rfreDJnYPp,0.001047140,0.000415930,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-21 19:51:00,150280,3NKFFp8WwWaYH7vr3AcgjDVtece2xA751J6EDR6gLG2XYm3v1mgB,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrAYm82GjXgGLAS8AL2ZaiwBFUp6aXJZPn9poXCJLPNWTw8PfFC7,4911,CkpZSGji8NEpryBtoTq6LyDZcPWFcNWdmsMMx9U8PN8ofQdeGgkWH,0.001200000,11.121095485,TheNOP.io-Epoch30,PAYMENT
2022-06-11 02:15:00,146746,3NKrqCNCSzVqX2rhtD4FTJzZjENUmiHNK9KudGPqQ7NDo2WgjcKE,B62qrHN6mPQUdf7R4M48gURyB7cdvh98VL5xrLdPtQw5P8Rwo9c8eiR,B62qrAYm82GjXgGLAS8AL2ZaiwBFUp6aXJZPn9poXCJLPNWTw8PfFC7,54,CkpZ4DdQEn7h3duhfMdYnzxYTbcWGMBkko8k3MbHyF9H3G7WcwRou,0.001021390,0.000329400,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 13:06:00,145301,3NKFTNPMB6D2SeSenWif5utNAAUj1oU1VoWDbEdznXKYXqnxbxch,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrAYm82GjXgGLAS8AL2ZaiwBFUp6aXJZPn9poXCJLPNWTw8PfFC7,4531,CkpZe9ifcS2cYUt8rsTkgzHXiYXhmAwMLTzQZzc7YLQU2VqSyxjwB,0.001200000,13.905428510,TheNOP.io-Epoch29,PAYMENT
2022-06-04 15:18:00,144676,3NLJUke4HDjiAdcZso218EvqhLe4eWpWW3eGLhmARP5yewEyYKLD,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrAYm82GjXgGLAS8AL2ZaiwBFUp6aXJZPn9poXCJLPNWTw8PfFC7,64011,CkpYZ1qPFei7AATKXcaz7J2jYEJd3WxyFfJNXvM353D6b8UpjCTgX,0.001000000,256.042200000,,PAYMENT
2022-05-30 14:57:00,142997,3NK5hvUUuBrMY9neFhNQiA8TSba7j3aLiaTScW17XFnPu1ZvZbTs,B62qpywhdeF3hsessmhhCcnPCUroxfWSFL7uKZ9qTZ4VuHfsjMY1wuB,B62qrAYm82GjXgGLAS8AL2ZaiwBFUp6aXJZPn9poXCJLPNWTw8PfFC7,45,CkpYSF3WX4HzfEgt2jHZLXoUTTMU6g3nvYQBBfTUuxf6DyZPgwfNt,0.001070540,0.000635070,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 08:51:00,140652,3NKDxe5oPkb53rYvCRQjiWjNGM8j4R4jzsm6H64thHCSKryZpcwC,B62qipdChYjQ1yJ1dtY1vFbjymRJxPL5U6yNHTkVmdDbsvguZw5ahEw,B62qrAYm82GjXgGLAS8AL2ZaiwBFUp6aXJZPn9poXCJLPNWTw8PfFC7,72,CkpYbEEjxJjD55yDwkTMQMUe62yeRbVWS31SMrHqe93owQwJBUPe4,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-22 16:15:00,140432,3NLaQqqzcEW51dQj26DPkQDCWBfcy315MqzsD7bJwquSMfeDLMy3,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrAYm82GjXgGLAS8AL2ZaiwBFUp6aXJZPn9poXCJLPNWTw8PfFC7,4103,CkpZPHsmQqSbyn51FP5XadfLhUToiVoy11LD1tgmLt7Z1kKNXDWca,0.001200000,11.246194257,TheNOP.io-Epoch28,PAYMENT
2022-05-07 20:03:00,135534,3NK5PQyWfZSSb2ki2DMSTq8692BHowamxA9g4SghPcrr1JWPzzWc,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrAYm82GjXgGLAS8AL2ZaiwBFUp6aXJZPn9poXCJLPNWTw8PfFC7,3766,CkpZUaCrGPQe42pRJXMHh3TUoCY5qfpnWxGcZDP2LLXcgNLG5TgME,0.001200000,6.446899050,TheNOP.io-Epoch27,PAYMENT
2022-04-23 10:09:00,130831,3NLBLW7vqwnmkXD9BQFBt3a7cz2Nc7aY3FvCZ9zTDnDZrvnaVkmc,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrAYm82GjXgGLAS8AL2ZaiwBFUp6aXJZPn9poXCJLPNWTw8PfFC7,3404,CkpYbwsozHH2xvM6S8rgCsDJbucvoTUiyAh4z6vALGN7QD8jEHrBg,0.001200000,27.874382385,TheNOP.io-Epoch26,PAYMENT
2022-04-15 11:48:00,128231,3NL8Xd4u3RiD2K7qqH51ce2BziANqi77fzaAgAXydgxp8RNsisre,B62qmTbr4vwM8RDM1P4sMh9ACaqVcETmnJd5ubeZoyt6eUfrTS7Z67M,B62qrAYm82GjXgGLAS8AL2ZaiwBFUp6aXJZPn9poXCJLPNWTw8PfFC7,185,CkpZbLWcrkYBgdEo5VZi6yLhGuqrNvws7nHG8FXMKSk3rH7Lm5HbE,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-08 11:48:00,125922,3NLah3HaftzGiqK9kisMnDtbCWEGeUsjBE9HvtqiNeJ2oP8c9Uqb,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrAYm82GjXgGLAS8AL2ZaiwBFUp6aXJZPn9poXCJLPNWTw8PfFC7,3057,CkpZ1XacMDbdgDYw4qgeBwibJMKTggUu3XenyPetspp1TP7srnDKT,0.001200000,15.517778045,TheNOP.io-Epoch25,PAYMENT
2022-04-05 16:39:00,125003,3NKCob6T3c1zddL9BvTsrBfsDDew6oZeupC52C9g8jEJAFWRtGfT,B62qrAYm82GjXgGLAS8AL2ZaiwBFUp6aXJZPn9poXCJLPNWTw8PfFC7,B62qmf53bYGbE529EuV826tWisCtUL64yVRcZW2rMwB3zDTqEcidSak,4,CkpZyHv7sgb4F99Y6N1Z8m3Wwizyhgmb4sMdptPmGMrf9k5y7uWke,0.001000000,40.000000000,,PAYMENT
2022-04-05 16:36:00,125002,3NLHdcAFLv9gqLiw9qMmmZ2RU5wFqD1XSA9TgPvc159LtTvs41Vk,B62qrAYm82GjXgGLAS8AL2ZaiwBFUp6aXJZPn9poXCJLPNWTw8PfFC7,B62qmf53bYGbE529EuV826tWisCtUL64yVRcZW2rMwB3zDTqEcidSak,3,CkpZLjcGvFabY4ayX4vp2RaM2EGLbB7citY5imm5eYu5y9iSHTrMv,0.001000000,128.000000000,,PAYMENT
2022-03-24 15:27:00,120967,3NLWu9qMKnMqL8K2ruz1LZSViiJ9PFXAqoDQJMqYPxbAAa93VGu8,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrAYm82GjXgGLAS8AL2ZaiwBFUp6aXJZPn9poXCJLPNWTw8PfFC7,2731,CkpZrieAAPLwfHyZ2q2qTtR5gpcPLZ1iodMonChj6ruAhmXWNS5ZX,0.001200000,11.844300696,TheNOP.io-Epoch26,PAYMENT
2022-03-09 17:24:00,116227,3NLLHYhcewYr61JeJ1ktWzAK7gVku3RRybzAuyHP98VU4mLwBBcp,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrAYm82GjXgGLAS8AL2ZaiwBFUp6aXJZPn9poXCJLPNWTw8PfFC7,2419,CkpZgGWZTKtYESJ2jEP98La5FboVy447sfibxNyNPXc2txx1WNhGq,0.001200000,19.675463717,TheNOP.io-Epoch23,PAYMENT
2022-02-22 20:42:00,111594,3NKQjrv3FzgfWnFaykbGHY2mFBRWh4zTKDaGL48m9Tjd2nnZw9Pi,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrAYm82GjXgGLAS8AL2ZaiwBFUp6aXJZPn9poXCJLPNWTw8PfFC7,2153,CkpYt79rioHQuvt5tt7NzivbeU5rsLWWSMQEy9UtoL29s3eFktX1h,0.001000000,26.537733689,TheNOP.io-Epoch22,PAYMENT
2022-02-17 16:45:00,109997,3NKNamXNznXpkp5scpu28UJom1hQwFr33WeHzXyZ3Vf5GU3pQUPD,B62qj1b7o9sFG3TLFS6AqStfx3mysrgquwJtRerKyiLRpT1CgA2dtb3,B62qrAYm82GjXgGLAS8AL2ZaiwBFUp6aXJZPn9poXCJLPNWTw8PfFC7,512,CkpZa86YuGSY2wpRn7PRkrLAnNh9YJwpFuTDtuFMm9amWVuCfCBpQ,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2022-02-07 17:27:00,106900,3NLie3bCEX2f18nrmokgsd79NK2LxxnUPz6TeBfA1bmAyZtNUa1K,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrAYm82GjXgGLAS8AL2ZaiwBFUp6aXJZPn9poXCJLPNWTw8PfFC7,1893,CkpYRdMvJ3sCQFe391WQzNs5Wig2JoUfq4LbxE6SAi6bGAJ9WBZ3P,0.001000000,18.686638203,AMST-Epoch21,PAYMENT
2022-01-23 19:51:00,102450,3NKYFTx37xjoGsL2asFmUHrzAFdZzhguyUCtp4ppnhr8gSwcKFCH,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrAYm82GjXgGLAS8AL2ZaiwBFUp6aXJZPn9poXCJLPNWTw8PfFC7,1662,CkpaGK761NmTDbP7yvTG93eyz2R3jb2LPSbpFQMj1KjpVnaTMK3s6,0.001000000,19.303012622,AMST-Epoch20,PAYMENT
2022-01-09 13:54:00,98203,3NKaTBZWePz2C4zM133Hz9xp26PaTSeC66oU59MoZeCGJ1segkHw,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrAYm82GjXgGLAS8AL2ZaiwBFUp6aXJZPn9poXCJLPNWTw8PfFC7,1457,CkpZPMhASzBAves48iDb8k8y3df6n6qjH9b14U2Qm8Sgng6jmjnCU,0.001000000,3.549787242,AMST-Epoch19,PAYMENT
2021-12-25 17:03:00,93595,3NKWtyDKjRA851cekHKD7JjJYGktmqsW9dFp2Jgor9yP5qkbdx2z,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrAYm82GjXgGLAS8AL2ZaiwBFUp6aXJZPn9poXCJLPNWTw8PfFC7,1269,CkpZZRxkYKZdvgRdzyVCmwjkYnxbokMg9qkXkyUb6n8NEZL3kQa7b,0.001000000,3.579180011,AMST-Epoch18,PAYMENT
2021-12-11 00:48:00,89111,3NLNTXQNAiDp6hvuWGj26D2v7vs7bMTg8igVkqt6rCcaxPeujgr9,B62qr4AzfGPhK3G246q3LHEKngmWxgGSu3HCUjGkkUj9ssy2p1uf6Ly,B62qrAYm82GjXgGLAS8AL2ZaiwBFUp6aXJZPn9poXCJLPNWTw8PfFC7,3248,CkpYY5MrLTpcdT1UH1v5D6u4GsMnRaJjRS6pvfoApKiFzgCw6SawY,0.001000000,0.000000100,Airdrop - mina-clorio.org,PAYMENT
2021-12-10 19:27:00,89055,3NLHZiZk3Wuto5RbQaAhyJw6ASwN6tkqqEu2VpPUCx3EXzZucGmP,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrAYm82GjXgGLAS8AL2ZaiwBFUp6aXJZPn9poXCJLPNWTw8PfFC7,1088,Ckpa1dzp8brU5WeePLzA7jMc482N8dHeF1vVZNae4bfdowDiHw6ZA,0.001000000,17.438405599,AMST-Epoch17,PAYMENT
2021-11-25 18:36:00,84305,3NLxQo9zHjAqfWZeqptyWMx7Y1svF4fxXxBdxBpcq28pRZk1Q4VR,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrAYm82GjXgGLAS8AL2ZaiwBFUp6aXJZPn9poXCJLPNWTw8PfFC7,908,CkpaHV6KWoir5bpfZiBBxehCEVCVqUXLVhLncfL7EgsGJbskm2i7b,0.001000000,23.608509891,AMST-Epoch16,PAYMENT
2021-11-10 17:09:00,79559,3NLD4BuaziWbdK4XiGr5BAZpeiqR6vtrshX8tEPoh4SqNLqpRwPY,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qrAYm82GjXgGLAS8AL2ZaiwBFUp6aXJZPn9poXCJLPNWTw8PfFC7,737,CkpZ2hdnk1q3yQazWG5svfXGWG3bdZuS9j5P8WNxJ48E92nUKY67m,0.001000000,26.093222937,AMST-Epoch15,PAYMENT
2021-10-03 19:00:00,67373,3NLiJScFTq9xtbx85W8sp1n3dcFnHwymyyfa4m3XmnBZCRWPBkKr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrAYm82GjXgGLAS8AL2ZaiwBFUp6aXJZPn9poXCJLPNWTw8PfFC7,14727,CkpZoVSzS5Vq1gNoPQ3bVruWDqFxgEwMg5eKfZJVQVbtAFfq3nB5M,0.030000000,1399.500000000,,PAYMENT
2021-10-03 16:45:00,67351,3NKUx6MauXCB68zvGCh6WPBvWr7Fkj1Kf63WraN7w6YDTkFqtqK6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrAYm82GjXgGLAS8AL2ZaiwBFUp6aXJZPn9poXCJLPNWTw8PfFC7,14715,CkpYrFMYZnMjBYKgr1veAXzwXpMBffkiLGUHHfxLM1PSd1yfzZ8Av,0.020000000,459.720211300,,PAYMENT
2021-10-02 17:15:00,67065,3NKtRxMXZuonhTacxXt8WEGUwCZep977rKCho3YYcgrH7Uam5Pgr,B62qrAYm82GjXgGLAS8AL2ZaiwBFUp6aXJZPn9poXCJLPNWTw8PfFC7,B62qoVov2jSMrJF5dcFVdNT3vmMEWoQuXvSgfYEKzCTxuN7iSGhCMdZ,2,CkpYdhqNHiAW7pFtAs1Mp189yBZxJsC7pWiuW5W2vdyN9AopVj3X7,0.009166670,0.110000000,,PAYMENT
2021-10-02 17:06:00,67064,3NKq8brMPvy8hYszJNmQasFUhxA6GRuEn8N4b2tocQTj8zBLXpEV,B62qrAYm82GjXgGLAS8AL2ZaiwBFUp6aXJZPn9poXCJLPNWTw8PfFC7,B62qoVov2jSMrJF5dcFVdNT3vmMEWoQuXvSgfYEKzCTxuN7iSGhCMdZ,1,CkpZGVbA2Kqe3Gq6AGmqehQsoHvFp3JtDvPNmGNEqbw73Xu2k8VS1,0.009166670,7.000000000,,PAYMENT
2021-10-02 16:42:00,67058,3NKkha5SW8qcqNXPBzeZDPfxnrFPgEMvsqrKqqoYeQSNWqwQq9eo,B62qrAYm82GjXgGLAS8AL2ZaiwBFUp6aXJZPn9poXCJLPNWTw8PfFC7,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,0,CkpZdT3Gyboe6yecSc3yWcyDUoR5VnHVxtSjXmFapndgeXJo1gb7L,0.009166670,0.000000000,,STAKE_DELEGATION
2021-10-02 15:09:00,67034,3NKgtDDaTihWfRh88DX4t747vMJrMHe8Ct4pLTWbGR2KumYcCc6d,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrAYm82GjXgGLAS8AL2ZaiwBFUp6aXJZPn9poXCJLPNWTw8PfFC7,14490,CkpZtSS7tSjBToANg2KhrvNKHxkRx1Q9MMVXKrbfAcneQ5g7r14CM,0.050000000,107.100000000,,PAYMENT
