Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-10 09:18:00,320713,3NKmq5P4s242UJc2oqqUN95bKH9HNy8zoQW8cu1ALyrN5yTSDiY3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSkMmfj8rbePDadQGZPQd4yaPWAdm5r5FEpopNxezvayYeouXGJ,425052,CkpZK7CJ7JTx4iRtuLYucwbZqvchiYenXKVnKYquNFBibjc16aakX,0.001000000,1.228215974,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 08:42:00,317048,3NL9Spti8Pc7DvTqrYrBSG1JdRc8JCodFQuWEWB2DwStoq6vVecS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSkMmfj8rbePDadQGZPQd4yaPWAdm5r5FEpopNxezvayYeouXGJ,412218,CkpYZ43t69XCiMRvAcAcTjyckCwoD1oie4Awg1dXBLPtaXJzW6Zih,0.001000000,1.348871248,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 17:57:00,312689,3NKYPTbUVBJCqBW2LRtYRc5zivGEHxb78rW4qzWCzARjxdhtwbTw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSkMmfj8rbePDadQGZPQd4yaPWAdm5r5FEpopNxezvayYeouXGJ,399529,Ckpa82WuJp6CAWwMYHLQd5Ehh8PaGSLYFCQ9NscuYRoS77RfxERLr,0.001000000,1.112739982,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 11:36:00,308423,3NL4mgPzkSPk86xajngVPsBfTBsvFoQ4Zeu8Z8zfg79RVSo4C3R9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSkMmfj8rbePDadQGZPQd4yaPWAdm5r5FEpopNxezvayYeouXGJ,387585,CkpYh4geRyNbcgbxar1u1t4YdiThb88eUef4y57Nxt6heLTkRG5EP,0.001000000,1.155078884,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 04:18:00,304443,3NLA2kT1hamK72bysunNLTx6GDBBAhcTtEDo42SN7qjm8HQt18mS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSkMmfj8rbePDadQGZPQd4yaPWAdm5r5FEpopNxezvayYeouXGJ,375564,CkpYv1bVx9GXeanXPHsvM3Q2MuQRv7czm5kcNJMovWxhgwhuLpnSo,0.001000000,1.023228939,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 11:15:00,300185,3NKVTgQpCSuPFCBPhP78daoTvFXMSXNH8krAJ2rK8QnFWbkBZf6S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSkMmfj8rbePDadQGZPQd4yaPWAdm5r5FEpopNxezvayYeouXGJ,363269,CkpZGQ7gkXXyVP2zVdHGqWjmPqwGgv2zM7YHeAz8CKsTVofvMzXui,0.001000000,1.041997732,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 09:12:00,295784,3NLbYwm831A3Pd7GJJNhs3Yri51wrJ6eGdRturYP1u2GEZNkNeEn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSkMmfj8rbePDadQGZPQd4yaPWAdm5r5FEpopNxezvayYeouXGJ,351102,CkpZoRCp9satmcFGpbPCGP76vnRekHFbXx7MmhpPTSHQfqADnWEMK,0.001000000,1.149318962,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 22:09:00,291152,3NKPE5jzCeddmnBDCuSyzjdhmUcSexPnqpKZHtvcohQdc6AGqXu8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSkMmfj8rbePDadQGZPQd4yaPWAdm5r5FEpopNxezvayYeouXGJ,340557,CkpZ2eHZvjKpkzaVbSo6eibFyDG8AuNq1FyFpH44mk7gEFNAVSVwZ,0.001000000,1.084256391,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 01:18:00,287068,3NKtLTG8wZPfG6kwayEoniihsaFjz4kiQfWCeQEuTJt1qDYW6j9L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSkMmfj8rbePDadQGZPQd4yaPWAdm5r5FEpopNxezvayYeouXGJ,328745,CkpZAE4kLsUCvz5b8NT79KtTLn8WdVA11bAYd7jD2NTptj2Qa6KUN,0.001000000,0.999236811,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 06:18:00,283667,3NKRxJQBxeNN5m1U7gEjKyk9mkfoGeDMRNZ2ebZ6CeJAPXbgfpja,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSkMmfj8rbePDadQGZPQd4yaPWAdm5r5FEpopNxezvayYeouXGJ,317042,CkpYtHw8TshS5RzzHA2ew8X9ijaxavDiTfB4Z41xoWEv1RUG4hukC,0.001000000,1.248911948,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 04:51:00,278694,3NLYsRhixNnmMhoPMNTfGxgfYc6dxmLCj4xgGYPRvDgymJHig9RF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSkMmfj8rbePDadQGZPQd4yaPWAdm5r5FEpopNxezvayYeouXGJ,305488,CkpZejfz1pgdn7nLQW4bXW39yNRjp6KXQt9iGszvc9Vt4jwe9yjWC,0.001000000,1.153443921,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 13:51:00,274108,3NLMzgUvkubXFLAqZKn8FpqaQuXxJrxUPGfR9qeSfJLgYBMvNoku,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSkMmfj8rbePDadQGZPQd4yaPWAdm5r5FEpopNxezvayYeouXGJ,294060,CkpZRaXXaixsRt5aZWyTUuWD6dsEBp19BL4NUrCvkmTwkaR3qBZfC,0.001000000,1.073330794,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 09:45:00,269582,3NKCb5mbrZAEi1Bqs2UgX9YCr8ZSTfqWVypMn39igqei6vZjPDjb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSkMmfj8rbePDadQGZPQd4yaPWAdm5r5FEpopNxezvayYeouXGJ,282743,CkpYo71BXt7LXpsYJDPvAmP6u3dQVn6dC7G5sSmHsEY7z1yzzMjAP,0.001000000,1.029772543,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 19:30:00,265605,3NKbwgkye8BFUe85zVtRgk3HeXBeejRLvqXEj8HUai2AKxrgitwz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSkMmfj8rbePDadQGZPQd4yaPWAdm5r5FEpopNxezvayYeouXGJ,272268,Ckpa6sKtsgRrbx62Mf4jyQJLRZD5d6DbiJ6oSoa3MPQLeZdaKbTmV,0.001000000,1.024800635,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 18:03:00,260846,3NKkrpwccu8BS8DbQQHoUnEcqHyK8izF7XEB7pbWTXYVdCnXDgUT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSkMmfj8rbePDadQGZPQd4yaPWAdm5r5FEpopNxezvayYeouXGJ,261410,CkpZpjdn4Uj1u6ayEsW1CMJnwPe2tAmkB6ePSdnDcFUY9oseu9qNk,0.001000000,1.181209619,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 08:27:00,256655,3NLByQiz4wLpMJYPTg7WTF7udNg1PLSWBTM6Z53jn87RYVCuPfZs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSkMmfj8rbePDadQGZPQd4yaPWAdm5r5FEpopNxezvayYeouXGJ,250670,CkpZ1LC2FNhVGxeddZHyK5M1J62otjZAzpfEffoJ1Yy4esToqauVm,0.001000000,1.149463308,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 15:12:00,252068,3NLWzDhfKAfoYX6dThKL3AEg9xW3VA6kQ1moqVB46wg3H9kvh7vV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSkMmfj8rbePDadQGZPQd4yaPWAdm5r5FEpopNxezvayYeouXGJ,240084,CkpaFHkPYbMiKUanMiuy2p1gW2oE8jg5FNsmaaUvzZYniF4VGwNxd,0.001000000,1.167143482,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 07:00:00,248190,3NKhWxqbimzAWh3HbKwHyxhQsAhJD4yBHyocjZqp7qJ4QuRYiRXo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSkMmfj8rbePDadQGZPQd4yaPWAdm5r5FEpopNxezvayYeouXGJ,229650,CkpZaEMW6XHg1DwP68nmxZepucF3yYXyZhmGe94huc3KHP9z1wBz7,0.001000000,0.985952104,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 13:42:00,243350,3NLPExay5k69F4281sQ6xE4oBNDEF7S7jHGTNwrJxpSyv8MinT19,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSkMmfj8rbePDadQGZPQd4yaPWAdm5r5FEpopNxezvayYeouXGJ,219471,CkpZWMunUQg8823RbG5aXS4d6FHM5cHZBnqfumh5WMGRkSV6f9ZKo,0.001000000,1.086516221,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 08:24:00,239532,3NKwCNvLXE7DFa2BcQMAmArCjeEtcBKqbQAsRoALk5KP73zNw12J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSkMmfj8rbePDadQGZPQd4yaPWAdm5r5FEpopNxezvayYeouXGJ,209657,CkpYePfe9Hkc4pxH1V6PzvwUjd4SbpBqnKxX9JpHgedGhpGyy7RUB,0.001000000,0.947873498,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 18:45:00,234657,3NLFCMJoCUpD3anG1PRQ6vsYqsZGBWkrbivjJVPGg6BS7rMGtRmV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSkMmfj8rbePDadQGZPQd4yaPWAdm5r5FEpopNxezvayYeouXGJ,200246,Ckpa7hHinM1WLb76KHzYW5SbJQ7Mb1zpDE9sqhhkecW5eMeMw3JGJ,0.001000000,1.106718687,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 09:15:00,230385,3NKLawrQLN2vBPJS8EFnEGK4s7Rr4kGMVvT6B6KUFUXLnsH9bbns,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSkMmfj8rbePDadQGZPQd4yaPWAdm5r5FEpopNxezvayYeouXGJ,191118,CkpYxQK6Sr8ZZ4pbBiy8C3uPFQCkzTUjrnrv5r3ThfmB6Q6Ddu1uJ,0.001000000,1.010059928,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 06:00:00,225803,3NKqmaonuZgdJYoBi5SwAWPGSW93mk29EgRoVPVeQh3UL35vpErC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSkMmfj8rbePDadQGZPQd4yaPWAdm5r5FEpopNxezvayYeouXGJ,182108,CkpZQDJzTA7tY1znksMtu7RhJ9mjZcsZRJ9z7Sqw1pt6AFFwpKmL5,0.001000000,0.988149177,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 13:51:00,221170,3NKsgr3b7wCJY7QC3MsUKechxQ2v6ReoXJSMAxhNj7Df2bPp5tLZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmSkMmfj8rbePDadQGZPQd4yaPWAdm5r5FEpopNxezvayYeouXGJ,173218,CkpZaNDecRdMbMtQw3THKrQi7134mgdszmnTGzxASiM2yUbLN8zk9,0.001000000,0.922704843,payout_from_AURO_Epoch_45,PAYMENT
2022-12-28 14:12:00,211093,3NKMv8T4vKUoqAmDPxgs6zZApbvVDEbZp1axSsm4V3KuZWtKXuSf,B62qmSkMmfj8rbePDadQGZPQd4yaPWAdm5r5FEpopNxezvayYeouXGJ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYQ9dwYP8CZArEwQrn8c4Lv2wFrDUk4cF3868K3Fwg6Xrxd7x9k,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-28 14:06:00,211091,3NL1YuJjYYVewGPFDAbg4tWAb4iBnsuwwW2aigCVioJGrkcMghjs,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmSkMmfj8rbePDadQGZPQd4yaPWAdm5r5FEpopNxezvayYeouXGJ,26138,CkpYsEhEM7EF5qgxG8c8kkimE2XQjLxaebJmwU3N7XrCBtkSbTB4g,0.030000000,131.731428110,memo,PAYMENT
