Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-28 09:06:00,317259,3NLLotxp9QGpiZN7pvErXgGuQJtv6EDXX6unWnPBSjHoRR3Vtagp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5dX3fVtVS4RxMC1iAFipBJvRnn5Jj8z78EAdjhhuhCMbJXvRW1,415248,CkpZeeDcednLgNSA3fxkKVNXaTZmHdDTgRpS9ZUXE3u1hjSPwhoec,0.001000000,0.103805574,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 20:57:00,312953,3NKUDmEecFT5vNyyC4MR7mvzkR3oyLtadcW4PBMz3dG7FeKMQbKV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5dX3fVtVS4RxMC1iAFipBJvRnn5Jj8z78EAdjhhuhCMbJXvRW1,402499,CkpZW4LaZX2rUVDjAzgp6AvnaZFnrNQSnW6cYVZMxcG1o9MH9VLS7,0.001000000,0.085633546,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 04:36:00,308908,3NLFLmjS2Zyct271M6oSZv2k5WrERoHQomBDQUr6igXrdWySxZZv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5dX3fVtVS4RxMC1iAFipBJvRnn5Jj8z78EAdjhhuhCMbJXvRW1,390458,CkpYxkWNpLteNtHbv2Ye9bQV7sqwqfkaxqKyc3WhSFuqt5D22Ezv9,0.001000000,0.088891831,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 17:51:00,304595,3NLXqKEHnKyZtZ7tU5UqdEQjBRf7w9KQw4rEnaDQj8pUig83DuAk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5dX3fVtVS4RxMC1iAFipBJvRnn5Jj8z78EAdjhhuhCMbJXvRW1,378428,CkpYZfV6LdiG2Mqv8H4418k67XWsBwbfCDRWJYQUczDmKanGLkwss,0.001000000,0.078744994,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 00:21:00,300345,3NLghW33mkpmSUHMPvtfCvuHLt5fKk2NPX3fg1uyhf3Sny6npnUr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5dX3fVtVS4RxMC1iAFipBJvRnn5Jj8z78EAdjhhuhCMbJXvRW1,366113,CkpZ1n2ykKpo5pyQLCErQszDcEB9d9ikj8BRcG3sEBzWsF8NQANHS,0.001000000,0.080189391,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 12:15:00,296111,3NKGqSXvRfEmM1HMW4j7Sjympddrk4Rjr7nSTa4bRnKDSAdm6Fv1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5dX3fVtVS4RxMC1iAFipBJvRnn5Jj8z78EAdjhhuhCMbJXvRW1,353927,CkpZGtGp8zTXnrrEJ3nmedLBwXGtvDgrs3D8zWYA76SVn4wUiaL54,0.001000000,0.088448560,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 11:51:00,291580,3NLCYtYd8JRRRrgHWA1Ar7EqQWjFJCb3dXNTDJprBZ7b5UpujFek,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5dX3fVtVS4RxMC1iAFipBJvRnn5Jj8z78EAdjhhuhCMbJXvRW1,343350,Ckpa3LAPyMpM6V5APdErb9NQKJdo5Xi5tD8sceqzs9KHGvSbwaSbg,0.001000000,0.083441520,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 03:27:00,287362,3NKUX4jm1kYXRTnjb8f1pArYc6fRQTKibYXdnurc6Lgx9Lpu7rtX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5dX3fVtVS4RxMC1iAFipBJvRnn5Jj8z78EAdjhhuhCMbJXvRW1,331508,CkpZRwWTebcs9ym8PW1ZPo1ZuJvaEaq3qufmDNBwjMuo4tseJtvYC,0.001000000,0.076898629,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 19:45:00,283809,3NKBEKtpQjGEpUfdydnDs1VbMVDdCUv243AwTJqvSFyq2eXBoPp6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5dX3fVtVS4RxMC1iAFipBJvRnn5Jj8z78EAdjhhuhCMbJXvRW1,319789,CkpZjVsWHjztZudpS2DYqyV6zNMnPZ7vd7vQ7zcKHWPSMunbE5gP8,0.001000000,0.096112974,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 04:33:00,279550,3NL9vfh6By1Y8JmTdam3uz3apnrdcuELCXjp87nMLFYEfoHpYgTU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5dX3fVtVS4RxMC1iAFipBJvRnn5Jj8z78EAdjhhuhCMbJXvRW1,308202,CkpZj8hWphPnsMJbWVnb7HNSaWsUDLu68Qzsc86Ji9D56sUxWPYof,0.001000000,0.088766010,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 21:00:00,274458,3NLuJssW6NuVpUnDkdn86j4SuPZrMyyGqhYSVVaMwDzV2Gik7wWU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5dX3fVtVS4RxMC1iAFipBJvRnn5Jj8z78EAdjhhuhCMbJXvRW1,296741,CkpaJbHWY66wrR3dC1vus2EtwtzcCqYXWw4VXwA3JimtWT7QC5JbJ,0.001000000,0.082600749,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 10:15:00,269877,3NKWocqyMxMceS2Wb8fXRvJvegaDvVghj1fQYmkZnvMmVrPZ6Xn8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5dX3fVtVS4RxMC1iAFipBJvRnn5Jj8z78EAdjhhuhCMbJXvRW1,285423,CkpaGgLgeow1JjjgftUxexg8ktsnzfnJ3vvTHBMHDUe42pHpSMvvz,0.001000000,0.079248703,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 21:36:00,265911,3NKThJK4rkaiYxZsedtpdFiXz2T7LZcwnczEb1H9dZ4owdwuL4fh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5dX3fVtVS4RxMC1iAFipBJvRnn5Jj8z78EAdjhhuhCMbJXvRW1,274927,CkpZP7m1YXJcQJNHMiXTKfX5WFW4C3nYyRqSqfxePM6TC2YoYCKFz,0.001000000,0.078863825,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 11:15:00,261068,3NL3RVm6Q6NBJJzUtgpJuYTisundJdZ4Aedj8aMVN7YBH78q7Dp7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5dX3fVtVS4RxMC1iAFipBJvRnn5Jj8z78EAdjhhuhCMbJXvRW1,263957,CkpZ8r9CjYJ996TpiwrcLKpphQER2F7LEkJuGQXH3SwXN2fSoT1nQ,0.001000000,0.090891440,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 06:57:00,256908,3NKjgdNsFmfX4wjimv2tYHS3kwEB22G9ZxrHhbUJyj322TcXsZDR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5dX3fVtVS4RxMC1iAFipBJvRnn5Jj8z78EAdjhhuhCMbJXvRW1,253210,CkpZ1VRfvU2i67KR3qQJ4bwtPBjPKnFkmb9G7fJW1CqVhd1cC1hve,0.001000000,0.088766079,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 22:51:00,252431,3NKQDmT5ohen2MsDBM54Aie6cdjhL3VDVx5MrvHQgVKgaResemy3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5dX3fVtVS4RxMC1iAFipBJvRnn5Jj8z78EAdjhhuhCMbJXvRW1,242577,CkpZsoQqvY91AheeHdySqSBcQDcJyYfXuAzWTFPbyD6NvnZoBZg7u,0.001000000,0.090853087,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 09:30:00,248495,3NKJFjuWH72ycDwPHVZhQzgB3eCdSPkYafzM8ug5QyNcdMvWK5Ug,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5dX3fVtVS4RxMC1iAFipBJvRnn5Jj8z78EAdjhhuhCMbJXvRW1,232600,CkpYSuuNtYGdy9abAjTZWtrFHViqVFQZUBhjGSEHNx7VEmy3wWuYZ,0.001000000,0.038092010,payout_from_AURO_Epoch_51,PAYMENT
2023-04-02 22:51:00,239424,3NLsoMDR5G6gAhy3Qo6SnCdHQSXKNQ48neeMFCwyMg1nW9DG5uS1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5dX3fVtVS4RxMC1iAFipBJvRnn5Jj8z78EAdjhhuhCMbJXvRW1,207386,CkpaGwAnngpPkRoZYk14rfHnLHoCWWwA84KynFFLEAZSL38dprsiv,0.001000000,5.356956387,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 02:36:00,234471,3NKPvnj84auEjP5a9wbJU2fDuoro7ApJ68KzGSrmKRczCihjQBPg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5dX3fVtVS4RxMC1iAFipBJvRnn5Jj8z78EAdjhhuhCMbJXvRW1,198249,CkpZ17vUVff8G2YvqNzN23HZCjyXbxznBehkNtBdUm5638G5gq8Qv,0.001000000,5.206001716,payout_from_AURO_Epoch_48,PAYMENT
2023-03-07 05:33:00,231520,3NKPfHVLgcDgG6SrSgDiNpvVQUVRY3QerQUHzTnuz8AETwGEkGcy,B62qk5dX3fVtVS4RxMC1iAFipBJvRnn5Jj8z78EAdjhhuhCMbJXvRW1,B62qienmFL8J91SyL3BAQERW9wt8hkApBbbGStCy9Z9qY6SY3m31hnL,2,CkpYcPcao1ebE7Ri2C8o1qLDR9Lo5S6nE7ZBiGmpQDyjJFKcJEp3t,0.010100000,754.319363617,,PAYMENT
2023-03-02 14:09:00,230158,3NLi7JxirGgSvWEtWdM6yn6FX4LTeoZCGQDWU5hMBmiETFZTh2CR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5dX3fVtVS4RxMC1iAFipBJvRnn5Jj8z78EAdjhhuhCMbJXvRW1,189176,CkpZeBM5Fug3Q3g3NGWq17v8mGhyhkRxdfPjfTSHwy5fYnmtPiPFS,0.001000000,4.751829551,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 17:18:00,225673,3NL5YqQJBfUuZfmHZ1gg2FudDUgZjobGfy4A2MX3TET8mhv9TWhy,B62qr4HqP7V5BSD7VQKE6tzJSN3WqF1Xc5xVW2g6ZZhJQPSjcfDMJey,B62qk5dX3fVtVS4RxMC1iAFipBJvRnn5Jj8z78EAdjhhuhCMbJXvRW1,1,CkpZhTGgEk2sPyKDoJgejDPqibrhw1cDYGZ61d5yJSeDv3ppdst6K,0.010000000,125.711379790,,PAYMENT
2023-02-15 08:12:00,225561,3NKZFHJB6Hum6BDNFiDL5c6zcYgbH9qFhdf8CAvGYwxxJQFgtx7g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5dX3fVtVS4RxMC1iAFipBJvRnn5Jj8z78EAdjhhuhCMbJXvRW1,180203,CkpZLZNBksGsMosKR1QJDXvfGb3bphGDNVne6MiB5A42xqfxjMv6a,0.001000000,4.613108583,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 02:33:00,221023,3NLdaZkwgdPhiTWeUTvVThrVD2tQkJwJgcwZ2rdqxYak2iLBEC8N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5dX3fVtVS4RxMC1iAFipBJvRnn5Jj8z78EAdjhhuhCMbJXvRW1,171371,CkpYnyNhqMCwRnK1YZ73hqNHNaGKUHBW2y6JpNqhPx7bPk1ruHZAi,0.001000000,4.274348305,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 18:48:00,216787,3NLAZpKBeSXPd53KueuV4GmyV5d7oqBhCXZQ8W6rvysh8xdcooGL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5dX3fVtVS4RxMC1iAFipBJvRnn5Jj8z78EAdjhhuhCMbJXvRW1,162813,CkpZ3gbE6T5fvitsbmbUdSjfGyzYfatn2B6gDJTQV9KBPLbQvDDrn,0.001000000,4.715016963,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 06:45:00,212227,3NL36s22QUA18V6U7TD4P7rMygWwepMG9NPv5aHyExzTRAziAi5A,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5dX3fVtVS4RxMC1iAFipBJvRnn5Jj8z78EAdjhhuhCMbJXvRW1,154542,CkpYkwF81Vt8SjRuWG425X9Bj8Ud9e48nWdSaRANybhKhwvyc2jHs,0.001000000,4.708856922,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 04:06:00,207915,3NL5JwXWmeDJbLjZYwpCuwvBkk6gQ9Qjt6bsvgMCfFGq67C3Z5wd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk5dX3fVtVS4RxMC1iAFipBJvRnn5Jj8z78EAdjhhuhCMbJXvRW1,146596,CkpZYM75bCg8pqVPK7SHfnsipHcVDncPZJKArD41eQVdStP6JjAf8,0.001000000,4.681552973,payout_from_AURO_Epoch_42,PAYMENT
2022-11-12 10:27:00,196906,3NLRHCP5Q1nLLssArB4vgeniwLAsjaW5aCyVnCh2NdvV5zdrPKTS,B62qk5dX3fVtVS4RxMC1iAFipBJvRnn5Jj8z78EAdjhhuhCMbJXvRW1,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYsjXb4PtEeKiNoA5c4QNy7YEd8r51M5iy5CQqxTSU4hyXLH48G,0.010100000,0.000000000,,STAKE_DELEGATION
2022-11-12 10:24:00,196905,3NKXzAs6UTGh9Sdhke98RD6URkFwZp5oB5kZrbMd2A74pVdNpDTp,B62qk5dX3fVtVS4RxMC1iAFipBJvRnn5Jj8z78EAdjhhuhCMbJXvRW1,B62qr4HqP7V5BSD7VQKE6tzJSN3WqF1Xc5xVW2g6ZZhJQPSjcfDMJey,0,CkpaEN92ecfuC3zPFD32VqzFL6q3yaATaycdpCxJXxjdf7tm4dvTN,0.010100000,123.000000000,,PAYMENT
2022-11-12 10:12:00,196902,3NKQMi8AivphLAZrktUzRCjLVjvo8jY6jaiK7Ui6rm2ZhHR6qx3z,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qk5dX3fVtVS4RxMC1iAFipBJvRnn5Jj8z78EAdjhhuhCMbJXvRW1,3789,CkpZ8rpXJXUUHExpvMWSPwwvvr1dsgAx5KsfNnKGewqmz7TyBYQhG,0.009175000,724.893570530,,PAYMENT
