Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-11-06 16:33:00,78215,3NLSESLosZqXmM4S5ZNYVfqprmNrhU41ZpzMUStPgMgnod8pLSeC,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qij7xTf9jBrgA1JBPBz11znra5oVvGufEcTJwKUuAQiUQYcT94E3,39695,CkpZMXEU8rjSdq6K3JrpnjWBwei8PU2ha2GjjxsXL3V1VzzUTJ4Zr,0.020000000,20.189804000,,PAYMENT
2021-11-03 17:57:00,77254,3NLZZt4A3WoEmZYYBUUd5wSc58meb4bQzwcmCNHHwjNL9raEacTX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qij7xTf9jBrgA1JBPBz11znra5oVvGufEcTJwKUuAQiUQYcT94E3,22698,CkpZ6DscNFvJoAc28SM8AZiKzbzjNsuF7d95G4oUqm2JPdJ2Q4VNC,0.030000000,9305.884300000,,PAYMENT
2021-10-26 23:00:00,74728,3NLiYs7Ma97QMUAYBFxwcDKvQPumT43YCctTAJdPfAZci38YtGMW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qij7xTf9jBrgA1JBPBz11znra5oVvGufEcTJwKUuAQiUQYcT94E3,2989,Ckpa8Usp27gHhg88bhs2H4yJ1JcQSNNqhUSmchg5nDrijD6x4qKKh,0.001000000,63.988144165,Piconbello epoch14 0%fee payout,PAYMENT
2021-10-17 10:06:00,71640,3NLFXjtTJUFpuuNWTDYuQxtiYrcirMAM2A1egjMY6WUkAKuYU2Sh,B62qij7xTf9jBrgA1JBPBz11znra5oVvGufEcTJwKUuAQiUQYcT94E3,B62qn4BhGBqNa698buarXhGzSfQFMtooFWiWukytdNQCggZixe7FjVu,15,CkpZEE6jqaAb8GgXQpvy6sSm37J5QCm7LWwNGt2qJAoUjSoreaKrD,0.009285710,6350.671201063,coinlist,PAYMENT
2021-10-11 20:36:00,69923,3NKSPnLNHBwiVTCXHNQ5RAGvCPo2FTwoi8b6HSVzvVdnx5j3mWKd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qij7xTf9jBrgA1JBPBz11znra5oVvGufEcTJwKUuAQiUQYcT94E3,2399,CkpYfUbmXbxMZZqVh3UPxo2BdwRk7dPGLhKN4r2QjbqraHh8Rpy7g,0.001000000,57.481931172,Piconbello epoch13 0%fee payout,PAYMENT
2021-10-08 22:48:00,69037,3NKtawFZhvA5evJE542f4FNNiPYkewcn8biW649w24U64VDG1yXv,B62qij7xTf9jBrgA1JBPBz11znra5oVvGufEcTJwKUuAQiUQYcT94E3,B62qns9cPvDwckhJXHpWZZ8b8T8oUgoF4Enpax5zNVBYYMtQwHf4Cmp,14,CkpYRH6WZgJecHqWSFPusTvrTysJjKrgYDkte64Z2K6VbQQtrsb8t,0.001000000,0.000000000,,STAKE_DELEGATION
2021-10-04 06:27:00,67534,3NLQoLpqNdk1da3rf2H8G3xETDUS6FhbZMgC4yvYV7pMR1tsYJsN,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qij7xTf9jBrgA1JBPBz11znra5oVvGufEcTJwKUuAQiUQYcT94E3,32839,CkpYcVKZUZmjaxFVkDG151uBYPtScvnEREpV62U1kNCLVgy7cdQcT,0.020000000,105.676019000,,PAYMENT
2021-09-27 01:21:00,65257,3NLXqjWExgvC1hHbfn3vzwhs72ugLPifMEqLjDbXjHJAULGzTk3x,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qij7xTf9jBrgA1JBPBz11znra5oVvGufEcTJwKUuAQiUQYcT94E3,1899,CkpZkiY5EabwmaBRj67XP76D21a8jPFjc2CQ25VTALzTWmGNfDVvw,0.001000000,45.461496305,Piconbello epoch12 0%fee payout,PAYMENT
2021-09-09 20:30:00,59783,3NKbXi9RQpmiMKnnawtm1tLTQoxunc9JcxNFC6pTu1R6FqX2yuUm,B62qij7xTf9jBrgA1JBPBz11znra5oVvGufEcTJwKUuAQiUQYcT94E3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,13,CkpaJGwwNAAQNiUogMKaUaoGZ9nx7dqWqEvSSPT9BPPmd8oQjrS9h,0.010100000,0.000000000,,STAKE_DELEGATION
2021-09-06 21:54:00,58869,3NKJneWbf8N7EM3BCVssWcDS4e4wBzNe7FQ5VAzYHW2Y9FRaKsq1,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qij7xTf9jBrgA1JBPBz11znra5oVvGufEcTJwKUuAQiUQYcT94E3,25713,CkpZGRzw75wUwTDVHTi69WgAMUx7JBWYeDPchPYfWqExPiKJCHq72,0.020000000,25.565852396,,PAYMENT
2021-09-01 18:18:00,57212,3NKYgLAcNaxYdGcVChXmXJjGs11eLtWF3Mqp6CugEaprm4okFt1y,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qij7xTf9jBrgA1JBPBz11znra5oVvGufEcTJwKUuAQiUQYcT94E3,3798,CkpZyFaoTEawAq1VWrxUbvPTgX5itTFN11ihENdRyEj4z3axjiNwL,0.010000000,6116.506287900,,PAYMENT
2021-09-01 14:42:00,57163,3NKsBqhyfozbixAhMjwzHXjGnMnywknDXzCqT1yNYE8wMeLACmiX,B62qij7xTf9jBrgA1JBPBz11znra5oVvGufEcTJwKUuAQiUQYcT94E3,B62qjnHup1UDuTXRLTsAgHVnuckjxQz3xDGxN9aYZA46VGaPiSB9nUp,12,CkpYVMG39epQpCdysVVtysiGFyvDavsoQSWQXDvxnhqDsXw3JYwyd,0.011079120,6118.006287920,,PAYMENT
2021-08-31 17:21:00,56877,3NKEXCvKkiZRb4t9vWmw5iub1pecr1Z9PL7E22ZiTDHo7bcqDN1B,B62qij7xTf9jBrgA1JBPBz11znra5oVvGufEcTJwKUuAQiUQYcT94E3,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,11,CkpZD3FMzoPT3izsxAFu5ZrxsWMK512TSKphN1oKuDUjiHdKN2D7g,0.011079120,0.000000000,,STAKE_DELEGATION
2021-08-24 22:48:00,54643,3NKvSq1QBCafCz5mSL3DhKCKBy9YiqhqMke62x2wEC7i579oqF5e,B62qij7xTf9jBrgA1JBPBz11znra5oVvGufEcTJwKUuAQiUQYcT94E3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,10,CkpZEkNgzgEANVu7chZ6TQJs1i5s6fRY7jrq5aNgCCSJsjeah726x,0.011079120,0.000000000,,STAKE_DELEGATION
2021-08-24 21:24:00,54622,3NLEuGG2YBPJsnwQFDVWjnYfXHGUgoWQ3SfVMAR7PHhK5tBxdaG9,B62qij7xTf9jBrgA1JBPBz11znra5oVvGufEcTJwKUuAQiUQYcT94E3,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,9,CkpZf6CYSyyXTePuY1nrYtF3CDoJTTQCVoZzX76y6YrxAJBn9equX,0.011079120,0.000000000,,STAKE_DELEGATION
2021-08-24 21:18:00,54621,3NLowd8UgeyLwDuWVomfyWruxrGjwdTDcAiix77Y7cK5m3YHS4cA,B62qij7xTf9jBrgA1JBPBz11znra5oVvGufEcTJwKUuAQiUQYcT94E3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,8,CkpZi13evjevNLs3w2xYuhJFsQwZMiwFwH6CHRMGh6F6LshTTdHev,0.011079120,0.000000000,,STAKE_DELEGATION
2021-08-24 20:51:00,54615,3NLD1pn1Bd2EaYL2WVwAFs1pvjZnAbAEUxqMYtUrj9eUQnmQzjpZ,B62qij7xTf9jBrgA1JBPBz11znra5oVvGufEcTJwKUuAQiUQYcT94E3,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,7,CkpYtLfGKjiuuuTdwaq7Fo5cq2MkBiBUcFWYHEyCRfXUeQh15LNgJ,0.011079120,0.000000000,,STAKE_DELEGATION
2021-08-24 20:48:00,54614,3NLDM7cFzhDUfer7bTzvZXmAz8b8o5egW7yGTFb3yatMH5k5Me6C,B62qij7xTf9jBrgA1JBPBz11znra5oVvGufEcTJwKUuAQiUQYcT94E3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,6,Ckpa2VsfFe5gtnMVFRy9Qqqz8ekVgjEEFv93ZRJe6sdsJFewb6NUe,0.011079120,0.000000000,,STAKE_DELEGATION
2021-08-24 20:48:00,54614,3NLDM7cFzhDUfer7bTzvZXmAz8b8o5egW7yGTFb3yatMH5k5Me6C,B62qij7xTf9jBrgA1JBPBz11znra5oVvGufEcTJwKUuAQiUQYcT94E3,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,5,CkpYXSEik2613y23vJYpU6zdgG7hEV42v8mBES3drTCv7RA5VZwCG,0.011079120,0.000000000,,STAKE_DELEGATION
2021-08-24 14:51:00,54532,3NLYAc28jQ142YYsvSeoygcy6gTkUe7nFgAng53t3QmNh14k6BMk,B62qij7xTf9jBrgA1JBPBz11znra5oVvGufEcTJwKUuAQiUQYcT94E3,B62qif7HxYzQCb8v2FN3KgZkS8oevDG2zqYqzkdjSV1Smf6jbEcPVEc,4,CkpZX4NUaUioXiyDWPtay7V32tRb7rxh6TfkrjAKqCEfEzRgFfH1L,0.011079120,0.000000000,,STAKE_DELEGATION
2021-08-24 14:45:00,54530,3NKrEY6qfsEi4AfMyqFmxa7o32Hir5LAsSPvmZDBRVZ4t7QKghTj,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qij7xTf9jBrgA1JBPBz11znra5oVvGufEcTJwKUuAQiUQYcT94E3,9766,CkpYs7AxCr2L2hZmGYsUJ5Sgwr1ExESa3W4yTKV9afLFYpL8jUC52,0.030000000,6118.106000000,memo,PAYMENT
2021-08-19 16:03:00,52848,3NLKR9XMSjjqCJGHMHRA7C6fPxwknCtXhUEjFx33P7U8PY4XGoCi,B62qij7xTf9jBrgA1JBPBz11znra5oVvGufEcTJwKUuAQiUQYcT94E3,B62qn4BhGBqNa698buarXhGzSfQFMtooFWiWukytdNQCggZixe7FjVu,3,CkpYwP8xW1KtrUFEWmQQSr7jBhrx5pe7ADHs85RkQCfQra8B1thXM,0.011079120,5974.583513984,Coinlist,PAYMENT
2021-08-19 14:24:00,52823,3NKV1Y1bzKgfnhUsUB26Zx5pr49ghWdeRBUmR2rGDaqVGofJPmJV,B62qij7xTf9jBrgA1JBPBz11znra5oVvGufEcTJwKUuAQiUQYcT94E3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,2,CkpaKJ26LatVZW8f9iBwZnaDuCEdmqeD3kXUC9xx3UZavpj3ZgDdC,0.011079120,0.000000000,,STAKE_DELEGATION
2021-08-19 14:21:00,52822,3NLNs5VdEdsNLk6htLmXmmvLPWU4rUxXNdTjNE9gcXUE25QhJ4WQ,B62qij7xTf9jBrgA1JBPBz11znra5oVvGufEcTJwKUuAQiUQYcT94E3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpZiArYEjgNWUHHCQrrxa5WuUeG922feskhAWG7ojaNMcXeHCuY3,0.011079120,0.000000000,,STAKE_DELEGATION
2021-08-19 12:03:00,52789,3NLNRC7QRRw6XVyiknKS4hn2XwZx3XY9Rcn49MN3tmfjL8P9wo9o,B62qij7xTf9jBrgA1JBPBz11znra5oVvGufEcTJwKUuAQiUQYcT94E3,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZgTgmZYbkNsVK3gEuqyFJTKZ72zSEd4S16CSQp9bnu9T35zUuP,0.011079120,0.000000000,,STAKE_DELEGATION
2021-08-19 11:48:00,52786,3NLWkn2xQNadu5hmdFectAAXTmYHYv2MPQn3xXc7UewRtUPCQc23,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qij7xTf9jBrgA1JBPBz11znra5oVvGufEcTJwKUuAQiUQYcT94E3,19654,CkpYsJpPcgaFM1wGV58UyVxt8ziJR5Sce2FsdCaLvcNJeu2zjzZKf,0.020000000,5975.627830464,,PAYMENT
