Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-07 13:48:00,135455,3NL4X1URkevB4uz1hpifarLQTimXodJggaGA8MZxHxu8TMuA9kb4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qijdwKEAcNxXTVRMkWicjuBYUNWodFH7yAufufzZ7MwoUFi3zGVF,27930,CkpZLEmiXvFg5c1RgMofsuRrPy2i99pK2qGdr1m2FQCKbYGcw71VR,0.002000000,0.483772192,,PAYMENT
2022-04-28 02:54:00,132358,3NLYqmWLs5kWht897siPQVxcueqAyDYJSVgEFbqyZMip7rFyY2iu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qijdwKEAcNxXTVRMkWicjuBYUNWodFH7yAufufzZ7MwoUFi3zGVF,27326,CkpZGzsMacP9WSB1NdQwZoNLksJcNjHuJB7KLUhXgK7GfzpMiLrXW,0.002000000,0.484959515,,PAYMENT
2022-04-20 22:51:00,130027,3NLa3Nkw6Js6w2mPxgbuAK8ipui6A4mMXeUuWh3AU1Dq3wuwHqvg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qijdwKEAcNxXTVRMkWicjuBYUNWodFH7yAufufzZ7MwoUFi3zGVF,26732,CkpZvbSB2GNUrEUd9FKJEmBabvGu9DaLji1vJLSZak67Tuxj766fr,0.002000000,0.474464442,,PAYMENT
2022-04-06 20:42:00,125382,3NLxAB3JArKRn2HyxbtektmQHydrv8Uod6m6LFz8f3jB2VmJfPmz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qijdwKEAcNxXTVRMkWicjuBYUNWodFH7yAufufzZ7MwoUFi3zGVF,26199,CkpYcvMRnoBzd89Zu8HwMD6zD5UZh2bvCS2fbr3QMmqYh88aAKoRt,0.002000000,0.241531617,,PAYMENT
2022-04-02 18:51:00,124025,3NKbd52p53VnbUkVxxqyqDHKuxU3Bm5KvA3T4RaMrnUXa73dajuy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qijdwKEAcNxXTVRMkWicjuBYUNWodFH7yAufufzZ7MwoUFi3zGVF,25627,CkpZUmeGaxX1XijDSMN28PuYc5qoJstAMSiKmH3oVhDU7pD4oX7pS,0.002000000,0.483306353,,PAYMENT
2022-04-01 15:42:00,123629,3NL4vPDfxbPvp66vwEBrtEpzkkDqLTYNtoGvAhUp7mAThrAfmZSr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qijdwKEAcNxXTVRMkWicjuBYUNWodFH7yAufufzZ7MwoUFi3zGVF,25057,CkpZ6ynFKXshgouhjfP1NoNhyxvijuA9DzRpLmE6VP8CCaoGH3gZZ,0.002000000,0.483642151,,PAYMENT
2022-03-21 19:33:00,120068,3NKVNaTaQnG9q7JTZfKnvXNVMv1dExq9vmw7zJjgkeUFZ8VxmewG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qijdwKEAcNxXTVRMkWicjuBYUNWodFH7yAufufzZ7MwoUFi3zGVF,24498,CkpZYxp85ciq7j45cawJ7QyfESYqdZRtuL3teDgNpPjCjXzpj5WXk,0.002000000,0.507320899,,PAYMENT
2022-03-06 15:51:00,115312,3NKeLJLc8sE7PtYRVtrxhLGmCaHjwnhYtwC7EsNpqhF9u9d6ES4k,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qijdwKEAcNxXTVRMkWicjuBYUNWodFH7yAufufzZ7MwoUFi3zGVF,23940,CkpaCWH5NTFYXwCNA3dhptj4bqVLuA1X2g61ovCVSGwBRF2nfL8qF,0.002000000,0.497449222,,PAYMENT
2022-03-03 07:57:00,114243,3NKBvu84Hb41uBNQm4ro4edt4ve6zYhrVEopWsZYZ2ChUEz6nY3B,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qijdwKEAcNxXTVRMkWicjuBYUNWodFH7yAufufzZ7MwoUFi3zGVF,23409,CkpYkaw7iZBboUVB7QHjyvBZYrNEpwA2eUKo49rFhKkkTaj7djqZp,0.002000000,0.497103857,,PAYMENT
2022-02-26 10:00:00,112676,3NLw7yAUYAviYVPc9Jkf8RpCjAZhKsLSaa21VQtBadB1nymfdveJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qijdwKEAcNxXTVRMkWicjuBYUNWodFH7yAufufzZ7MwoUFi3zGVF,22878,CkpYhq5QxwTmmwPQmb9QDMxuhs2wMKLYFZV52TPpsK1LHUfxdTRvp,0.002000000,0.497103857,,PAYMENT
2022-02-19 08:00:00,110504,3NKPPQYKBPGh32ojFpQyvaSfA3RPvXmDJJwuaPs7eWXrZiXrkbFh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qijdwKEAcNxXTVRMkWicjuBYUNWodFH7yAufufzZ7MwoUFi3zGVF,22349,CkpZRUKeUNe6d5QYdryXQL3zeMeFk5WKx7n1W9kXdKYEQo6pVLbZ1,0.002000000,0.498273164,,PAYMENT
2022-02-05 19:03:00,106312,3NLmXCuBrvPJ89zMchWgE7nA7S9d5kkTzBUXX6G1ciNFuuzuoubC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qijdwKEAcNxXTVRMkWicjuBYUNWodFH7yAufufzZ7MwoUFi3zGVF,21806,CkpZZNuj5q2Bh1bSXQxiqXWfbiJ1vaZXft2a431BPaVmSicsMTNoC,0.002000000,0.485692882,,PAYMENT
2022-01-03 11:57:00,96334,3NKxDd4nK9NdnAiQrrCsLxsvQFg5qH13c1gLsz7srekz48pp4a5C,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qijdwKEAcNxXTVRMkWicjuBYUNWodFH7yAufufzZ7MwoUFi3zGVF,21282,CkpZvA3AdUJYt3T2WQmeMpJwmoAYzLvgzVHnugk4fV3QTuLDXWUwY,0.002000000,0.464363228,,PAYMENT
2021-12-30 16:48:00,95150,3NL6ih2XkitKZfdkuGh9DVJ9VC9iZKZ7KALuzD2y8UvaiNVx4HSC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qijdwKEAcNxXTVRMkWicjuBYUNWodFH7yAufufzZ7MwoUFi3zGVF,20738,CkpYpeNiagpSPuXHz881YsXsbhv5fyfxkrQu8f7GS9Ku6gmXF2KS9,0.002000000,0.464363228,,PAYMENT
2021-12-26 02:57:00,93721,3NLpBwYoyxuVBn6JxtRv5VbSbxZ6egmCUxwriZWH3FJd3MLuHY1h,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qijdwKEAcNxXTVRMkWicjuBYUNWodFH7yAufufzZ7MwoUFi3zGVF,20193,CkpZQonrvtrLW9BCBi5fd4QmihiGDDtm2Ac3Ea6emjN6Srb3vz9sG,0.002000000,0.464363228,,PAYMENT
2021-12-23 00:00:00,92822,3NLj31xPASgncnyRCm6istnYHWdyymcV1543yXfNjhFLhs9J1ezM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qijdwKEAcNxXTVRMkWicjuBYUNWodFH7yAufufzZ7MwoUFi3zGVF,19652,CkpZXtPy6mpsnSgYNMGmFMpmyhqTKc7JCtydhW7jNbiLNAzEkA2ML,0.002000000,0.467014416,,PAYMENT
2021-12-17 08:03:00,91024,3NLX7fSZa8zENTTDZrP6TGZtKHS4A1ajCVsttpMsPCTRfUSJHMUm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qijdwKEAcNxXTVRMkWicjuBYUNWodFH7yAufufzZ7MwoUFi3zGVF,19110,CkpZfHq2vmesJVveTzVA8MGPh2qEm9wzeXbuWQsKpWixiRkxVqwUK,0.002000000,0.466690187,,PAYMENT
2021-12-13 20:33:00,89958,3NKw98kFHz52tjsw5qb9EgpkSr6gHrq8WUmQayrjxEfTMd21G8Ht,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qijdwKEAcNxXTVRMkWicjuBYUNWodFH7yAufufzZ7MwoUFi3zGVF,18569,CkpYexyxjrwHvp1Qr5rcAzCPs258kBNxvRX5fmRQJxQc7zS8jiDVW,0.002000000,0.466690187,,PAYMENT
2021-12-13 00:51:00,89701,3NKwTTvnV5HjBeYtWAAwr2cEvWvQVggheNfBYmXdd5LGaz21cF5x,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qijdwKEAcNxXTVRMkWicjuBYUNWodFH7yAufufzZ7MwoUFi3zGVF,18020,CkpaHEQGuLRHFM4k7zANjpWMz91AMghGotXBu5apuz2FbRXEw76sG,0.002000000,0.467014416,,PAYMENT
2021-12-12 00:36:00,89419,3NLT1mf4ZymZW21GyDVQuBZ5ymT9eWuLnf5jkaTyr6eLHnFDmZfp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qijdwKEAcNxXTVRMkWicjuBYUNWodFH7yAufufzZ7MwoUFi3zGVF,17475,CkpYW2NcHxnYfnBrRFqmD3iiHzZQZMBTGRQ7y8KYwFNxrpsB5VfNi,0.002000000,0.466690187,,PAYMENT
2021-12-02 19:09:00,86592,3NLjwc4G9Jxy56XovyBEMnotQbAtNrZZRBs7JpSWPD8oy1qEfska,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qijdwKEAcNxXTVRMkWicjuBYUNWodFH7yAufufzZ7MwoUFi3zGVF,16941,CkpZN4VMoiP51tN17oKi75h1Heb9JpBycwb7Pa4WVd5kGR3Fzu3gV,0.002000000,0.454112904,,PAYMENT
2021-11-27 17:06:00,84929,3NKxowzjt4tyK4HwbQV1afwRn5DahSyPcYbMX8hiCUNjjsYcPYQn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qijdwKEAcNxXTVRMkWicjuBYUNWodFH7yAufufzZ7MwoUFi3zGVF,16393,CkpYneZWKkb2mECPytP2DYkTtxDLhDa4hoSMVX17FyEJvnvRcHFoK,0.002000000,0.454428390,,PAYMENT
2021-11-25 04:21:00,84159,3NKEfGjGhegJsQxaxK365g51uf7VwFzMJ1nmKRcMLE2ue9CaNpsL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qijdwKEAcNxXTVRMkWicjuBYUNWodFH7yAufufzZ7MwoUFi3zGVF,15846,Ckpa69eSccm5aHoriX6FqH3uHrNP5ftXF74W222wEhQtPetR3inxi,0.002000000,0.454112904,,PAYMENT
2021-11-19 15:15:00,82388,3NLaXt8sbr25gsgA4X3NvQzy9iWYyMkhx2z7xDsxgbJ1QbkLavgc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qijdwKEAcNxXTVRMkWicjuBYUNWodFH7yAufufzZ7MwoUFi3zGVF,15301,CkpZZBr2Ft36n8jUeaT7L815hbHUbuuifBQg9CeNjw5Ywkx5JjH8E,0.002000000,0.449158536,,PAYMENT
2021-11-17 22:27:00,81844,3NLehXfruv6pQ36T5g2zm6JuE25faR7QrJmAjfuXYW4KSVRxNBD4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qijdwKEAcNxXTVRMkWicjuBYUNWodFH7yAufufzZ7MwoUFi3zGVF,14752,CkpYmctiJ3LgLJS2my3RzrcQ11pL6k6ivossxytXNPzuCadW5FJNU,0.002000000,0.449158536,,PAYMENT
2021-11-15 13:06:00,81066,3NLYNbhyTpvEtYyb2gYzoz73gvmtUjkEd7pDWvs9R36VHzCx2KRi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qijdwKEAcNxXTVRMkWicjuBYUNWodFH7yAufufzZ7MwoUFi3zGVF,14147,CkpZyeQvpvURnjTpydkyUXm4ezFTmJKk9Xkku3JSp4VSKS1PqeR9f,0.002000000,0.624213481,,PAYMENT
2021-10-31 22:54:00,76334,3NLKS7fN5VkT41YLU1P6urbPwWGtT3rBrnA3QwLdCcQ2qA3tw2nr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qijdwKEAcNxXTVRMkWicjuBYUNWodFH7yAufufzZ7MwoUFi3zGVF,13634,CkpZRkqHAEE5vE6wVcEtFQpGyFHHqqGSBjq6PZRbWQR1K4jWjgN3F,0.002000000,0.445151744,,PAYMENT
