Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-24 11:54:00,324452,3NLk5CVAhxWVV3BPGDSVUKPG6sKgNHLG9XomFxeWTVGxfLNngdBj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZnZ6oWnfhnCVNKUgNN8ktnLszKQm74RXaWLftzVYG5phaz3W7Z,435716,CkpaJkmmQeudJsLqV2Jw8hXTQNzBDwjv2dP2yrksZEZroaj324B8f,0.001000000,4.674972078,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 22:54:00,320592,3NK7RRUZf74iVtvwuf6yRNisC6jhu6DmTC55qKJVd614QYsWrgU5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZnZ6oWnfhnCVNKUgNN8ktnLszKQm74RXaWLftzVYG5phaz3W7Z,422777,CkpZ5ggzJsZ2gMzBSVZx22KRcMNVybqwTQcRxofK9Yaa39isgHiyA,0.001000000,4.680153265,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 22:54:00,316944,3NLwuoKmWhDz3kvJyeNSNPR2qFN4TazDgCGfPDkpTKF3oLQL6GXr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZnZ6oWnfhnCVNKUgNN8ktnLszKQm74RXaWLftzVYG5phaz3W7Z,409969,CkpZaK2ZqT6HwSv7p4uwvkfKJNe5EtZjuKA2Eb1kB2ghbnfeV53ct,0.001000000,5.139913747,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 05:00:00,312563,3NLfrKMqPgc59FG4TcRNtwu182ASGkvXYx5198ZQRspwwEZn2meD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZnZ6oWnfhnCVNKUgNN8ktnLszKQm74RXaWLftzVYG5phaz3W7Z,397306,CkpZkp8EKp4E8LCBwWdAQUmh4XWLD1ftAzw5zkCpsiYebWDTYs9gy,0.001000000,4.240128606,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 00:03:00,308313,3NL4YPbwgXbHPuXn6Kz28pKhhBQm5RbXSzSnS3uV5ikxbWdjJiP8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZnZ6oWnfhnCVNKUgNN8ktnLszKQm74RXaWLftzVYG5phaz3W7Z,385407,CkpZoce8VfX3LJa4H39P2rckdb9GVCwBAWpwFvcErE8FGVGEYAhJR,0.001000000,4.401462197,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 18:03:00,304336,3NKuuBJKLKtHHk3qgHvtawvQutGz9DaY8en2dixsXF1dhGibwVVG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZnZ6oWnfhnCVNKUgNN8ktnLszKQm74RXaWLftzVYG5phaz3W7Z,373366,CkpYdg8VsaKiwK6gGxbSbEAhHajpY9LsR7D7S5ksEiCUrC3gmsSm9,0.001000000,3.899044112,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 01:18:00,300078,3NLgyhoS8rfzmfZ7Mo4acAbk7msKxHuTvY98RW9gTtUdAJmuVSoB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZnZ6oWnfhnCVNKUgNN8ktnLszKQm74RXaWLftzVYG5phaz3W7Z,361095,CkpZYkQ4DDLEWyd7ihkWJJuj5ZPE9WpR5qnwewX5GZk7footFLgHD,0.001000000,3.970563143,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 11:36:00,295540,3NKzqqSdQuYeykZifYGt6TcmWzAinfyKBmjyB46xKorX1R3LJHsZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZnZ6oWnfhnCVNKUgNN8ktnLszKQm74RXaWLftzVYG5phaz3W7Z,348965,CkpZJEUhfLc4QPkcxYg7S94sSVpouroDByJZkKeH5WRqq4Y8vffYt,0.001000000,4.379513866,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 06:12:00,290980,3NKK6iQGr5ELm9gPgXoSAZHsRBTSkZSb6s2vjuWi4ZcfEVBXvZUD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZnZ6oWnfhnCVNKUgNN8ktnLszKQm74RXaWLftzVYG5phaz3W7Z,338450,CkpYu9jfmdVLXqWSopMS2yUdwTu2UFmnxeJzaQiV3xwWxyWn789oT,0.001000000,4.131591053,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 14:27:00,286942,3NKeDx1TChGgn1YwStnE1w5kgdkk7mcz82GjmTkwo8SiASCJ7W1R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZnZ6oWnfhnCVNKUgNN8ktnLszKQm74RXaWLftzVYG5phaz3W7Z,326676,CkpaBUWdTYApCkiSWjnyKP7voKKkvqc1EbSPWvuPMzTkKLsWEeQzs,0.001000000,3.807621430,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 01:39:00,282752,3NLd2auPA6nuMBuYHyxr7Pji74ofmaDENbbKvQiszvaPWquUnDpd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZnZ6oWnfhnCVNKUgNN8ktnLszKQm74RXaWLftzVYG5phaz3W7Z,314981,CkpYU7amwLyP2gYMoiHTq3ScJFNe2dK3rtkLezLv8jq8fAvrwpCu1,0.001000000,4.759015918,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 17:24:00,278566,3NLaQ956FysUeU3BzecKZsgNzd9zSx7ABucJwSdz7tWky38Q6SWG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZnZ6oWnfhnCVNKUgNN8ktnLszKQm74RXaWLftzVYG5phaz3W7Z,303451,Ckpa1cffU57odQ1hU9ebHXRhHyMT1avhZnn85WwVBN9Mfag6ckoV4,0.001000000,4.395232147,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 18:45:00,273860,3NLJNf1iNK3T7t5yLAsCggAkhrkB5xA6kWWscTsJmW2AuoE1SD4L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZnZ6oWnfhnCVNKUgNN8ktnLszKQm74RXaWLftzVYG5phaz3W7Z,292034,CkpZP3mgYd15EvaEgmLQ4VWvwpb8JL6xRURdvfQRCsLiMbQiiR2kQ,0.001000000,4.089958687,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 16:00:00,269366,3NL2oUnDK5NcsL1z7pmZUbpskXukt72iaK3oP5bk5pdeaneejryP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZnZ6oWnfhnCVNKUgNN8ktnLszKQm74RXaWLftzVYG5phaz3W7Z,280748,CkpZsc9TXZHoU6E8uMLhR2abNUhaMn9R5CAcWm8PYRHJmXMkPNvpr,0.001000000,3.923978597,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 01:36:00,265385,3NLkwPCAYQ5DBBwTgcUiFnXJjtQVK82XsKuTmHgA5y64NEFp5yoE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZnZ6oWnfhnCVNKUgNN8ktnLszKQm74RXaWLftzVYG5phaz3W7Z,270288,Ckpa3DRBhAuF2jUzzJhUF7jS7caUvtnsatCifptTUuDACSaGGEWzV,0.001000000,3.905034528,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 04:21:00,260693,3NLDMFUtnYiFugQ5qNsYus1oi5dhNL36VQqRWcBbsDYYUWoyVtdx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZnZ6oWnfhnCVNKUgNN8ktnLszKQm74RXaWLftzVYG5phaz3W7Z,259443,CkpaKU3D6yqmp7pVsbnNAd3AJS4MDYLV1NG5GQPSokNoc76LZzG4A,0.001000000,4.501042275,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 12:30:00,256424,3NLrFym52BoNctbhD2qLNoSqKBTiSY89XSFtSshvs5BgAc5utZmj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZnZ6oWnfhnCVNKUgNN8ktnLszKQm74RXaWLftzVYG5phaz3W7Z,248730,CkpZyLjeCE8DhnraygGg7Qk6CHHnnb59yiebU5yKJCTFAzdNEseGf,0.001000000,4.379855165,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 02:03:00,251922,3NK5e8GXHna3XWHkYRZvp7dj5AJjZktRUbr4xpL3uCnJ8ApKv8kz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZnZ6oWnfhnCVNKUgNN8ktnLszKQm74RXaWLftzVYG5phaz3W7Z,238154,CkpZMoAaAvLLF5kboA3jfErk2TV1VmtSUpq1woVD2AvqYDxrEYaGZ,0.001000000,4.446679762,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 14:21:00,247977,3NKgRsd84NmEDcwWqZbLUFuL3DpW85LD95vhDNP26Q3RvyzFSE14,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZnZ6oWnfhnCVNKUgNN8ktnLszKQm74RXaWLftzVYG5phaz3W7Z,227768,CkpZNx6SNMTRj2u5hdnTyvtgch83QfxkE3prU9LhXmRR8YKSHhqpF,0.001000000,3.782785482,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 05:42:00,243252,3NLQwANWxLhz6DpobRsnWRzEsGax6YdRQqYpNhLVfSqDTML4V8AL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoZnZ6oWnfhnCVNKUgNN8ktnLszKQm74RXaWLftzVYG5phaz3W7Z,217672,CkpZUh29EYCFEQFgCdVx4sVn9BbcHVh4sFAPBZLh7FX5rpp7Aeok7,0.001000000,4.203139264,payout_from_AURO_Epoch_50,PAYMENT
2023-03-13 23:12:00,233550,3NLehD7NdkFtfp7hAWf9ys89euQTjC5yeekoYZ3HRRbj9K1LJ4dh,B62qoZnZ6oWnfhnCVNKUgNN8ktnLszKQm74RXaWLftzVYG5phaz3W7Z,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ6RdrwrjnDhQDKDB7pF6p2Jc3vfyFQZuQPm3W9eRho8tmvfgC3,0.001100000,0.000000000,,STAKE_DELEGATION
2023-03-13 22:54:00,233546,3NKSPJK9z9fQy8v8MbNGQid2CL1YbbxsgNgVuBYHSKffRciHUB4N,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qoZnZ6oWnfhnCVNKUgNN8ktnLszKQm74RXaWLftzVYG5phaz3W7Z,4047,Ckpa67WxMVvvtRGEzqHF7Gs9NEvKJ93HZapbZLMeeoYzALHDpbnNZ,0.010000000,515.890089530,,PAYMENT
2023-03-13 22:33:00,233541,3NKvRBwT4Qxzgx245RuXfJyqGX65cBGGMoaBYXAccMzyDzYnBdxi,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qoZnZ6oWnfhnCVNKUgNN8ktnLszKQm74RXaWLftzVYG5phaz3W7Z,4046,CkpaCXt69B7RWCmS9VgUkhpk7qhsPwfXXJAvh64jWi6xdXi4Yk4FT,0.010000000,2.100000000,,PAYMENT
