Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-26 12:30:00,357238,3NKTvm4xPiSm7g9DxauHxZAta5BPEaEoGe5htLCMCkPNNGAYSjHZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkiTupxudajnLmGR5uSbuwsgmvrv1yQcnw3PQGtwcaCyJd75aQah,561860,CkpYRC7qm52Unuh1Uiw121gfJe8WNoda123APhoTzzMkb313AyHR6,0.005000000,21.658402128,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-26 12:30:00,357238,3NKTvm4xPiSm7g9DxauHxZAta5BPEaEoGe5htLCMCkPNNGAYSjHZ,B62qkiTupxudajnLmGR5uSbuwsgmvrv1yQcnw3PQGtwcaCyJd75aQah,B62qmYG6f2jnGyxayAb6MGBjLMaKUVHRSF4Gm9NRA2tMtQMiLmU2gRe,4,CkpZ9kASrK1qQmJJWxkSk8eQg99X68ZauEZemkA6eByae1wewfe7j,0.200100000,505.000000000,,PAYMENT
2024-05-22 14:21:00,356185,3NKVbpFH88aRKxVEBrW2dGP6bs9MNemaXdAaWHiGUYZwQsCBEKvH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkiTupxudajnLmGR5uSbuwsgmvrv1yQcnw3PQGtwcaCyJd75aQah,557185,CkpZU8JU96EEPhwr9LGx31eJtegJENKy8HE1NiHYeJY8TXkmWZxjC,0.005000000,18.306120252,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 13:54:00,355371,3NLYttQ7QCEMv1uwDimbTUww94mj5x16w8dKwdxEGouueuhx3hoH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkiTupxudajnLmGR5uSbuwsgmvrv1yQcnw3PQGtwcaCyJd75aQah,552561,CkpYnfRZbFbLMndieTsLByWjpd8JPXj4NqopsmCxtifrsbe3x1FTG,0.005000000,21.165781123,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 14:54:00,354249,3NKXQ2NAU85KjDyzycDuDowsDzpMi4yqKtX8FcoHzv9yd1reAj8W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkiTupxudajnLmGR5uSbuwsgmvrv1yQcnw3PQGtwcaCyJd75aQah,548159,CkpZDNUsdSaKe7ze4wLNxBE4cb7hzkwvdwDqxcHzC397CijjN17jo,0.005000000,15.320424454,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 14:15:00,353416,3NLhCiQ24c4xaKFcry1JtdHajSJukGaMoRAsjo83DSBnatJVWxcK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkiTupxudajnLmGR5uSbuwsgmvrv1yQcnw3PQGtwcaCyJd75aQah,543482,CkpZMmE5LkWgCchwpRHwqP9UY6jCqdjF34euG3d9VY9Eqd5ABzKzP,0.005000000,20.367983342,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 14:21:00,352320,3NKQqrx69jSk3CdkCNgsGCD4gYGFwaMh9dUKrESfCShrSDWYzc2a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkiTupxudajnLmGR5uSbuwsgmvrv1yQcnw3PQGtwcaCyJd75aQah,539142,CkpZYDTgE2o3amy4WXDj6iF14Hb6fha2ooAJSJTJSU2fg3iJigSGH,0.005000000,14.614590928,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 14:12:00,351531,3NLHUDgM32rL6gSbYMyyJFPvHcHRU6cmxLMp1mg4WZ2UwYAXyc9Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkiTupxudajnLmGR5uSbuwsgmvrv1yQcnw3PQGtwcaCyJd75aQah,535580,CkpZiVokhWLW776URyfB3WKy7YzunT4Rq5h4Agap5mtrH7SCBzLiu,0.005000000,3.514649246,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:00:00,350449,3NKQ1V4NhSnp6qUtkXuXetwKFdzN1cHogKvAGheoRqCe76qN4Bod,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkiTupxudajnLmGR5uSbuwsgmvrv1yQcnw3PQGtwcaCyJd75aQah,531300,CkpZ6JkiqF68N2QTkcULGy5SyGvmK6ugZsgwnnv8iMiGbtQUhUs5L,0.005000000,2.723641109,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:12:00,349610,3NLZqcpMihJKuyy87MKYCYLDUa2WTs9XPcK35WSMhnHZB8NFRtdt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkiTupxudajnLmGR5uSbuwsgmvrv1yQcnw3PQGtwcaCyJd75aQah,526570,CkpYnJ98AeUzRGrhJm43Z95ETH8GoRNgkrE3DF4e78ZpTV2y66iAB,0.005000000,4.058965755,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:06:00,348478,3NL78aWJCurVjqjkf7n5gQNL6kZFG4dTQNKyhBkFP7AX5M4DE9gF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkiTupxudajnLmGR5uSbuwsgmvrv1yQcnw3PQGtwcaCyJd75aQah,522223,CkpZ1EsS3rofjDChtuN7iLSGj1RTu9qSt4EcB9yfEZJK6iLUfxF36,0.005000000,2.934870791,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 16:42:00,347689,3NLA3p1TzWqkzBMwwRA5Ma5hC6QSsZ224JcjaLwaYgdMWayMR6mx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkiTupxudajnLmGR5uSbuwsgmvrv1yQcnw3PQGtwcaCyJd75aQah,517508,CkpZ5L9NSdyG1n8SMbn3HkGNjRqfeDs5yDnGNLKcSXueqWcbaN1Pd,0.005000000,4.236894742,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:06:00,346609,3NL4L6J7ZrYDAigS23syd1DPNa727xMAic1mNX76wUKsdEDF2a4B,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkiTupxudajnLmGR5uSbuwsgmvrv1yQcnw3PQGtwcaCyJd75aQah,513142,CkpZnysMBbqK1mJmKkkjqrAvApXnVbjuFxBEU2uN6ErQ3sMGzM8XT,0.005000000,3.091950416,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-15 09:51:00,345997,3NKoq2di5Wjfvd7rC2wr9iJ9rvUDt7arPRYpW59EDhrTpYGEjvDj,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkiTupxudajnLmGR5uSbuwsgmvrv1yQcnw3PQGtwcaCyJd75aQah,55990,CkpZu4XVVwwRQbZs8t8SyAwKcztLXHJQiTU4YSYrSDu1jmS53FBoz,0.030500000,505.600000000,,PAYMENT
2024-04-14 16:45:00,345797,3NL8Hk9dJ3BDijJVyQHYcHNz1y4Lm3KJ6w5ESwk7gWKhXxghsb3u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkiTupxudajnLmGR5uSbuwsgmvrv1yQcnw3PQGtwcaCyJd75aQah,508446,CkpZrZjy2hFoJC8JjSPpTF9WHfWBRW3ET7AZEUUN4wJzzcvduRBtY,0.005000000,4.268289500,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-12 19:45:00,345279,3NKfWta3kscNhjZ2CM5RBMWzHdDNQDNm5d9yKxBonTWnpTaQs3Zr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkiTupxudajnLmGR5uSbuwsgmvrv1yQcnw3PQGtwcaCyJd75aQah,55187,CkpZVWBKmbLY3iPGqxTgzdmdaWszf9tS351oA371qsAWDWJQ5UhGQ,0.030500000,7300.700000000,,PAYMENT
2024-04-12 19:27:00,345276,3NLEubqvPKDFLeGqF7X2ADCUfZoNmi9eo8rcVGD55XVUzKW4ADPc,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkiTupxudajnLmGR5uSbuwsgmvrv1yQcnw3PQGtwcaCyJd75aQah,55154,CkpZJNZCkhSGfkiDaCtgg4EHezUf25BVpqJ9993ZMssqqtBDjPkyk,0.030500000,99.100000000,,PAYMENT
2024-04-10 16:12:00,344665,3NL7RK3qxhu838poy35xXahhRzKJqaWvjjPganF12EXz54MqtgVD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkiTupxudajnLmGR5uSbuwsgmvrv1yQcnw3PQGtwcaCyJd75aQah,503981,CkpaCxaz4Yb5dEZBeNs1k8Coim7umKZ1mV2QXp4QHnRt69dVZdbiP,0.005000000,3.518772125,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 12:06:00,343798,3NLR3bGH9m6Q9U5WMcChHa7ZKAcak29F7L8c4SQHgy9BXrWwNoQ5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkiTupxudajnLmGR5uSbuwsgmvrv1yQcnw3PQGtwcaCyJd75aQah,500113,CkpZsMQ5Eu2MmadDw6hCVFaKnEt4BdJYPNT1p6iU7qeqx15pGUWnz,0.005000000,1.333067633,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-01 16:57:00,342247,3NKNnkPv4zfVc8Qbz8cRmw6wTr9RRzpvyFMPUGH9mSt6pyhZgKB7,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkiTupxudajnLmGR5uSbuwsgmvrv1yQcnw3PQGtwcaCyJd75aQah,53723,CkpZxDEJRobK8LUnVN1yUxubQb7fx4NBZiqs3cpMfDA8j72TfFhCn,0.200000000,999.100000000,,PAYMENT
2024-03-22 10:39:00,339479,3NKb1zg5uM9qgEE6C1raQ9rLXQEu2Ud7jgPjYtA4k3KsT4oDJbKY,B62qkiTupxudajnLmGR5uSbuwsgmvrv1yQcnw3PQGtwcaCyJd75aQah,B62qmYG6f2jnGyxayAb6MGBjLMaKUVHRSF4Gm9NRA2tMtQMiLmU2gRe,3,CkpaHBJF6k9gSM6DZLDi7hJximQ5EAKqZKVuqzxZU7kyqTyecjLxv,0.010100000,999.000000000,,PAYMENT
2024-03-20 21:15:00,339039,3NLMa7iYfCGJo1PAu7iZrjEcroaMB3wtUQ8YhNEtzmGJPzuKrXiu,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkiTupxudajnLmGR5uSbuwsgmvrv1yQcnw3PQGtwcaCyJd75aQah,52168,CkpZqb5HEPXbAf5JdJB6H47VMeQe1Em7fn2ihP9bcjXjgGsespjbk,0.200000000,999.100000000,,PAYMENT
2024-03-13 17:33:00,337155,3NLMZX4PmAeEnRzzgnX5k8RSyfkx7hueCjNyjmHshjn3iKNqdX2f,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkiTupxudajnLmGR5uSbuwsgmvrv1yQcnw3PQGtwcaCyJd75aQah,50405,CkpYs7YC4KvZHirattLqM5BsZmriFEFauHbVAToS7H8VMEPpjUXMV,0.200000000,237.800000000,,PAYMENT
2024-03-07 22:09:00,335892,3NKNGHPfzhNsuj7fj4F24VRme7DgG6sJsVgt2A1tpxbacYK3xT81,B62qkiTupxudajnLmGR5uSbuwsgmvrv1yQcnw3PQGtwcaCyJd75aQah,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,2,CkpYSoUQ6ysoqTk55hD4qRtyDKt5X5mmTKfdvcUE1vybHjuBowMKr,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-07 21:30:00,335889,3NLStePU1QQKzrhdhY18ZFiVRxL7Nozav1rA4KBxxTdkADyYishR,B62qkiTupxudajnLmGR5uSbuwsgmvrv1yQcnw3PQGtwcaCyJd75aQah,B62qqV16g8s744GHM6Dph1uhW4fggYwyvtDnVSoRUyYqNvTir3Rqqzx,1,CkpZBiDWegsXogunKZRAq65ABdZX2MdbyxabvM2DhDTwaYeSD23nX,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-07 20:45:00,335881,3NL4xN8GJHPBEWXf7E5hpGAptg1cGm7x8s6FcfzeiSteeRzhWpYq,B62qkiTupxudajnLmGR5uSbuwsgmvrv1yQcnw3PQGtwcaCyJd75aQah,B62qqV16g8s744GHM6Dph1uhW4fggYwyvtDnVSoRUyYqNvTir3Rqqzx,0,CkpZrsZTWUtUnRaktYGGFUhLU65t9QFbiXy11bVBEYsQGrH1Ex87U,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-07 17:24:00,335858,3NLBn5j69X35uPd2EnTkhY4b72UBo4yz2KryzWNFQRGNzNDWFjYK,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qkiTupxudajnLmGR5uSbuwsgmvrv1yQcnw3PQGtwcaCyJd75aQah,13400,CkpaFvoe9Jihg3LumV3zsAaovXAxtqbPi64p9er9oxr4jT23ApNbK,0.100000000,448.417056977,,PAYMENT
2024-03-07 13:36:00,335821,3NK6q3t851u2WRutogR1tCeSQkcPuh3UTe2dQNnrqDaBdoRiGN4q,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkiTupxudajnLmGR5uSbuwsgmvrv1yQcnw3PQGtwcaCyJd75aQah,48459,CkpZsE7zTYvHxtoFTrxHiiMNMKo6oCRbGsvb7aT7FQhxNsGeDG2X9,0.200000000,246.520960000,,PAYMENT
