Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-14 16:24:00,345792,3NLCB7ya3618iYk3wNF5rMfkr57FFrRjMi2UW6TGdvbztDuwq7uW,B62qmNgA9jzmvy9yHpYyb7nWrLNHDENkTrtkUNqgX2yNRtVhF1r2ivY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,26,Ckpa3QjHAz1AEpMBczKVHLmMRVdQY9rK6Fih2F9w11eS9616LWyu8,0.500000000,7.500000000,memo,PAYMENT
2024-04-14 15:57:00,345786,3NKACR3WJZmCKNqBY95HwYSHS6pGDXfCDUrrw3qTuhWDr62oCMfx,B62qkLAqrpx8Wr54A2tHr6ss1gujqKrRBGJhQ9RBVn7ohBi9cesdq5K,B62qmNgA9jzmvy9yHpYyb7nWrLNHDENkTrtkUNqgX2yNRtVhF1r2ivY,106,CkpZJgedv9uihJvptUufnWqrXme1QWx4QSNfz4A7wZhXNwZDMPHWJ,0.010100000,8.000000000,,PAYMENT
2024-04-10 19:24:00,344699,3NKM4WgcCMWbzdQjSuJr7wpxSH3zG7YHaCZK59aJ2QLKfZjW9pNi,B62qmNgA9jzmvy9yHpYyb7nWrLNHDENkTrtkUNqgX2yNRtVhF1r2ivY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,25,CkpYnkW2kZ3ypSyiJFDqqigGdADTyWJodUtQqrm4kimChnL17U1XS,0.500000000,6.500000000,memo,PAYMENT
2024-04-10 18:36:00,344692,3NK8Co7ZeeiiWR9NDixtzqTADSttFqAVyMCdVSEFuRC6yRRFrWQr,B62qkLAqrpx8Wr54A2tHr6ss1gujqKrRBGJhQ9RBVn7ohBi9cesdq5K,B62qmNgA9jzmvy9yHpYyb7nWrLNHDENkTrtkUNqgX2yNRtVhF1r2ivY,105,CkpYzgXCZ3w3Wu9YovedLSNYdGbDhiQH4aL34CQbmjcSu33YBHtNR,0.010100000,7.000000000,,PAYMENT
2024-04-07 11:39:00,343793,3NLBgsDzjM49m2Fc4vHqMhRREZxM83uGwtoogTKoSg8PeLwFSi7W,B62qmNgA9jzmvy9yHpYyb7nWrLNHDENkTrtkUNqgX2yNRtVhF1r2ivY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,24,CkpaDZq57WdNJfKXCEiufpXGpppibe92A9Vu2sGVHYCrPra3iaEYw,0.500000000,6.500000000,memo,PAYMENT
2024-04-07 10:45:00,343785,3NLD9rgjAZB7XxhSAtQhnH1FMSwDzfWagmKjymn9U7wvKbgp2ep4,B62qkLAqrpx8Wr54A2tHr6ss1gujqKrRBGJhQ9RBVn7ohBi9cesdq5K,B62qmNgA9jzmvy9yHpYyb7nWrLNHDENkTrtkUNqgX2yNRtVhF1r2ivY,104,Ckpa4GpspAANZzL9mBi7tMfJw8zTEhGTtnsgnQ7T787S5VfwsZakF,0.010100000,7.000000000,,PAYMENT
2024-04-03 14:30:00,342750,3NLEx7YBWZAadpqMrZY1tUxQcjLADkBvBVn2LuurikpgDePSjEuQ,B62qmNgA9jzmvy9yHpYyb7nWrLNHDENkTrtkUNqgX2yNRtVhF1r2ivY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,23,CkpZr2k5JVWC4y2pWAxj6wtTmyXu7jT3HTyFGgcdTqLCrnFUFgSDT,0.500000000,6.500000000,memo,PAYMENT
2024-04-03 14:09:00,342746,3NKu2e4W5Mmany2f5wtB3oyZhvCbdnmcLyYYVdk24yevKLG2yn5p,B62qkLAqrpx8Wr54A2tHr6ss1gujqKrRBGJhQ9RBVn7ohBi9cesdq5K,B62qmNgA9jzmvy9yHpYyb7nWrLNHDENkTrtkUNqgX2yNRtVhF1r2ivY,103,CkpYjCDuPdvhJkA4vd2zniDx2uzSMwQEpm7ZeNijvXhttfvVYgyX4,0.010100000,7.000000000,,PAYMENT
2024-03-31 10:39:00,341887,3NLD3AikKJgAamWyiinfKq7TQGwda7QwQjn5aW9m2fV79vcdzrSv,B62qmNgA9jzmvy9yHpYyb7nWrLNHDENkTrtkUNqgX2yNRtVhF1r2ivY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,22,CkpYuwnjqFZ5mA5yqtyRT7xgcpTUJn8fdoHptiTaJKMLmDsvdXe9G,0.500000000,7.500000000,memo,PAYMENT
2024-03-31 09:54:00,341881,3NLfYJBqaHF7T54eRbMy5qWmEMxYjNp6vLRJXPrB8SX4EeZrtB1S,B62qkLAqrpx8Wr54A2tHr6ss1gujqKrRBGJhQ9RBVn7ohBi9cesdq5K,B62qmNgA9jzmvy9yHpYyb7nWrLNHDENkTrtkUNqgX2yNRtVhF1r2ivY,102,CkpYgSNSnCfWkA6r1M1NxvnnKURe2jYeb1s1ffGPJhxDXqshfbAKp,0.010100000,8.000000000,,PAYMENT
2024-03-27 17:30:00,340845,3NLGF7TJRwSqHVLuoLPt5PrzbgJwod5HcmctZ1yHexsn6YR7BFiP,B62qmNgA9jzmvy9yHpYyb7nWrLNHDENkTrtkUNqgX2yNRtVhF1r2ivY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,21,CkpZ62bfY8Ws2u46JwJC21wxJRCKhjL8DZt2yBzvcuHgEYhHMpjJE,0.500000000,4.500000000,memo,PAYMENT
2024-03-27 17:09:00,340843,3NLpkyBAc3KBbRm32wC8MjA1EFhSRDw6FHtfyzfnUC5ejms9ZtjR,B62qkLAqrpx8Wr54A2tHr6ss1gujqKrRBGJhQ9RBVn7ohBi9cesdq5K,B62qmNgA9jzmvy9yHpYyb7nWrLNHDENkTrtkUNqgX2yNRtVhF1r2ivY,101,CkpYTQxoyQ9HhihPUcwEAg4NZM7w7DhvaeaK6QrDCnKQdMMCFwdYJ,0.010100000,5.000000000,,PAYMENT
2024-03-25 17:27:00,340322,3NKfoCQ9zbBeyuuB6AK5HuRvD9GhssFnmJsTWTV5Pk5nj6Wc19Ah,B62qmNgA9jzmvy9yHpYyb7nWrLNHDENkTrtkUNqgX2yNRtVhF1r2ivY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,20,CkpZGkZ6X1VxUMAERcQZeQ6UJ9QrwWzeRbcJteHUuMbDbXkLTQqNm,0.500000000,365.625703400,memo,PAYMENT
2024-03-25 16:21:00,340312,3NKoyv2vw8W1ydRK4TyRcJNumAUad4PahFHi46QYNAu5oCYLwYEY,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmNgA9jzmvy9yHpYyb7nWrLNHDENkTrtkUNqgX2yNRtVhF1r2ivY,52836,CkpaLEbeDVgf2YooQ9kJknDz1ZoWLeLYAk3GKicDZzXtEjFM3ikdV,0.200000000,366.125703400,,PAYMENT
2023-05-03 21:21:00,248362,3NLrW3S8fPbVvu1Br6eA1WdMh1BKz4LhA68HcGoNsHbPHFTJPwf4,B62qmNgA9jzmvy9yHpYyb7nWrLNHDENkTrtkUNqgX2yNRtVhF1r2ivY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,19,CkpZiSBHPzPPRwLVbY6QiuW3PJVPbkfcosXiNBHmCo5X1xugC8xxD,0.030000000,2.970000000,memo,PAYMENT
2023-05-03 20:36:00,248351,3NLf5ywRe8ekGvxdFJUXxw7CsEwbPi9HBBhxUrFTLacCdKB2eM4o,B62qkLAqrpx8Wr54A2tHr6ss1gujqKrRBGJhQ9RBVn7ohBi9cesdq5K,B62qmNgA9jzmvy9yHpYyb7nWrLNHDENkTrtkUNqgX2yNRtVhF1r2ivY,49,CkpZuki4UY5Hc4WpNzE9oKXvqRpspuRrimTjeZQqAAJep1VpkUNHn,0.001100000,3.000000000,,PAYMENT
2023-04-17 04:21:00,243529,3NKB9thQsLkKaRUZKfi6KRUb9J7pc8pcJ2n5371ho6Eg2b3YbGuh,B62qmNgA9jzmvy9yHpYyb7nWrLNHDENkTrtkUNqgX2yNRtVhF1r2ivY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,18,CkpZoT74iLtgE6Axci7rgdVt2drNPqyYnX9cWgjwPRmsfowadaBSY,0.030000000,3.470000000,memo,PAYMENT
2023-04-17 03:27:00,243518,3NL9o4ffADU4yxP1MuGyZNCSNYx6os2inGKcXdMyjaC23LscoSho,B62qkLAqrpx8Wr54A2tHr6ss1gujqKrRBGJhQ9RBVn7ohBi9cesdq5K,B62qmNgA9jzmvy9yHpYyb7nWrLNHDENkTrtkUNqgX2yNRtVhF1r2ivY,48,CkpZS73LRJWLSCJspHnVBgwJZAdAExLGnkY7CpfRsGgS5bwRB8j2Z,0.001100000,3.500000000,,PAYMENT
2023-04-16 14:27:00,243360,3NKMsT5TTBF6ZPWbsosA64wGZLFaJLbk7nkamcEo8km36Ph5Mzev,B62qmNgA9jzmvy9yHpYyb7nWrLNHDENkTrtkUNqgX2yNRtVhF1r2ivY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,17,CkpZbN7GZFzxp32Tm2SPmLT265XPywMepAfNCsBihTwipqa9hsfyV,0.030000000,7.298818490,memo,PAYMENT
2023-04-16 13:42:00,243350,3NLPExay5k69F4281sQ6xE4oBNDEF7S7jHGTNwrJxpSyv8MinT19,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qmNgA9jzmvy9yHpYyb7nWrLNHDENkTrtkUNqgX2yNRtVhF1r2ivY,4763,CkpaBFpWTW2W1MvW9eAZQEcwn3onyMUnV5ZzjbHnPU3ZVE93pQjCQ,0.020000000,7.328818497,,PAYMENT
2023-04-13 02:21:00,242372,3NKuSb2iy8X2ZPndCJSEbrGm2sjfY9iyi1Xb8fvM5weFa4zoXate,B62qmNgA9jzmvy9yHpYyb7nWrLNHDENkTrtkUNqgX2yNRtVhF1r2ivY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,16,Ckpa8U4UJHPaxqHbvudERz9VKiJ1J51Nx7EMZVb1VXc4wxtBGuJmA,0.030000000,2.770000000,memo,PAYMENT
2023-04-13 00:51:00,242356,3NLjUkTvyS9SkzqyYFD2qeh2ksUtNpPat83Qed8McSzTX24yCc4d,B62qkLAqrpx8Wr54A2tHr6ss1gujqKrRBGJhQ9RBVn7ohBi9cesdq5K,B62qmNgA9jzmvy9yHpYyb7nWrLNHDENkTrtkUNqgX2yNRtVhF1r2ivY,47,CkpZBD532h52NBjdNMpN2De6uUaVc3VfoPYj2UHwWRs4dTLbwnnSn,0.001100000,2.800000000,,PAYMENT
2023-04-10 04:24:00,241501,3NL5yCCBpdB315h1QrGfyDPqMhNh2mwA4khwDsGTdetDZCfsHNah,B62qmNgA9jzmvy9yHpYyb7nWrLNHDENkTrtkUNqgX2yNRtVhF1r2ivY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,15,CkpYeWAyd1DVk4D8E6yQHbc3Gw1P59Yu53cpEgFmAEu5VG2wmcBHy,0.030000000,5.970000000,memo,PAYMENT
2023-04-10 02:54:00,241486,3NKqSzR31jNebhXuL7nd9KRa55Gj5qKRuVUe2sCHoyss47MhcL18,B62qkLAqrpx8Wr54A2tHr6ss1gujqKrRBGJhQ9RBVn7ohBi9cesdq5K,B62qmNgA9jzmvy9yHpYyb7nWrLNHDENkTrtkUNqgX2yNRtVhF1r2ivY,46,CkpYjThrezDXVwAnt9K6jXq7iXBU2VozXV3ewgQreM4hB5mG9NDWZ,0.001100000,6.000000000,,PAYMENT
2023-04-02 21:30:00,239408,3NLDZnE38JmSutssE5W2BepGr74UBWyPDjxwf8ecdyi2oNfF3eT7,B62qmNgA9jzmvy9yHpYyb7nWrLNHDENkTrtkUNqgX2yNRtVhF1r2ivY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,14,CkpZDU2dmjMN9iomMv8odUVUXxXqbASyhSr8qemeEAmyiYnbjfWhR,0.030000000,3.170000000,memo,PAYMENT
2023-04-02 20:30:00,239398,3NLR4Gk6GKDztKdnWqoa2CvaBprB7EsCMT2uudTRtdgZQ3PeWTKE,B62qkLAqrpx8Wr54A2tHr6ss1gujqKrRBGJhQ9RBVn7ohBi9cesdq5K,B62qmNgA9jzmvy9yHpYyb7nWrLNHDENkTrtkUNqgX2yNRtVhF1r2ivY,45,CkpZuoD6WEgP2WRzJCERbyECN9g4nMpzH3xdhbAxYLJs2mzw2Du7k,0.010100000,3.200000000,,PAYMENT
2023-03-29 22:21:00,238259,3NKZ2V87KaAQz4E3dReA6JrC4XSYDpepJFiUpcjpPr9SHjS2PMZ2,B62qmNgA9jzmvy9yHpYyb7nWrLNHDENkTrtkUNqgX2yNRtVhF1r2ivY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,13,CkpYSnLs3CDYEXhz4ogrpGroLiwvLUNQGwEFc5mnrBL3cr86goZZM,0.030000000,2.570000000,memo,PAYMENT
2023-03-29 21:06:00,238243,3NKV7rBFmEAVtp4fhzyKaV2sKXg69oKeHk1EuLdqWxfsh4T5nugu,B62qkLAqrpx8Wr54A2tHr6ss1gujqKrRBGJhQ9RBVn7ohBi9cesdq5K,B62qmNgA9jzmvy9yHpYyb7nWrLNHDENkTrtkUNqgX2yNRtVhF1r2ivY,44,CkpYXmDy42FHJk2tsm1VnYopfezb72VrSw8u9abbN1bYfHVBgqepv,0.001100000,2.600000000,,PAYMENT
2022-12-22 15:21:00,209260,3NK8Sw4MnAceTSjYem8r3BStkMvse5zF58N5DwJTBiz2Mj9Ck1uj,B62qmNgA9jzmvy9yHpYyb7nWrLNHDENkTrtkUNqgX2yNRtVhF1r2ivY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,12,CkpZ1dweGojXUm5f7Eg8DRp2Yashsyedm2yQNPPuK8Mmd6iXwWc4A,0.030000000,4.970000000,memo,PAYMENT
2022-12-18 20:54:00,208121,3NLkgXGefbnzdhrGBQZDpKdroBbuhrMy4GFRAm2fcCc7XtbzCrUf,B62qkLAqrpx8Wr54A2tHr6ss1gujqKrRBGJhQ9RBVn7ohBi9cesdq5K,B62qmNgA9jzmvy9yHpYyb7nWrLNHDENkTrtkUNqgX2yNRtVhF1r2ivY,35,CkpZXVVWadfhttvPX877JHx3V6TM2NYfgpgAdWgXPkZfZgJUktiPP,0.010100000,5.000000000,,PAYMENT
2022-12-17 06:27:00,207660,3NKXnZsMVCS37U2bHkLoXixjLbuN6hZUF67RE11MUy5tERGvZ6js,B62qmNgA9jzmvy9yHpYyb7nWrLNHDENkTrtkUNqgX2yNRtVhF1r2ivY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,11,CkpZSsp1VcVFfW2GWyEHQKT7c6wNX1Hzn22xKHmVtVrwoTGT5repx,0.030000000,33.970000000,memo,PAYMENT
2022-12-17 05:54:00,207653,3NLsKTg1gm9hSZ5zmSWbNKjHBSDy4KUtHc7kesKsNiuSW15xCtM4,B62qkLAqrpx8Wr54A2tHr6ss1gujqKrRBGJhQ9RBVn7ohBi9cesdq5K,B62qmNgA9jzmvy9yHpYyb7nWrLNHDENkTrtkUNqgX2yNRtVhF1r2ivY,34,CkpZqLtC9oT4Lir6EsJKGB7TUSRdw9DQn1BwAgYXtw34Cez2qXmMd,0.010100000,34.000000000,,PAYMENT
2022-12-11 17:21:00,205958,3NLGkoN8F1dEsqtFkLDAZ4iNxF91bE7pj86XYzk5nXJcjxEKUDnS,B62qmNgA9jzmvy9yHpYyb7nWrLNHDENkTrtkUNqgX2yNRtVhF1r2ivY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,10,Ckpa1CdVDuiFr7cYqraZYEMdLFVSspRzMVBaPq8wtverpiVMPz8bR,0.030000000,2.970000000,memo,PAYMENT
2022-12-11 15:36:00,205938,3NLYs57YFeY7HGyt2koQtXdBU6DVe6qgmkyzsJ3Y6JJkGbUNnij3,B62qkLAqrpx8Wr54A2tHr6ss1gujqKrRBGJhQ9RBVn7ohBi9cesdq5K,B62qmNgA9jzmvy9yHpYyb7nWrLNHDENkTrtkUNqgX2yNRtVhF1r2ivY,33,Ckpa7VUeooBoj1vumtXhcBaeodwxJ9L2dH4JWFbKcTBQg59z4r3Fz,0.010100000,3.000000000,,PAYMENT
2022-12-07 22:33:00,204799,3NL2CAt9hQwGkJRGsp6kxqQ8VLVjMKrYcH1oYhvoQGf63Z9LRV6b,B62qmNgA9jzmvy9yHpYyb7nWrLNHDENkTrtkUNqgX2yNRtVhF1r2ivY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,9,Ckpa5Wt6JghAuW7WdjAgtuU1sMGi54KnxB9uydMp86vhZzDcEhuJk,0.030000000,1.970000000,memo,PAYMENT
2022-12-07 21:54:00,204791,3NLmwv3ijic2x1HjAMQXA3rnuu5ucoZXiunFP5tgTHWJKeGJ942s,B62qkLAqrpx8Wr54A2tHr6ss1gujqKrRBGJhQ9RBVn7ohBi9cesdq5K,B62qmNgA9jzmvy9yHpYyb7nWrLNHDENkTrtkUNqgX2yNRtVhF1r2ivY,32,CkpYbMThHjxGA44icxYY4byEDiraGoEL4X4mwbR9qqJGHbXTJc5kE,0.010100000,2.000000000,,PAYMENT
2022-12-04 18:21:00,203866,3NLWQKVwjLtCLFgHt7DRdw51j8BLnGxB3Ru88ou5VpZuob8d1JQ3,B62qmNgA9jzmvy9yHpYyb7nWrLNHDENkTrtkUNqgX2yNRtVhF1r2ivY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,CkpYUM8dY7UgZ1ARdNCyQXAEoqJ1ASPgWVb2vFs2cVb2HaS8Mgwym,0.030000000,0.970000000,memo,PAYMENT
2022-12-04 17:51:00,203860,3NKh3kuh5N6k2TZJ86KjMrX5uMKgRQ6Hu6WhXAENG9vUSJ3xvRut,B62qkLAqrpx8Wr54A2tHr6ss1gujqKrRBGJhQ9RBVn7ohBi9cesdq5K,B62qmNgA9jzmvy9yHpYyb7nWrLNHDENkTrtkUNqgX2yNRtVhF1r2ivY,31,CkpZcKcrGS1PEUVQVjaZZX7fWreJnxXPuxHjxUMEpc2dRDkiA3FAE,0.010100000,1.000000000,,PAYMENT
2022-10-30 22:21:00,192953,3NLY6S7ZTM7ExUwLa5CzJp9ptomrjGVPP44WwKs2cbvm9QTQpEh3,B62qmNgA9jzmvy9yHpYyb7nWrLNHDENkTrtkUNqgX2yNRtVhF1r2ivY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpZfbfW86x2p7icyM4XPTehBwvXCD4pwyGDjo751QEjQFeFVEx3X,0.030000000,12.970000000,memo,PAYMENT
2022-10-30 21:45:00,192945,3NL2jnbVETHmqUtciLRAf6qAm57VdfrcKy8Ff4z9gKPAf2xYgCGc,B62qkLAqrpx8Wr54A2tHr6ss1gujqKrRBGJhQ9RBVn7ohBi9cesdq5K,B62qmNgA9jzmvy9yHpYyb7nWrLNHDENkTrtkUNqgX2yNRtVhF1r2ivY,28,CkpZHpcgUXsWKKR6xdTHmiDE3WTjq8gR2W1hzuz3ijXV81Lbg4tZX,0.010100000,13.000000000,,PAYMENT
2022-10-09 20:21:00,186169,3NKSQerU2ZzsN2bTPAUTY4raoSSz3GYN82yvXGSgd8yPZEt6s5ku,B62qmNgA9jzmvy9yHpYyb7nWrLNHDENkTrtkUNqgX2yNRtVhF1r2ivY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpYZLW2xibZKcXbXknjwK2PCNkwHvnSedtkiz31ChaazGAjtcg4r,0.030000000,2.970000000,memo,PAYMENT
2022-10-09 19:06:00,186154,3NLWyefavQWeTr5AxNbsJ4QUoLP4HXQq9rxeM3YdTvMTofQgKwrc,B62qkLAqrpx8Wr54A2tHr6ss1gujqKrRBGJhQ9RBVn7ohBi9cesdq5K,B62qmNgA9jzmvy9yHpYyb7nWrLNHDENkTrtkUNqgX2yNRtVhF1r2ivY,27,CkpZAm9aYszA2mxm3YeWh5W7aJZEjSwoMKtoq62shpt1iLaR3vcSq,0.010100000,3.000000000,,PAYMENT
2022-10-08 14:21:00,185764,3NKKRE7TRJ5iW6ENwoxnEWFcx9xEq6rL5wzUEfNmpgsBBYGocUiM,B62qmNgA9jzmvy9yHpYyb7nWrLNHDENkTrtkUNqgX2yNRtVhF1r2ivY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpYyfhwhM1gntRGJba2qe6peWVrkzNVEwksU54RjomLq9qajwArJ,0.030000000,81.735300000,memo,PAYMENT
2022-10-08 13:42:00,185754,3NKtnnorXPNXT2eaBxoWhePPTC3VzLKAv4UDYUUe5LTZf7QLaEZw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmNgA9jzmvy9yHpYyb7nWrLNHDENkTrtkUNqgX2yNRtVhF1r2ivY,79045,CkpZnDa8CF2dtrbiyxVBpf9ovtzgE2sRQr2NzzKptQRpNsMh2sEAr,0.030000000,81.765300000,,PAYMENT
2022-05-15 21:15:00,138145,3NLp78Acv1uobVCGFQiiQGVqqqBEBd4i7hU9t4B8GbNc5AHpn5i1,B62qmNgA9jzmvy9yHpYyb7nWrLNHDENkTrtkUNqgX2yNRtVhF1r2ivY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZKVVvtw2jNNUjrRxk42PBquGEcLreWKwwRynDhYJdDpSXnEnHc,0.030000000,2.970000000,memo,PAYMENT
