Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-04 16:06:00,248574,3NLvXLSVrtaGx4M4yks2uiRjPeTXLwYmaRB6b7dggjv4Um3V5nHn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkgoGmPxWH3SvwtGJuF3xZPVq2MPtpxXNbs6NWMbE7ZpkLnMH7A,233336,CkpaEwyw1JotjbXFPG7HfkA4bTru5gCCyqzdoVBsf3R1ft1tMzqtT,0.001000000,0.012570147,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 05:15:00,243829,3NLQ1RqpP2tVwvXRzKC3tm2qDZW6ttzwsnyjJYA92UK5NL9zs8zB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkgoGmPxWH3SvwtGJuF3xZPVq2MPtpxXNbs6NWMbE7ZpkLnMH7A,223124,CkpZriCNBMP1t2opRna6qfohvY6qCB6eDPx8aFnamnEWhzBBvhDjw,0.001000000,0.013966977,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 17:33:00,239934,3NKdjzGV5JVpaXofk41FvzUBTikg2BmWmGJnds4wv6bex7R9Tg1j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkgoGmPxWH3SvwtGJuF3xZPVq2MPtpxXNbs6NWMbE7ZpkLnMH7A,213792,Ckpa8zPZCXb7rPST4TM18VDzS44DdMYiYSRhhhhio7qtXMJSyoHpJ,0.001000000,0.006047883,payout_from_AURO_Epoch_49,PAYMENT
2023-03-03 10:39:00,230400,3NKE87BK9cKX7r92PGc9s5cDno7yfzThXJrrAxZtEJDLUzseotHo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkgoGmPxWH3SvwtGJuF3xZPVq2MPtpxXNbs6NWMbE7ZpkLnMH7A,191355,CkpZ3Zn7gE2FHuLU7Y4N9P8civbodn1a1gB6NDGjaHAA6CcBKsnJa,0.001000000,0.871691976,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 06:54:00,225816,3NLnuqMJ4iftg9fSguG7nTwnwWjedzjTuwTBbWL8tkZXG1fP8ojd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkgoGmPxWH3SvwtGJuF3xZPVq2MPtpxXNbs6NWMbE7ZpkLnMH7A,182352,CkpZgW5eV3N3vYViUSLZftsKuHj2rXi9H78kZSvKohcyfSo7ro3Wn,0.001000000,0.846265772,payout_from_AURO_Epoch_46,PAYMENT
2023-02-11 13:06:00,224416,3NLNomxgY43N7nneN6CT26zrFcEsiNR6WsRT5tFs8eZNGRgUCfXH,B62qqkgoGmPxWH3SvwtGJuF3xZPVq2MPtpxXNbs6NWMbE7ZpkLnMH7A,B62qrdEzsoqjxBdbQ7PH5TdUHWT2qWS2GiDEqVy54qkdqzXofUDsJwR,2,CkpaJ2PDaHvTVafQV8gwmfsLP21ibdBqid68APfAei9ZV3cWBL1VT,0.010100000,113.585553454,,PAYMENT
2023-01-31 15:18:00,221187,3NKLNgpDFBTPPPzwckkjzHSaSwkNEzZEG5LYF8k7YnzHqVyPq1uz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkgoGmPxWH3SvwtGJuF3xZPVq2MPtpxXNbs6NWMbE7ZpkLnMH7A,173476,CkpYUCt75LHcsCoYc4dJQEw8xzCjHRnmV8XzAN6m1fRx8w7RzahEM,0.001000000,0.781818086,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 08:51:00,216943,3NKX4xkvJcnqL3KhGPeCxcq3ev6HrgqR1ehRnhtSscbq3uHanVGG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqkgoGmPxWH3SvwtGJuF3xZPVq2MPtpxXNbs6NWMbE7ZpkLnMH7A,164810,CkpaEVG1TftPLVJjy2GBSxeLNMGrmXGPfPpUe9rJbVCznZrWf2TbM,0.001000000,0.862128680,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 18:09:00,212633,3NKxNahwtjGCRhHaC4SYxbAtDzNC21CGGVZ3NQhXt9zwhRVD65JJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqkgoGmPxWH3SvwtGJuF3xZPVq2MPtpxXNbs6NWMbE7ZpkLnMH7A,46426,CkpZEeosB6wGQ1EDevf7ZMCV52hWpqiz7ptYn82b614MN3onRZxGo,0.001000000,1.190068553,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-18 00:12:00,207867,3NKVXfQAWfEguUqPBLzUSQgNdwP3SQJb2vWXQr1YUWkzhVUmdwUY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqkgoGmPxWH3SvwtGJuF3xZPVq2MPtpxXNbs6NWMbE7ZpkLnMH7A,44547,CkpZZSbPSZFJXpgtSAqhrrSHdVpUtDGB3G6ib9TsjSvfq1yJdCrZS,0.001000000,0.893487714,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-12 15:39:00,206241,3NKXRm7pekhcX9jKKAQcnJ2GuoyXnTZrJPvUVb4vPGL8VrDNBETM,B62qqkgoGmPxWH3SvwtGJuF3xZPVq2MPtpxXNbs6NWMbE7ZpkLnMH7A,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZh8L1r4heo5UZp2CdLxxrRMDPcjSUHe4wTesZZj62BukC8UwV9,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-02 18:06:00,203267,3NLEbQurNWtQUyeYa5GaKUWxi3Qv3Sf4iXFD3nQp8qUZpGWWHtJv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqkgoGmPxWH3SvwtGJuF3xZPVq2MPtpxXNbs6NWMbE7ZpkLnMH7A,42688,Ckpa8WKvedwiva2KYSYmuDGRwVMa8woPwf693Spgsx7Xgr24EkLdW,0.001000000,1.082665370,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-19 20:27:00,199213,3NKQaTAC3EuACDX9xVbcM3zk2ureP1ajekqqK8N2ZER2HhBFpnnp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqkgoGmPxWH3SvwtGJuF3xZPVq2MPtpxXNbs6NWMbE7ZpkLnMH7A,40903,CkpaDYipUq2eLdnVNhY8RQUW2g7bkE9j9WkqLEMynqGMR6uCm4uvv,0.001000000,0.642630318,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-04 23:54:00,194552,3NLx2AzkGPmiLgDjgrozkQC37s8EcBHB93iU963YgKDVss1UF2s6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqkgoGmPxWH3SvwtGJuF3xZPVq2MPtpxXNbs6NWMbE7ZpkLnMH7A,39089,CkpYe4nUnAtixe5RriMYJmgBpSap75ZqDN6BT9hVzR4KezAMrtNQM,0.001000000,0.920145561,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-20 01:57:00,189478,3NLBPCvWLE2TYtAmrHesoeJoq77Dr9GDC1Q52puvYFfYUxCDsKhL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqkgoGmPxWH3SvwtGJuF3xZPVq2MPtpxXNbs6NWMbE7ZpkLnMH7A,37278,CkpaK9xZGZLrVLjyy5jtpP7pAUjAcW1AxM6g8QaeB8GLiiByERhKN,0.001000000,1.022645351,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 23:30:00,184267,3NL4r1bdgXPgWVc8QmRK4ibc8X118uNaMrzD4K7nRzBzhz5QJmrp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqkgoGmPxWH3SvwtGJuF3xZPVq2MPtpxXNbs6NWMbE7ZpkLnMH7A,35525,CkpZQJtFv77ywDMfAdZC8UZtJktEk1u6meg7L7MpepMutGazh3FLL,0.001000000,0.734064985,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 20:12:00,179658,3NKW3TmthiL1zVutdNGhHT7zaGaGQVAtKbBndbhQ6nZX6z5ZKqb1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqkgoGmPxWH3SvwtGJuF3xZPVq2MPtpxXNbs6NWMbE7ZpkLnMH7A,33473,CkpYgFzkqM9V4wWBpB5LHtS6vAJjsmPeXTHVy8eUYYWy3eyhY9QGx,0.001000000,0.839675162,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-04 01:00:00,174527,3NLNbrjieW8nk2c9sCMF7mdi6gExmKQ3LitMXoTTaShkkq4M3XG5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqkgoGmPxWH3SvwtGJuF3xZPVq2MPtpxXNbs6NWMbE7ZpkLnMH7A,32069,CkpYxCZjVdi3X3P29ffaDBUsqZbzriCr5ovm9vSRhud5WeKPrfNaL,0.001000000,0.682984606,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 23:54:00,169712,3NL3CHskRDdkPXJpzRL8qcS3WSprtXRD3QCZKhzj7x8uvLBCZhpK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqkgoGmPxWH3SvwtGJuF3xZPVq2MPtpxXNbs6NWMbE7ZpkLnMH7A,30352,Ckpa38PdjVBdmiEWi6bhfmsZ6eky7NYrdWFnyPxHUyGpWm5QmtvdP,0.001000000,0.726424456,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 14:03:00,165009,3NKbQqFyi8QSL23ocabjaKLxKXd4p3MuGn25nL8TnPHxvXjZFNQr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqkgoGmPxWH3SvwtGJuF3xZPVq2MPtpxXNbs6NWMbE7ZpkLnMH7A,28675,CkpZCLbUtw33WJgQyLshm81oLFkK2dFCoD9Tu3NdwkCjQqzUky9rs,0.001000000,0.586360968,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 23:36:00,160204,3NLDMM8wTW6BbKUo7x9JPepU5di2QoXivfnJuFYfuXX4Vdmz6awu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqkgoGmPxWH3SvwtGJuF3xZPVq2MPtpxXNbs6NWMbE7ZpkLnMH7A,27034,CkpaBk7Na7Uj5frbAric2MfvgFbdgvadte9yZxQFrzWTp6QXrBvZ3,0.001000000,1.031282888,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-07 14:45:00,155479,3NKF5o1VWDPQAAYMrcJRKzurLvz7tErEE8hGWCivpRpJCcwksRKr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqkgoGmPxWH3SvwtGJuF3xZPVq2MPtpxXNbs6NWMbE7ZpkLnMH7A,25368,Ckpa2FCwqF5NVn43nFNUDJ1ZsfkWtSKe8aQC337njkTtBbirGLSf6,0.001000000,0.741171337,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 16:15:00,150886,3NK3f6iHpA4HmhVDywW3f8KHxHRQ84xs69d3s2gzDzs3htjFLion,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqkgoGmPxWH3SvwtGJuF3xZPVq2MPtpxXNbs6NWMbE7ZpkLnMH7A,23740,CkpZ1W2JXF7PxRahAXhrdnfKRr3HjRSfKD5rVphMuxaspmkeNcQf3,0.001000000,0.580668717,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-08 01:27:00,145796,3NL6VmuiCYGqrGYun1UVLGt89G5dbeqGKvyfbzyR1w9iNaase5iH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqkgoGmPxWH3SvwtGJuF3xZPVq2MPtpxXNbs6NWMbE7ZpkLnMH7A,22100,Ckpa6xb3H94EFVCT5b5hN86HZpCL3uxmdkjqhgqgB63Dpbv666iNZ,0.001000000,0.797630702,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-02 11:27:00,133786,3NKpjDMXMymz8D2AebXr7wWFMU4Ks3P5uuDk9ykiJMzG9uXWFiWd,B62qqkgoGmPxWH3SvwtGJuF3xZPVq2MPtpxXNbs6NWMbE7ZpkLnMH7A,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYWnarU3T2PUWiuXLHzCT7rtc42gq1upzeBCoKccs31LHQ1SSmC,0.010100000,0.000000000,,STAKE_DELEGATION
2022-05-02 11:12:00,133783,3NLnMCjdJeVCj1UjACNSxBUQrQpN8JmGdoBFegnmRfSsJifE6n2F,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qqkgoGmPxWH3SvwtGJuF3xZPVq2MPtpxXNbs6NWMbE7ZpkLnMH7A,57627,CkpYSL9D8hn8uJ82FSo9QfnD9PNeebdHDSYU5WgAx7ot64TPvwnUm,0.001000000,100.500000000,,PAYMENT
