Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-11 10:27:00,312832,3NKnURD3CgKJGXF2k58Dc97bXBLH7Jix9gnoE53WRgRDeVJ1z1RB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qncT4yQ8x2FXhkQuUsBAjtG5cszDnxEKEJDySdRAZgvR3F4w3B1X,401145,CkpZbTUMYkgWNai8bAQTVo34HQnhLJNHAes3GUzZ9aowjN8fXCfK9,0.001000000,0.301366621,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 23:39:00,308566,3NLcXSVj49G3rHJSm9jjqrGqdLXyGhQfgMpLcmxLD8dBHqescz4r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qncT4yQ8x2FXhkQuUsBAjtG5cszDnxEKEJDySdRAZgvR3F4w3B1X,389179,CkpZ8a5PwnJjSYvCaBiBfnLnvN8tEtrXotSe29M3kizfYRMBstF6b,0.001000000,0.312833393,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 11:45:00,304526,3NLwGqgq5vG3hjjHRiuFCBPqc8RB4YmWE56DpMcZa73r6QsV5zJK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qncT4yQ8x2FXhkQuUsBAjtG5cszDnxEKEJDySdRAZgvR3F4w3B1X,377149,CkpZZWyZUKvWNQgNuCAH4XCdySJBFPuRzxEX2bDjwdWFUSYLEnJhV,0.001000000,0.277124071,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 18:30:00,300273,3NKeKaQgKz3c2v96B2UpUxjqLRNymTMTchJgouL1KkRwZGbu9JwU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qncT4yQ8x2FXhkQuUsBAjtG5cszDnxEKEJDySdRAZgvR3F4w3B1X,364844,CkpZhNpcKuhDqCK8dm5ebXkyEPdKM5eBxm4S2WuSmeBv85KGmDSuC,0.001000000,0.282207278,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 01:09:00,295968,3NKs1Qocbs72CwP9vaKGjnnDSwAFNmQbgxV7Qh4u6bDL1AgNQQdX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qncT4yQ8x2FXhkQuUsBAjtG5cszDnxEKEJDySdRAZgvR3F4w3B1X,352662,CkpYTrSrak4pqM3Kpc1r9DNWiYAkY5Q7WGeZ6R4n2AZX1HakdP5dG,0.001000000,0.311273400,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 08:30:00,291279,3NLvqAbyYH5KjSN7Gp1XzqbFXsApdkEStS7nLqcwvzzm9oFcm2SU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qncT4yQ8x2FXhkQuUsBAjtG5cszDnxEKEJDySdRAZgvR3F4w3B1X,342094,CkpZ54sEip5YKxCKRMTqDcyd3QAcc5Lm5Xh6pLcne6aNnz1dU3JdL,0.001000000,0.293652331,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 12:06:00,287193,3NKtnMJrfe8YgMBHWWY5ggZgMBjzjdV53XJYeVpgV7ggNkqr5uK6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qncT4yQ8x2FXhkQuUsBAjtG5cszDnxEKEJDySdRAZgvR3F4w3B1X,330269,CkpYj7nW9hRZik1SMJSTHusjt9bPaebwkR2ynX4oRFsDGttxHYHRF,0.001000000,0.270626221,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 13:12:00,283739,3NKx4Q1wKzvzPuiFfsnfjPY7wWLd4C3bPFGBBuMZtwb8FjkdPCPo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qncT4yQ8x2FXhkQuUsBAjtG5cszDnxEKEJDySdRAZgvR3F4w3B1X,318565,CkpZLXcrK3hWK6Faa4qhq91L8jvCcF4ywEVUuwqtiB3tL2rGcwtRS,0.001000000,0.338246469,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 17:57:00,279428,3NLcFkp8jGJjVd7EicNxyYk2kVjhFm2G7YQnDFGGiNuzqzjPUQys,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qncT4yQ8x2FXhkQuUsBAjtG5cszDnxEKEJDySdRAZgvR3F4w3B1X,306994,CkpZkhyC892WdCxoKtzQHuegnXxgYQooV3et9GrMdewYFnQgVhxeS,0.001000000,0.312390595,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 13:48:00,274372,3NKWHTdsHRfRtg8S6KQTUkz3xvXZxgheW4Q7s4H4am11KtnG2Qop,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qncT4yQ8x2FXhkQuUsBAjtG5cszDnxEKEJDySdRAZgvR3F4w3B1X,295552,CkpYcSnBrSGytCQqm47xKkpfK217VBWG2ZZ7PHRSQeERbSjirkKRa,0.001000000,0.290693327,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 23:24:00,269749,3NLQDtYb5DHm2UoEr7GxibeVAujShGB3PJKEV3TSAy49rsnUdysK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qncT4yQ8x2FXhkQuUsBAjtG5cszDnxEKEJDySdRAZgvR3F4w3B1X,284233,CkpaGxMbK8vH5ZXZZVYh4SKVjGLMpcY3ZH8KnrUZM1DtXtRfT4gCf,0.001000000,0.278896315,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 09:09:00,265768,3NLFMNHUseHPjabwgbY3veZPEUyJdYMd9ehE4zZKmW1AaFEGw13S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qncT4yQ8x2FXhkQuUsBAjtG5cszDnxEKEJDySdRAZgvR3F4w3B1X,273741,CkpYZv1oo63UFU2btQAPdZLGUimp12XZMsPYg2Aa6QUtkF3vRndsh,0.001000000,0.277549767,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 02:48:00,260948,3NLP3aJSzkcBzzTzAaLXpUELM5oe1nGh4dTXRKnkN1p3xwh4kAGm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qncT4yQ8x2FXhkQuUsBAjtG5cszDnxEKEJDySdRAZgvR3F4w3B1X,262845,CkpZGKn9B4ns58K2DU1KPQ7QYwcHLw5WVXcB17Q7nLnTEHSP1DjCA,0.001000000,0.319910469,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 18:45:00,256766,3NKhFhNad1ik7KQMvyG5rzuuMTUDCwUM5qo9smiVHqZxs7t42Krz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qncT4yQ8x2FXhkQuUsBAjtG5cszDnxEKEJDySdRAZgvR3F4w3B1X,252122,CkpYsdLYGUMfhsKGA2AuWAjyb1PBsSyZp2zsdq8jViSZHifX98p2z,0.001000000,0.311312520,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 10:39:00,252293,3NKYPZWqQKatZ774dUuCmq5FU3etT85vGbnsoK8zz5nHfbTFa2mM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qncT4yQ8x2FXhkQuUsBAjtG5cszDnxEKEJDySdRAZgvR3F4w3B1X,241513,CkpZosQwTQxCAoTPYLshqHQGHB4ivL3gLv8EnSe9msqBVo9dbPsdm,0.001000000,0.316100899,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 23:57:00,248387,3NKGhLEEVokZn4vG3b4LBw8YY3eABEvSJVe8NwJdmWGXT7sbQ8iG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qncT4yQ8x2FXhkQuUsBAjtG5cszDnxEKEJDySdRAZgvR3F4w3B1X,231050,Ckpa3iAHeJhuceRMAppdeG2qZnVR71a2umzo23TCeREHarzQj3nZF,0.001000000,0.267028315,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 08:48:00,243582,3NKba2R5AnGyaenwgyTUELRJGzp5JiXf9MkQpCWsvxNYSA242f3M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qncT4yQ8x2FXhkQuUsBAjtG5cszDnxEKEJDySdRAZgvR3F4w3B1X,220875,CkpaBo6YRqsx62RcdffxzV9a5YyCk5t6cDeViuAzrUu4hTQFpiqzL,0.001000000,0.294264248,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 18:42:00,239642,3NKQJ4c6qMuoNkdLUVhaEKcvUbfKBaqcNraSiFvKGk5EPUZxSceq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qncT4yQ8x2FXhkQuUsBAjtG5cszDnxEKEJDySdRAZgvR3F4w3B1X,211017,CkpZCcAcSFydVHYU9qf2DFv1pibS9VZSKnFFhZWyeRJmu4HbaKDqm,0.001000000,0.256714939,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 07:48:00,235083,3NLrLgNqa3HmMtPTZApLaRpDvCsSCLXx2AghdcHfoG1TXtuUH67p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qncT4yQ8x2FXhkQuUsBAjtG5cszDnxEKEJDySdRAZgvR3F4w3B1X,201536,CkpZutW4sRYEkHWwMpFG4LS97a52pVeehBpPjiN9w2rLSmsfgk6GK,0.001000000,0.299752309,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 16:18:00,230464,3NLauzhgQn6JFEwMK74TouwABgU1EDwnKoQHPCfeCNoRpgFYpvDC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qncT4yQ8x2FXhkQuUsBAjtG5cszDnxEKEJDySdRAZgvR3F4w3B1X,192360,CkpYianVqndpSXKEfNsRDRydTkroTXQKKsVhsgfTEip5E1E2jSyst,0.001000000,0.273601944,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 11:06:00,225873,3NKtbr4iqhtURgLBTBwvtZWk2sGyDLwDqqvPGeduuvRiKVNfo9JY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qncT4yQ8x2FXhkQuUsBAjtG5cszDnxEKEJDySdRAZgvR3F4w3B1X,183331,CkpYkUST8QeZaXVEhPDQbuS5U8hDfN3mejqMHUdsVsUuoq1HeAukr,0.001000000,0.265608920,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 20:57:00,221258,3NLXRPvBXFBHyw1cY2Z5epFu943iNXvagGynHMdPj1t55Pgich1v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qncT4yQ8x2FXhkQuUsBAjtG5cszDnxEKEJDySdRAZgvR3F4w3B1X,174442,CkpYyPCathzfp4MC1rdbs64UNignuJNjzY2WPgL9xuba2y5jmYeni,0.001000000,0.246102312,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 12:57:00,216986,3NLociocGrANSHcZi6ECSa1t6UFXtf72tcNMJ7YtFrKuYk6Djhmb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qncT4yQ8x2FXhkQuUsBAjtG5cszDnxEKEJDySdRAZgvR3F4w3B1X,165731,CkpaHgDwDsVZKLydZ7Tm2yFyz18BJaNcFna28sKGWqznKxFpLbmw3,0.001000000,0.272239107,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 05:09:00,212491,3NKeD59UXsQsB32ZcE4B8GcZeyrvbuBu2VRSobiBNea2H1qFh3aP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qncT4yQ8x2FXhkQuUsBAjtG5cszDnxEKEJDySdRAZgvR3F4w3B1X,157410,CkpZuKqoE89RnYdFao1fMCfk4uwDJYjiCjZyhvN6CQr97dGW1Darf,0.001000000,0.271378620,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 06:15:00,208226,3NKmeLDroUpKTkwyzrpq8RA4osPFwFjEd3m3NWr3VhWXPxopHV5J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qncT4yQ8x2FXhkQuUsBAjtG5cszDnxEKEJDySdRAZgvR3F4w3B1X,149638,CkpZfCs3RLMAMigHsNV9s3ftXeberwMLJuirJC8MgV6Q5F3dmU1VJ,0.001000000,0.172107911,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 16:48:00,203543,3NLtt8bMBfTwhf2H4yPmkTVbkm1gtf4EDgZ1YAa5pN3GgJA5DYMW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qncT4yQ8x2FXhkQuUsBAjtG5cszDnxEKEJDySdRAZgvR3F4w3B1X,142504,CkpZWSTCNrxW1SucyAxjstLsGLDiQEknuDyE9raYZqwNuzxBtGMzC,0.001000000,0.064417957,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 03:00:00,198979,3NLrn49S35zQo7y8stFdThQ5BGKXBA8CcZC48G3jt7kRUXSv1Y4C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qncT4yQ8x2FXhkQuUsBAjtG5cszDnxEKEJDySdRAZgvR3F4w3B1X,130458,CkpaHdmkmCa7pcHHBJmLZVPB54BgNVv5FUXJrbLWWRSndQRzWjczK,0.001000000,12.538882311,payout_from_AURO_Epoch_40,PAYMENT
2022-11-17 04:06:00,198378,3NKNzzgsfaEuV9erfAfYGmZ5MxG5rfChTaRvsLG7MvA21Ui8RdzQ,B62qpA8qFrNaBMDVPutS6SZ5MG7nDt3vfSy3RoNGgsUmMfd2HoeeoWW,B62qncT4yQ8x2FXhkQuUsBAjtG5cszDnxEKEJDySdRAZgvR3F4w3B1X,80,Ckpa7JWuZYcqNiKBv3auFyWKDEupphDUKCqSGxcqmkNssHxHM2A1Z,0.001012790,0.000463100,Get reward from rewardmina.com,PAYMENT
2022-11-06 07:33:00,194982,3NKFDC3A4rBxAB9Je8AvCJ4PbDhyUzLh6yGBzCWodC3ETiNa89qn,B62qncT4yQ8x2FXhkQuUsBAjtG5cszDnxEKEJDySdRAZgvR3F4w3B1X,B62qp2MNHGxwbKFZBQ85EvvSyP6B4MCu4MciAxSTm8F1M1FvnixkCDq,18,CkpZHQYjhXefmEg8sEn6W2rJ3bEVswGgfAJLYZ9Fx69dugJ5HYyNA,0.010100000,5000.000000000,,PAYMENT
2022-11-06 04:51:00,194944,3NLnE2VLxkzDg8VztqEcpMuuGVKUDCbvS27mintBLiZSYk3DN6e5,B62qnS5yRCbSya1URFcaRq1sBr8xMRwzUh4RGecd7MGHWnSkUsveaV6,B62qncT4yQ8x2FXhkQuUsBAjtG5cszDnxEKEJDySdRAZgvR3F4w3B1X,7,CkpYq6tbwLywRorUT3s6GzBQ65d5SLYe4cuDH4xMFuvNvPMktZNJT,0.010100000,5000.000000000,5000,PAYMENT
2022-11-02 12:15:00,193791,3NLxkifBTutP8DcBfrKR5hkV99LPpfMYxtaGu7CeqUpUtbReqGmG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qncT4yQ8x2FXhkQuUsBAjtG5cszDnxEKEJDySdRAZgvR3F4w3B1X,123389,CkpZxQ9APrB3c4Vc2HbppXkqsV2AMjbZJ6G6LjgvTejnU3Wy5AXNJ,0.001000000,13.351084406,payout_from_AURO_Epoch_39,PAYMENT
2022-10-28 12:15:00,192160,3NLV82BLAmqAxLb6iEcQvyk6THhSh48uUNxn6PMMP47CDB1i62dG,B62qncT4yQ8x2FXhkQuUsBAjtG5cszDnxEKEJDySdRAZgvR3F4w3B1X,B62qp2MNHGxwbKFZBQ85EvvSyP6B4MCu4MciAxSTm8F1M1FvnixkCDq,17,CkpYWenyK69yxd51DHzPjEbDQSuQzHE7ifzhZ6NdDY1fb4T2DkWXV,0.010100000,2000.000000000,,PAYMENT
2022-10-18 18:15:00,189094,3NKiAozoQTqjUEkziNbjoQCzHM5tcJtU4fTVnJ1Ahoby86Kt1Rj1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qncT4yQ8x2FXhkQuUsBAjtG5cszDnxEKEJDySdRAZgvR3F4w3B1X,116371,CkpZ1ZAn4HyojE23QWNjpKYqmvczaRV9MTqzvk9SzKnUVEko37Thw,0.001000000,14.470309043,payout_from_AURO_Epoch_38,PAYMENT
2022-10-05 11:24:00,184768,3NLFrZofFSbTD7A63pMjToVGkQmQv8Axd7JEEZGSDeCocRfXxLWB,B62qrQooADxfCV9kM9pFNctTnYK49xcws1ePuPz1MP7ShDX8kPVR4A2,B62qncT4yQ8x2FXhkQuUsBAjtG5cszDnxEKEJDySdRAZgvR3F4w3B1X,232,CkpaBk8V3jZKP7nmgpAUni571RX77vz2PRx2T4EUHkEyUhfE8dUeB,0.010100000,80.900000000,,PAYMENT
2022-10-03 16:30:00,184181,3NL399B7HYC77S2kQWe94XThy2Fitm9BzqWU9SfL6Renb1nDEUzF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qncT4yQ8x2FXhkQuUsBAjtG5cszDnxEKEJDySdRAZgvR3F4w3B1X,109202,CkpYk96PUiXdoJa75amXaezYxFC4FXhJ8ad89Kyg6END224zrFuEs,0.001000000,18.028971979,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 08:09:00,179496,3NK3wbrnptRGEJ4fZJ36DZfw7ZZ9jaghX3zv2apT7pcuyBfMbT8G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qncT4yQ8x2FXhkQuUsBAjtG5cszDnxEKEJDySdRAZgvR3F4w3B1X,102428,CkpaBgC7H9wxRbY6hh5CRxZ7zo91U9ijKLDq4F6B8oYfeGVXZMhCU,0.001000000,19.634024870,payout_from_AURO_Epoch_36,PAYMENT
2022-09-15 01:33:00,178108,3NLVLy8RVNfbE1ph9ojq3AD4amUHjEL8y3yWnGdzSsS31V1i1eeM,B62qrQooADxfCV9kM9pFNctTnYK49xcws1ePuPz1MP7ShDX8kPVR4A2,B62qncT4yQ8x2FXhkQuUsBAjtG5cszDnxEKEJDySdRAZgvR3F4w3B1X,217,CkpYeKp66rWF5sLzfsNZufuoFKSMrDGy8NZH3iSyyaSG1Pk8ZvfKd,0.010100000,424.000000000,,PAYMENT
2022-09-05 11:21:00,174984,3NLJ8qz4obpEDAXFQzhaEQLiw3V7hddGaMjgoduosarxnDaB3Qxc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qncT4yQ8x2FXhkQuUsBAjtG5cszDnxEKEJDySdRAZgvR3F4w3B1X,95947,CkpYjQw573HiHG13vkbTdCRzvGQyHYPs4nKhYWGaZBKP6Vep2887T,0.001000000,15.416361843,payout_from_AURO_Epoch_35,PAYMENT
2022-09-05 05:42:00,174920,3NLAo4pgs8BB8i6g4ekTvUfzwSvJMX3mZQ5dQvdcPjXcA7T8YX2R,B62qncT4yQ8x2FXhkQuUsBAjtG5cszDnxEKEJDySdRAZgvR3F4w3B1X,B62qp2MNHGxwbKFZBQ85EvvSyP6B4MCu4MciAxSTm8F1M1FvnixkCDq,16,CkpZStp5g7PfAH45FZE4imLBRK75M71QYuHyz49STvCg6FoM8sGJL,0.010100000,6000.000000000,,PAYMENT
2022-09-05 03:33:00,174888,3NKT1fsi6xXFFCHNawCD1xf1o9wEJxz861scjmg89tJ9uGxRnxZu,B62qnS5yRCbSya1URFcaRq1sBr8xMRwzUh4RGecd7MGHWnSkUsveaV6,B62qncT4yQ8x2FXhkQuUsBAjtG5cszDnxEKEJDySdRAZgvR3F4w3B1X,3,Ckpa9KQyUpKnN54PRTeM3NgfukTyj53suaJcanDn55YULsrzT7Fwk,0.010100000,5000.000000000,,PAYMENT
2022-08-21 05:15:00,170096,3NLpHTrDn84UAcNXB9W78c1hpTB5vUusM2BJCVE7q7cF79zvDjag,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qncT4yQ8x2FXhkQuUsBAjtG5cszDnxEKEJDySdRAZgvR3F4w3B1X,89378,CkpZZanAG9ZCMQv66gJfiuuCvJrj4oCYpohEqVphRZJ6NxstciNZs,0.001000000,16.665079580,payout_from_AURO_Epoch_34,PAYMENT
2022-08-12 03:51:00,167152,3NKiEKXaD5bS1bmfuAyHoSyjjoDyrJeVAC8zGqdFmXRTYAzsgg2B,B62qrQooADxfCV9kM9pFNctTnYK49xcws1ePuPz1MP7ShDX8kPVR4A2,B62qncT4yQ8x2FXhkQuUsBAjtG5cszDnxEKEJDySdRAZgvR3F4w3B1X,201,Ckpa5oxCy6vGj5uEucQQ9WZ1YbaoJWUQB51h2iid7sSAEYHsPotnD,0.010100000,384.230000000,,PAYMENT
2022-08-06 15:48:00,165341,3NLqSZ4V2XMHKWMbxqjW5XEpF3gqb8vJJMosnCx4DeGmjpY6BFKz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qncT4yQ8x2FXhkQuUsBAjtG5cszDnxEKEJDySdRAZgvR3F4w3B1X,83380,CkpYQP6TQ6nVAuDWGk3pPXdX9N8YirYo7tnojxt5poKB2pPkvkjcj,0.001000000,9.551116260,payout_from_AURO_Epoch_33,PAYMENT
