Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-28 15:39:00,317329,3NLHa6AAFXNak1AEKoHpVDkn8pE3FUtQUMq3t3bmLr3zv8VvtHFe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZZ7WC1bBUmbfTgcvDE8tMinxu8Suh8BGTqjGf3wxw8fdSiisQX,416403,CkpZUN1vB1ceyawabiNTUEZsFs6SuF2ZUyCbqKhzxsuwv5ejzgHRg,0.001000000,0.028674328,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 15:36:00,313149,3NLt5wMAWcmLYQu8mLrGXazeQ1x9HpapXhef938e6hbmamti2Sh7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZZ7WC1bBUmbfTgcvDE8tMinxu8Suh8BGTqjGf3wxw8fdSiisQX,403648,CkpaJGKFnx4St1BCrECngzZPqECdMvqdS9TK9nSfEpEgHnYMe1wQ8,0.001000000,0.023654658,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 23:42:00,309132,3NLdTvPfHXJBVHuiGVeR7NLCzSVuhinecXZuuM5FKBdZ9UMTzPhS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZZ7WC1bBUmbfTgcvDE8tMinxu8Suh8BGTqjGf3wxw8fdSiisQX,391536,CkpZ9bwyuibUe7TSmXGMM6Ece4aGBaXiLH7bdZ1qM6myGWq5YHRu1,0.001000000,0.024553473,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 22:45:00,304649,3NL2Ts9b4s1f7JNUPRe42yRrzbVuyRuBmiK3SnPwoPvK4w5TuFY1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZZ7WC1bBUmbfTgcvDE8tMinxu8Suh8BGTqjGf3wxw8fdSiisQX,379459,CkpYmwb3htJfEqAAkemV9DntvktXee1Fbxx9nb4WTsPVNdqxfV2Fp,0.001000000,0.021749503,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 05:03:00,300394,3NLKPrRwP3BTnz5eZxyHaTjaoxywGboQUoNni9a8pj3e15hGfdxX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZZ7WC1bBUmbfTgcvDE8tMinxu8Suh8BGTqjGf3wxw8fdSiisQX,367135,CkpYvpZQWmZjYjJFYp6u6B2pGuVU6Teftj5kdPzANxxs2FFVivuUo,0.001000000,0.022310941,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 16:42:00,296168,3NL83g52YL25SeGjY3swqYvoPeTzazWqvr6nof2crJYVu464Nqqn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZZ7WC1bBUmbfTgcvDE8tMinxu8Suh8BGTqjGf3wxw8fdSiisQX,354946,CkpaGbK6rNUUjvdTm9knTF7dRHPf3ndCygMwx8H3iw5rArh3u1eFL,0.001000000,0.024608872,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 08:06:00,287418,3NLiHGa4eYeDXJvWbR9eypS18k6cWQQnZq12hEVtUtx1PNxf7KKn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZZ7WC1bBUmbfTgcvDE8tMinxu8Suh8BGTqjGf3wxw8fdSiisQX,332489,CkpZLztZfKnT7rK1jrCqbhZzzrfewFUdKxdByiVMffUJ9rJAH6Npd,0.001000000,0.021395364,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 23:30:00,283854,3NLLD9eMs2jTNSwKaX5cCt1YNwCHEofmnhAvQeNHenEdRAtMctBh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZZ7WC1bBUmbfTgcvDE8tMinxu8Suh8BGTqjGf3wxw8fdSiisQX,320755,CkpaHPsdXwhBDFzz7dUnmMrzt9T2Vo3F32tPZLG7JSmDz4hJbyvAu,0.001000000,0.026741340,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 12:57:00,279661,3NKDgiZxWLeyzuDX9z8VidKBa4s26afqzcWRBa5wNnrthwnUP9uC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZZ7WC1bBUmbfTgcvDE8tMinxu8Suh8BGTqjGf3wxw8fdSiisQX,309161,CkpZF7eoX1yMUKCSPHNuc8AG3iVQXF1G5vBvMKRcFsJfsEUjFx8Mv,0.001000000,0.024697248,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 02:33:00,274829,3NK3W7khC4P6NfoNUWr5PJwMEEWMPBvTJWvP28ERiCTvahz5PbMY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZZ7WC1bBUmbfTgcvDE8tMinxu8Suh8BGTqjGf3wxw8fdSiisQX,297692,CkpZEi3f2YGJMQbKd4yWkK8YyhGaZgFQBRqU7m5tPZqJB7mAhyp19,0.001000000,0.022980551,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 21:21:00,270000,3NLTRQhvXRziEnAZ2KTAzNii4AJax9mC52spcankMddU5viknnNp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZZ7WC1bBUmbfTgcvDE8tMinxu8Suh8BGTqjGf3wxw8fdSiisQX,286358,CkpYZQTg6bBVZ9LvsVPdHs6wyiPEsDRfnMUtdS2FKed1q3LJjZ88u,0.001000000,0.022044847,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 05:06:00,265988,3NK7BmVuMLA2Q2jLB8rkkw5mtn6hjvuFDfSMmuPunqzUEAoQbmtP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZZ7WC1bBUmbfTgcvDE8tMinxu8Suh8BGTqjGf3wxw8fdSiisQX,275854,CkpYwuEzT8wjduG9grt3C3HraAEFoUXHVQwRoUh3Ww7L5XJnNJzzY,0.001000000,0.022119925,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 19:30:00,261165,3NL3Q2HzjUAmBSEHCmeEx5Tx4Ye9Zado5Km232C5FQMSj3Wb9US7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrZZ7WC1bBUmbfTgcvDE8tMinxu8Suh8BGTqjGf3wxw8fdSiisQX,264873,CkpZdtwdBrz2Nc65dvk2iDkJR4RTmaWvwtX43tKUtWntATt9oYiM8,0.001000000,0.025711949,payout_from_AURO_Epoch_54,PAYMENT
2023-05-06 04:21:00,249015,3NLNqRd4VkhPPQawG9FL8EEQoL7H1AoDjUWJreu241ouGU5LHWzo,B62qrZZ7WC1bBUmbfTgcvDE8tMinxu8Suh8BGTqjGf3wxw8fdSiisQX,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZpxTrBfqvQrDZwidjqhUAoq6GnkDd8UuqeevkXVSTkg3nB1fMz,0.001100000,0.000000000,,STAKE_DELEGATION
2023-05-06 04:15:00,249014,3NLpyDKAdz9VgF25r8t4hr9EUnfsndfQPca7GpGU5QJYUjnAZtW5,B62qisM3z6fB19zYesYFVQb5MMSAeqBbCtKEbt9vVR6Dq11Tu8efciV,B62qrZZ7WC1bBUmbfTgcvDE8tMinxu8Suh8BGTqjGf3wxw8fdSiisQX,2,CkpZKTNNiLPJQvuukkkVaXKbVA28cUNkXJ6ayX8ZtR5u591nVDPAL,0.001100000,4.000000000,,PAYMENT
