Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-24 10:03:00,324427,3NLGVxyHzF6yoLbKXBv66aEQ1vxRDuGXLxjta8rDfZK21jQbeJvr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsuPm96e8bhpT7PCQQYXCV5aexHpB7U6Z7eK44NgsZBRggTpsVn,435171,CkpZG3UHWuR8LhikEMjzbDs6YHcoBRohu2iM7YVmvuDzYkFexbheM,0.001000000,6.244575343,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 20:33:00,320573,3NLjYJVweFF4LFEKLsMkho686ck3mtk4NuKAvCYZ1n35BofZupPt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsuPm96e8bhpT7PCQQYXCV5aexHpB7U6Z7eK44NgsZBRggTpsVn,422238,CkpZzS7sFF9DP77yQ5aG58dUzVZjTab7VLV1xVcAEex9A8KhzqVzg,0.001000000,6.251496269,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 19:48:00,316914,3NLy2teBxRgvswDpH68BQFCufkYqT5xNJLdz88Ebb4q7WCSEpezY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsuPm96e8bhpT7PCQQYXCV5aexHpB7U6Z7eK44NgsZBRggTpsVn,409432,CkpYvzQXNn6PhzjRMv3oNWbevjhZipJkNDnCsrB2G6aNe2g32jmSs,0.001000000,6.865606134,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 02:36:00,312534,3NLDhetST1kshWqqeoehzkvA32HL2zLEC2XTmKSqKw63KrrJF8hw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsuPm96e8bhpT7PCQQYXCV5aexHpB7U6Z7eK44NgsZBRggTpsVn,396790,CkpaDssBz3KW9LA3gGfEiSPCtkFvbMw3bVaSRneQWYHtNDPXtBym3,0.001000000,5.663714186,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 19:12:00,308259,3NLrxBnQV3ZNCnZCFRP9HoNbtrFZSR12B6FDw6Z3s5SVLspEky6v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsuPm96e8bhpT7PCQQYXCV5aexHpB7U6Z7eK44NgsZBRggTpsVn,384899,CkpZhcXD4vtu6JrmCVYSwrsqvW4AhyrTDLhNp8Qev4B6yQUakLCMo,0.001000000,5.880744190,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 15:27:00,304313,3NKAFoBw8vRjVxsGSoUwz5Qq1oLh3mZGf1SzQvHKRx627ArT7RGx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsuPm96e8bhpT7PCQQYXCV5aexHpB7U6Z7eK44NgsZBRggTpsVn,372813,CkpZvDPdJfrbj1AEdjf38z7Z3PDbF3mz3S6X39vbuV4Dsh95BN4Af,0.001000000,5.209458509,payout_from_AURO_Epoch_63,PAYMENT
2023-11-08 14:48:00,303810,3NLkmnnREtF5C66VwbE2GsmhbQKowzXeqHqe9ovzi8XoKVp8oSbC,B62qpsuPm96e8bhpT7PCQQYXCV5aexHpB7U6Z7eK44NgsZBRggTpsVn,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,5,CkpZGFgGYaTJP8edtwdJ9rwoeMDT1EX7E4tLQAL2wPpzYjSvWu9fQ,0.200100000,0.000000000,,STAKE_DELEGATION
2023-10-26 22:51:00,300050,3NLS7SciwqgsFMwKCLDHHDTW7yVcfxJY1gRMse1yErQB8EDPP9M7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsuPm96e8bhpT7PCQQYXCV5aexHpB7U6Z7eK44NgsZBRggTpsVn,360551,CkpYf96S3A8L7Kr5zJRjApZE5DGK1eogBLtpXzV1Z1DgqhpEouuQs,0.001000000,5.305003896,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 08:33:00,295505,3NKx8pxwrGaV3ZEbmAg6UK5dLGxquL2vDKJKr2qhQT4ovVp3dGUC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsuPm96e8bhpT7PCQQYXCV5aexHpB7U6Z7eK44NgsZBRggTpsVn,348436,CkpZNKKWCsNvSRHGPkTKeknLDRsoHjpxM5ZgG3kr1XmpAoyx5TQhU,0.001000000,5.852952435,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 03:54:00,290947,3NL3ByFGwWVfwCnGK6oSBm4Ep96ikNwEZTWW4ABCJbSUz85jnPFS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsuPm96e8bhpT7PCQQYXCV5aexHpB7U6Z7eK44NgsZBRggTpsVn,337923,CkpZ66Z2oHhamT2J2NrBTYyMFg6DZsZPE7WqCXvuzUSk4E4EUBuc7,0.001000000,5.521606053,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 11:36:00,286903,3NLvoZHv4rXjqBrGzCbuCtHGQnbvk2Gp7ih3a6ExaCbYsujStpoy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsuPm96e8bhpT7PCQQYXCV5aexHpB7U6Z7eK44NgsZBRggTpsVn,326149,CkpZTzfDyCKkfmBkFJZP2sRy6a1kYWh4vrSXtFjNgaPXqfhq5Jpze,0.001000000,5.088630421,payout_from_AURO_Epoch_60,PAYMENT
2023-09-10 10:15:00,286382,3NL5zbkdjgP2RXyRpi66jE7wmF63x7EqdKwgeqQwWA3tyevFJK9K,B62qpsuPm96e8bhpT7PCQQYXCV5aexHpB7U6Z7eK44NgsZBRggTpsVn,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,4,CkpZ15CeHf3LUykyrJN5f4dDoc9KCkAHXJHMbxCnQumkj493A4wrE,0.200100000,0.000000000,,STAKE_DELEGATION
2023-08-28 17:57:00,282670,3NL5uA2Zv9qr8cTpip9VqyFCHVZjnSd3Dr6Dt77xnGhgDK23nx9U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsuPm96e8bhpT7PCQQYXCV5aexHpB7U6Z7eK44NgsZBRggTpsVn,314460,CkpZEa8TEtcUxKN3n24knEHxHQkLoy4z6nmZbPQqdtsJX3x8Qb7s3,0.001000000,6.361838700,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 14:03:00,278524,3NKKBncpaFSewbwxWGA2HekoQnhkN2ktomV5EFU5PjNZajmpLeDR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsuPm96e8bhpT7PCQQYXCV5aexHpB7U6Z7eK44NgsZBRggTpsVn,302928,CkpZZ3uJiY63Uuy1jNcPkbQekGJgQZv7QTBUGShyMDKZ8g8Tnnp76,0.001000000,5.875542018,payout_from_AURO_Epoch_58,PAYMENT
2023-08-06 10:24:00,276126,3NKiRympmR69nCwxK6awUxL4GdG2VXaAHy6WgPv9VTy6iybQ5jC2,B62qpsuPm96e8bhpT7PCQQYXCV5aexHpB7U6Z7eK44NgsZBRggTpsVn,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,CkpZ5Ws5qj5jX3Ns8ciWAXvFyhPi7aC4N46WYTwGKDCtAe9Z8tnRd,0.200100000,0.000000000,,STAKE_DELEGATION
2023-07-29 15:45:00,273829,3NK6kxS259gWzMQb4LwvLysjAyXQLscU8qs7uWFDEoX48EJNqGK2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsuPm96e8bhpT7PCQQYXCV5aexHpB7U6Z7eK44NgsZBRggTpsVn,291509,CkpZBWN94CiArQrhwqq5Y5tWd9L3SWPB7Sgn5gYwrL2WusTxkRwCt,0.001000000,5.467132587,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 11:18:00,269318,3NL1M6GDT7zB3PRHbZiTk1ftrDb9nzwuEEfXdBtaAxu4zY2QPnCd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsuPm96e8bhpT7PCQQYXCV5aexHpB7U6Z7eK44NgsZBRggTpsVn,280225,CkpZyTwV1NCCZ4t4HTFBaGHEHrKTQMP2ZbmzLSH8W5y2muPtqpBtt,0.001000000,5.244526249,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 20:54:00,265325,3NLv8v7euRHLGAgvXMF7KhVSd61HmHbebQAzkMTHuJ1dGDzzGSSo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsuPm96e8bhpT7PCQQYXCV5aexHpB7U6Z7eK44NgsZBRggTpsVn,269771,CkpZgzpugyoUVBJ8iNA1d76qZX3crH1Ez6iZs5D2EQZRXmHjfgRYi,0.001000000,5.262384887,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 14:30:00,260538,3NKzoPfF7X3oFkxpndDkDThp9nGyrdDJEDNt8EmkCD2FEBhy5jWq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpsuPm96e8bhpT7PCQQYXCV5aexHpB7U6Z7eK44NgsZBRggTpsVn,258923,CkpYws1pTkAh5BZB1BkySp8imm59ogQoHh5Uvgqddhn9jCcT5xbLb,0.001000000,6.116935813,payout_from_AURO_Epoch_54,PAYMENT
2023-05-01 00:54:00,247555,3NLnBKLVPTg56cKz4JWipJwmK2mfpLLyKK77sEbTdFiZkcXmx7RL,B62qpsuPm96e8bhpT7PCQQYXCV5aexHpB7U6Z7eK44NgsZBRggTpsVn,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpZs2auoGvvdtL7ZBsXvr8kg12osUYB922fguP1ybWmrPSAY5Jt1,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-29 06:30:00,247049,3NKtyBfB3b85WU5rMdU1o3D2L9DhgapHUTfwpXZRMBCqdkz3iJSH,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qpsuPm96e8bhpT7PCQQYXCV5aexHpB7U6Z7eK44NgsZBRggTpsVn,2470,CkpZAunsJUP7VGf9HhsqxQJVzn5ueCcSkNoADsP3PKgDkypsySQqC,0.250000000,428.218521230,,PAYMENT
2023-04-29 06:09:00,247042,3NLUCpCJo3iCi51GpDN9maV2KiJPei9Tn2VueworEGdyevNMG6SD,B62qpsuPm96e8bhpT7PCQQYXCV5aexHpB7U6Z7eK44NgsZBRggTpsVn,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZefTmHbUFc3BWBXPJ59GoCZv6uVRyZB5TwGDRm2g3dmFuegFAa,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-29 06:09:00,247042,3NLUCpCJo3iCi51GpDN9maV2KiJPei9Tn2VueworEGdyevNMG6SD,B62qpsuPm96e8bhpT7PCQQYXCV5aexHpB7U6Z7eK44NgsZBRggTpsVn,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYj23SRDDLCvqPngSwp56EerPKRyJemvFeekkB6sKcFg88yN1Zp,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-29 05:54:00,247039,3NLu1xTwrS8brtQ3L8rtnpHYqhH9tNKTZgjR7J2kdtke8WjKdQ1e,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qpsuPm96e8bhpT7PCQQYXCV5aexHpB7U6Z7eK44NgsZBRggTpsVn,3968,CkpaJ2xejNHaNkBA7Y2zG13CKzstTNFN5hvk3fQ481vtjAu7G2K7u,0.250000000,286.254940684,,PAYMENT
