Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-10 17:18:00,344676,3NLmfi6PVLC1GfqUSTYmVeiEHVdFt3QUfBNyq4hyygsbixunuCTx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnHBPUEhDE1tTFFj2xrwqGXquXvrVBMGgTN99WnoiTaAU5K1zDVu,504538,CkpZb4HTt7hApjDEEMovTP1tSY67PbJS83JvizmfJqWYpaMUdTnyU,0.005000000,1.832501038,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 11:45:00,343795,3NKsz46k6AZEZxgDayY3LDdgXAbhHHVXepnpRrBzQYGns3trNeWf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnHBPUEhDE1tTFFj2xrwqGXquXvrVBMGgTN99WnoiTaAU5K1zDVu,499908,CkpZorkxyVodMMYfoWAe6Q2GGF1oyyFpYXUYW5RrKV7RkG5mprrT5,0.005000000,1.842392887,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 11:00:00,342716,3NKdyM8jswxKpC7nDnHrJ8s8a95LevN28cJe2JdF5qUzUT5i81qN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnHBPUEhDE1tTFFj2xrwqGXquXvrVBMGgTN99WnoiTaAU5K1zDVu,495558,CkpYUdttXHZuXgdjSSWvgVVSa7JFrP3jvtPGhFSHUsTAsJphva8bU,0.005000000,1.773249130,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 12:06:00,341908,3NKS2Zr2QC9XDEYKA2yqC5NAudjG79b6Lnb8VQCumkj316cJ5ALw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnHBPUEhDE1tTFFj2xrwqGXquXvrVBMGgTN99WnoiTaAU5K1zDVu,490863,CkpZQBXzh4mGibFQ1kagbFoU4Q2hq54nD2dJzGCjc9YoV5XVTLeoi,0.005000000,2.224152236,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:00:00,340864,3NKBq1sMwrJwwvHdsaWhpg3DfGAJNFRXX4WKSrYBh5pbhav7eoqh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnHBPUEhDE1tTFFj2xrwqGXquXvrVBMGgTN99WnoiTaAU5K1zDVu,486738,CkpYpMmtTuodJ3j5NjdPKgyeGa5g1FyG9R6YABdZ1AZikWsFG4jB8,0.005000000,1.342891545,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 20:33:00,340093,3NKv37CzNrFxL1inKN89uRWHLVkNfATbgbgAeVWNxvXGKASGFiW2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnHBPUEhDE1tTFFj2xrwqGXquXvrVBMGgTN99WnoiTaAU5K1zDVu,482110,CkpZfsM9rShdhdLTq7a1vGVtukB4CqY2X9JuLtmeGyigHzEWbYq4G,0.005000000,1.990337245,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 18:48:00,339018,3NKnLFESyUtMxiCSw6dzYwZZE91KKabQA6kiABtK9ftV2D9o4hDe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnHBPUEhDE1tTFFj2xrwqGXquXvrVBMGgTN99WnoiTaAU5K1zDVu,477793,CkpYutXiG98YEy8N9mNTEGpyrwCU8TakfQm8jbJQXnY23B1N9MVmX,0.005000000,1.770729058,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 19:24:00,338229,3NLCUagezRBDbd7UbBfhxemfqp1XxcQAUXVzhGnhG22cfREDESqo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnHBPUEhDE1tTFFj2xrwqGXquXvrVBMGgTN99WnoiTaAU5K1zDVu,473364,CkpYZEmHWCUii9Z3AyT9XYysp4nrmqzoS1RsLETD41vB2JKw2QiQe,0.005000000,2.014449758,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 21:57:00,337203,3NKBNRQeKoTCA4Kp82JH3B3eGhB23MWeDabZrXZrXqgheqcMPhtx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnHBPUEhDE1tTFFj2xrwqGXquXvrVBMGgTN99WnoiTaAU5K1zDVu,469103,CkpZPTikwQhkxMoXkZ8RA2YuXh36Wzgi6sJ6kCe2tu4ecJ8J39nW2,0.005000000,1.750271145,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 01:00:00,336538,3NKJHZdZXzbE1RqqtPWhXzyxXXtY6o1vUm96h4zbcN1TfTXdVfvt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnHBPUEhDE1tTFFj2xrwqGXquXvrVBMGgTN99WnoiTaAU5K1zDVu,464595,CkpZ855kLqUN7Z1TTpmoa5zK7E6h34jemM71rpYrNRXPQTmPD3f3V,0.005000000,2.221324625,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 22:57:00,335704,3NKoaQoG326uviwmaX4mHtyHjM1VVpsDqBnNn9SWYw5UZtx3PAkn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnHBPUEhDE1tTFFj2xrwqGXquXvrVBMGgTN99WnoiTaAU5K1zDVu,460489,CkpZpjbQXhZX6KDp3fLMUc4x7qQFTWi8ZDtfqqDxyjRgQ8L8fYGFm,0.005000000,1.674406656,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 19:51:00,334855,3NKELn7v5EkBwKgqNrBve9ZPsdWSVwFVjMbpzGbY4ffXoPHJT4pP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnHBPUEhDE1tTFFj2xrwqGXquXvrVBMGgTN99WnoiTaAU5K1zDVu,456113,CkpZfbYV4NpYUKw94UfL2FCLDnsJhgE26NyQUrmvm1ErPriC9yesb,0.005000000,1.851104923,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 23:18:00,333826,3NLYZbnSeBB6coTYT4uCdsfhR3sT3NWdnq1BCR2xmsaWJED48n6a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnHBPUEhDE1tTFFj2xrwqGXquXvrVBMGgTN99WnoiTaAU5K1zDVu,452060,CkpYwfGWfRUK8jDsHMjPd1EzEjWzCSZ9q1ZHMK1ckM32rvsA56JNo,0.005000000,1.529524463,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 22:30:00,333053,3NLhNJ3MFMdGDBtPX9kRipBG14MxwAN6CFMn5MATdwhGksu8KQvA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnHBPUEhDE1tTFFj2xrwqGXquXvrVBMGgTN99WnoiTaAU5K1zDVu,447628,CkpYtbRb3WDS9UzhcVto2pnm2f95hSc5yQHt2uopkcgpproz8YsxB,0.005000000,2.294602056,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 22:57:00,332092,3NKfkTDhe2vUF9xJbRUr8mQBdcyPtPGnZb6MEjzEsGPBhS5GMnTU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnHBPUEhDE1tTFFj2xrwqGXquXvrVBMGgTN99WnoiTaAU5K1zDVu,443498,CkpZtzdcTqwqUwQ76JR9ESXUkz1Jz44rvVR5agD8FYdYSDcAx9Bnh,0.005000000,1.662912566,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 15:15:00,331207,3NKgNNTshTcMKz5BMNLiCYNTgncSvSMrcTJu5crzL4X9ZDDgkgx7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnHBPUEhDE1tTFFj2xrwqGXquXvrVBMGgTN99WnoiTaAU5K1zDVu,439254,CkpZhKwpeJHGRiatuzabTpzytpqM5HzyKhvwT9afsBjMBe4xTxqrP,0.005000000,2.013248628,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 19:36:00,330158,3NLvfUshCnQEB7uYmSrZmdFDC4mYLtC6S3RZRTHGV1Zq6DZmajWe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnHBPUEhDE1tTFFj2xrwqGXquXvrVBMGgTN99WnoiTaAU5K1zDVu,435218,CkpYjosmSV6V34vi1zcydBwkecdCh5kxSLZQYCdUjiRNs1oxr6twx,0.005000000,1.722521199,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 21:45:00,329362,3NLL9mVZNiDpmDGhoMrHQhGq91FY1bN19yKuTzEY7qCnS9JjFmnk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnHBPUEhDE1tTFFj2xrwqGXquXvrVBMGgTN99WnoiTaAU5K1zDVu,430898,CkpZFEn4xmk2ftjf1nAWRvgAR2pMceQySgo6u2chh3NfegjcDSmex,0.005000000,2.471960999,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 23:48:00,328392,3NKqs9phtwdTeeKo5Qqm9zUazsYWtutocx9jUfwygLLdBTSFsrS5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnHBPUEhDE1tTFFj2xrwqGXquXvrVBMGgTN99WnoiTaAU5K1zDVu,426990,CkpYVmzj7LS4Rz6JePUJDKAwHFUUCFQgSTsMCJrfKZw6qNaNezbpd,0.005000000,1.275954800,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 19:24:00,327572,3NLqZu2Ug4foe6VzP1Uy1e2zdXZk3sj7BxgSBEQv1jQcueuz1QbQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnHBPUEhDE1tTFFj2xrwqGXquXvrVBMGgTN99WnoiTaAU5K1zDVu,422954,CkpYfJ4Dig8RqzpNBJA1es6jRPmW654PHDFhD41WcNuHNFgsEAjiW,0.005000000,2.397871487,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 19:36:00,326427,3NLurtE9CUER3PwwS6RQPbi8wEDXb5qgEXcjFRjEn6semNzoeGSQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnHBPUEhDE1tTFFj2xrwqGXquXvrVBMGgTN99WnoiTaAU5K1zDVu,419226,CkpZEWnK1CzvRgWPd4RnnyjB2dy8ZkoX2iuXHWxh5ztskgT6J8hgi,0.005000000,1.523662051,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 20:51:00,325598,3NKP2E9MCPKkP8yEtKsKdwAV4U2PTdjeN8bCNpXQ6FdaP6vxNr2a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnHBPUEhDE1tTFFj2xrwqGXquXvrVBMGgTN99WnoiTaAU5K1zDVu,415206,CkpaEDQGZLggRQ1wR9BXV93be3hSKXmPs45fbeTvae4DHM7AMUvgo,0.005000000,2.386722793,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 23:09:00,324544,3NKoSdqp8xchcikTAnRqTShmjNFXjn5C4YMX2UezvRjeJC4EZbPE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnHBPUEhDE1tTFFj2xrwqGXquXvrVBMGgTN99WnoiTaAU5K1zDVu,411354,CkpZ1hbSYPPMZtX5wjGoogKdLjQrvYax4Yq6TZGSG1X747kyo5pwm,0.005000000,1.738476080,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 19:36:00,323779,3NKfHxENXAE3nJcLL54arKy7jkY3C5H2S5srA5f7q5UpygA3p7QJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnHBPUEhDE1tTFFj2xrwqGXquXvrVBMGgTN99WnoiTaAU5K1zDVu,407416,CkpYxJWvVHgZxwZtexdtQyXisTPBre3XznfXbjvhhQ9TfWUnTNSdu,0.005000000,2.103944085,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 20:39:00,322634,3NLoNryBkS7zzc7Wd25FqNFm5g3txxSQWtbFnVBkcPv43AbptVGg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnHBPUEhDE1tTFFj2xrwqGXquXvrVBMGgTN99WnoiTaAU5K1zDVu,403623,CkpYr1xt6U6qPZfJNC6pAGSimce4uSyt88cXNPn5cqknGa3QDykxt,0.005000000,1.638847127,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 22:48:00,321823,3NLrRsSge5G12G7hE6SyAAV5qEhJ3gVMqDRGioR5RNUc6mVh4y3D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnHBPUEhDE1tTFFj2xrwqGXquXvrVBMGgTN99WnoiTaAU5K1zDVu,399725,Ckpa2Ndym78n29y8cfAwccrt4NKHXVg9BFCBuiF44qUuZeboMaMvV,0.005000000,2.031657027,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 23:24:00,320840,3NKoATboiXqvgqBHGuYLHwHBxbhQYbJLsUitwvt6dgQKLvinzif5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnHBPUEhDE1tTFFj2xrwqGXquXvrVBMGgTN99WnoiTaAU5K1zDVu,395821,CkpYwZfXHdTzQ3QbsaC1tcCt1Zmpqk9uWLv6Yuo9EL8tkEPtk41iU,0.005000000,2.201249172,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 21:33:00,320101,3NKW4W6674bjfBosWUJv5rxyu4rzUTNsK73aQe7NYTyQ6LLzzAR7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnHBPUEhDE1tTFFj2xrwqGXquXvrVBMGgTN99WnoiTaAU5K1zDVu,391845,CkpYzFQcFN2hZ9vTCieM9THaqvu94qkt7PzrZEqn5M6Bjtf2DjFco,0.005000000,1.951489212,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 00:39:00,319062,3NL1nr8u9qZnUvwRvYTmWAa9oGrNBd5RaHGw94Wm8wcE3BGTDVZo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnHBPUEhDE1tTFFj2xrwqGXquXvrVBMGgTN99WnoiTaAU5K1zDVu,388027,CkpYpHGjVpq6jbjSmZrU5Y2ScxHSaMCZtvnvjMC7tA7ekSEaLK3mX,0.005000000,1.881877229,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 19:48:00,318176,3NLcVY4A28y1toFfvRKmkiJMq9wwcBPZryzxr7f3YisrpaEk7b2t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnHBPUEhDE1tTFFj2xrwqGXquXvrVBMGgTN99WnoiTaAU5K1zDVu,384216,CkpYYJyuXXwjfvQqvxAkqK8MYwDwH8MnnvBRX9F1btHG7GtiHP2tg,0.005000000,1.713665447,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 23:24:00,317183,3NLWbiMrEQurfE2KH6pBBB5L4bQS5sJcLUYyRYj1f3jWJ2331wXr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnHBPUEhDE1tTFFj2xrwqGXquXvrVBMGgTN99WnoiTaAU5K1zDVu,380309,CkpYs7sePktCGeb6jfkxu19QTEPPJ9j974ynUFoae6NKx3MWTWoaV,0.005000000,1.912521402,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 23:27:00,316456,3NLNv7CywtTdF9RPjwiTXYnmBmeh49CzaV1RBf2WJjGjcgxPjtTe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnHBPUEhDE1tTFFj2xrwqGXquXvrVBMGgTN99WnoiTaAU5K1zDVu,376391,CkpYqck9AJRaMA75kkwZ3UMhd4aRk4AM9PNFaRaoh18bEGR2wcyNK,0.005000000,1.959585881,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 20:39:00,315373,3NLMLPhw5cAvEtyszPN6Eu8qpafSojDigmeZEdDcEjdcyNMwGVjA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnHBPUEhDE1tTFFj2xrwqGXquXvrVBMGgTN99WnoiTaAU5K1zDVu,372594,CkpZPeEazxnbA1BRQfzgavH4L34R71i8Mktvbf9dUq1i512g1q4Vq,0.005000000,1.593346007,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 22:54:00,314563,3NKyELCZhw22MUPykL7w5MYPg2dN6bv1T1iaiwMcSCodh1ypvsZd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnHBPUEhDE1tTFFj2xrwqGXquXvrVBMGgTN99WnoiTaAU5K1zDVu,368580,CkpZXE4VYHQxgsHTS3nW69ZGwSB9h6vR1QVugxLRCYenPfrgQfFG2,0.005000000,2.244795141,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 20:45:00,313440,3NKXGLJmEEnhgQ1F7Vv5ukb2qKL8ZDPwYrpQw7UMTPcT3H5n4m5t,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnHBPUEhDE1tTFFj2xrwqGXquXvrVBMGgTN99WnoiTaAU5K1zDVu,364950,CkpZpof8nffP7GS244PQF1pGPbbijBWiD1NsDuKiuFKkbRcLk45z9,0.005000000,1.276479689,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 22:03:00,312712,3NK46UbPVKCrdxt4pytYaFvQT6D8EpnqBoaYCmvURZeYa8CpQ2W8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnHBPUEhDE1tTFFj2xrwqGXquXvrVBMGgTN99WnoiTaAU5K1zDVu,360868,CkpYrZBB14H1GsvwBqfQJqnedQSUHv8bkZ8YC8qT8khPMJCswSzso,0.005000000,2.322158658,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 21:12:00,311636,3NKY98wF9j5yn8sAdkj4MWLoTyc9Acdg1Sykde38BRHvWAtDjMrt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnHBPUEhDE1tTFFj2xrwqGXquXvrVBMGgTN99WnoiTaAU5K1zDVu,357151,Ckpa9f6s2dJ485smkdLWdN8TztPNGxAdDKzJ6RG2LvzQ5MZEUEx7k,0.005000000,1.367342039,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 19:57:00,310759,3NLN8B65K3EghefzwcpSTTDZ7Jc6c4nERoXMCLNr6hJGu28aLEtU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnHBPUEhDE1tTFFj2xrwqGXquXvrVBMGgTN99WnoiTaAU5K1zDVu,353145,CkpZ7nnya2i9wCvKxshAGrRH86vdUkPF1yMMfpvH7HsYKL73Mvn2N,0.005000000,2.244926831,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 19:42:00,309618,3NLmWjMBJY1ifxtJGJE8HVkLVBLCjya3ktFHu5NctWB4F3ZsTJS2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnHBPUEhDE1tTFFj2xrwqGXquXvrVBMGgTN99WnoiTaAU5K1zDVu,349359,CkpYigYT6jPToWZ3k866xzyRDwg5BotvEgD2aeoEDubWR1tucbAKN,0.005000000,1.530749095,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 20:36:00,308809,3NLCJHojHvRsFiiTVYoki1UTbdSPEfKLVsbvAMLtC9cqHXVhVFBa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnHBPUEhDE1tTFFj2xrwqGXquXvrVBMGgTN99WnoiTaAU5K1zDVu,345385,CkpYtG8XaWgW1LWVxn6vysE5aRXA7Zb5jVV46eyWV9vdidTWHd68d,0.005000000,1.962451597,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 20:06:00,307718,3NLDhkmH2MNFK12U2pwJ5qbcfD8FfXHTbC7h7zZrFTNGemasbAT1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnHBPUEhDE1tTFFj2xrwqGXquXvrVBMGgTN99WnoiTaAU5K1zDVu,341612,CkpYyLjkoc1XnhvQtbdVj5VJ6kfBJZaXSfQfawrVeoQMUJ8Bix8L8,0.005000000,1.697381271,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 19:06:00,306843,3NLMDa22aytYzXgLuZPyJKpSQFgHE1Nfsz5uH2ugWfkSLmdSeFwF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnHBPUEhDE1tTFFj2xrwqGXquXvrVBMGgTN99WnoiTaAU5K1zDVu,337734,CkpZQDu7sFqdaqouz2upZGBjFXui8CoXcScQSW52fzFeGmKexKFAB,0.005000000,2.186095841,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 21:39:00,305718,3NLZRP6ftS9xAySVSHWzESARiPjLjqJw1BFKb2PYiDX1Dbd9knpp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnHBPUEhDE1tTFFj2xrwqGXquXvrVBMGgTN99WnoiTaAU5K1zDVu,334048,CkpYZykTXJLkztsBirFGYZhVC1x6SXTFPZeKBypPrW22AXioDRZPy,0.005000000,1.491277603,MinaExplorer Payout 278 #305627,PAYMENT
