Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-19 09:06:00,279897,3NLC7VTWkeUGBsE3yJUHK2P5a3ivUNQw3AayFM5MBpio58Q2X2cY,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrScj3Lq2Ur9AGHtf9tc36Znk5erx4s4nAC8gHTzR6Y13KqK1r3C,16779,CkpZr1cpkJYwsHPK5toDEoezVd3iXZTdnQwYSq7A3nKFSJUc4dKe5,0.002000000,0.029800611,1/2_epoch_59,PAYMENT
2023-08-12 10:12:00,277930,3NKHSbFwGqAay6WBTG8jyk3zY9anY5khJt7iWBLkhp3JZDSic9gB,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrScj3Lq2Ur9AGHtf9tc36Znk5erx4s4nAC8gHTzR6Y13KqK1r3C,16543,CkpZb9TEAR92LUjRS266SgbjrMp8XLHYpXLyRQurdf2UdG2ZDig1h,0.002000000,0.015052781,2/2_epoch_58,PAYMENT
2023-08-05 05:51:00,275762,3NLmjCyur6fjsGPnUPbcVeWbg95wAudFcyqAMKwV9o6fPxuZ8baS,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrScj3Lq2Ur9AGHtf9tc36Znk5erx4s4nAC8gHTzR6Y13KqK1r3C,16317,CkpZy1FKnGsXnGBh4m2Vn96sXpLaKrrURHVAGoWx3FTFSQJcFrTKr,0.002000000,0.036289480,1/2_epoch_58,PAYMENT
2023-07-28 15:36:00,273558,3NL6oKkc2PsmSAUiAHEmj9F6NuVgD1soYtaGhWPSnVnZgojW8Vvv,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrScj3Lq2Ur9AGHtf9tc36Znk5erx4s4nAC8gHTzR6Y13KqK1r3C,16079,CkpZCuRnDMoEaaiPJxWnCQTdxGzcUipKYLFKtt5FF6XLYA4QU6GFp,0.002000000,0.030848448,2/2_epoch_57,PAYMENT
2023-07-20 21:00:00,271193,3NKqNQzTR7TsjbcXGc81xkN9ugjHLT1jqxfrPky3iQQDBnQmk8mh,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrScj3Lq2Ur9AGHtf9tc36Znk5erx4s4nAC8gHTzR6Y13KqK1r3C,15849,CkpYgohhNzeNY9JXcusEUsndMMMw8kJtMttZfYnPpnV5hGKZqWjyT,0.002000000,0.032339742,1/2_epoch_57,PAYMENT
2023-07-13 22:12:00,269154,3NLPDX6Qk2rzXCsxqefAzqxfNwrJ8HPf1eJPwzmpbVKmPvG3FqRF,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrScj3Lq2Ur9AGHtf9tc36Znk5erx4s4nAC8gHTzR6Y13KqK1r3C,15611,CkpZ3RQGS6B1nhtRpu622WR9zmCysoPQq6yZaEjrWYpESG94qEczA,0.002000000,0.025010090,2/2_epoch_56,PAYMENT
2023-07-06 00:18:00,266819,3NLknjwYC2TorTpXSWWA56Nwk4EQW44WgbCTRA36PNge4sii1MNW,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrScj3Lq2Ur9AGHtf9tc36Znk5erx4s4nAC8gHTzR6Y13KqK1r3C,15385,CkpaCqyxFKShJVAfPwVaCmQLFsrL25M1XbNTW7Ny7NWskNqN3RUU2,0.002000000,0.035256236,1/2_epoch_56,PAYMENT
2023-06-29 13:33:00,264952,3NLPCF8CuPe843nyB5YJXnryABp1wbAiRBYpnrShXpLEkSuuJqKW,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrScj3Lq2Ur9AGHtf9tc36Znk5erx4s4nAC8gHTzR6Y13KqK1r3C,15153,CkpYadTYuVwF3wPchbvgnknyjwrLFYeR4u2A5x56UvsoNYKHrXfLd,0.002000000,0.022125084,2/2_epoch_55,PAYMENT
2023-06-21 16:36:00,262623,3NLuTV2nnvgQPPDS5PQfUv3c3Pms1byabjJXDbYKJbgkxeDJ7mK6,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrScj3Lq2Ur9AGHtf9tc36Znk5erx4s4nAC8gHTzR6Y13KqK1r3C,14929,CkpZr7xjJFbFg1etjXJLfCvijdtKfvk4AZJncTrB8mXpLf3FNoecb,0.002000000,0.022316526,1/2_epoch_55,PAYMENT
2023-05-30 13:21:00,256165,3NLjiFGKeqbi1ir8rmFVG333TyuNYtJnCcKhyn5WYXR8E2Ec6YqH,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrScj3Lq2Ur9AGHtf9tc36Znk5erx4s4nAC8gHTzR6Y13KqK1r3C,14151,CkpYTPN8QSgRY2EYZ7sxz7FnMC7QsWjwj6X91kD5TJLjfvEUKq2w4,0.002000000,1.790265807,2/2_epoch_53,PAYMENT
2023-05-22 15:12:00,253787,3NLCPqkjSjnDg9HSedXFnLjjdcECNe2MiUqAHwyzoLwZ1hziBx6f,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrScj3Lq2Ur9AGHtf9tc36Znk5erx4s4nAC8gHTzR6Y13KqK1r3C,13930,CkpaCUfzaMmZssdpteENbkJQqL6BpChQZ4kRoYbL5vHY376dJXndh,0.002000000,2.095960059,1/2_epoch_53,PAYMENT
2023-05-15 22:27:00,251880,3NL37j7ZrMFP7oAd2jf1sMHMoZfypebbXrwgLbz384JaHd96zHe5,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrScj3Lq2Ur9AGHtf9tc36Znk5erx4s4nAC8gHTzR6Y13KqK1r3C,13706,CkpYVr2wVeBJHWgY8j1frbZFM23LzatSerVxgdbTwh5YiECT1Ua5d,0.002000000,2.037829429,2/2_epoch_52,PAYMENT
2023-05-13 11:24:00,251146,3NKQMexnnERhe9VHnhfSRDcvM76Ss9P83BeefvAkrU7WLpLstSyv,B62qrScj3Lq2Ur9AGHtf9tc36Znk5erx4s4nAC8gHTzR6Y13KqK1r3C,B62qoFNgLZ1XbgJrZ7rjdcgY5BLkQYvhVmuQMnGEcD2vc92uUX553oA,4,CkpYvQ8LFqcaXmHF97feoYyawyQWT8va6czWZJVNUe9EdBB7fLdVA,0.010800000,545.064187741,,PAYMENT
2023-05-13 11:21:00,251145,3NKyJUXZ4dtQyiRVr1n5uT4MwZgRaGEdn78ekFigiTkRW7az3g8K,B62qoFNgLZ1XbgJrZ7rjdcgY5BLkQYvhVmuQMnGEcD2vc92uUX553oA,B62qrScj3Lq2Ur9AGHtf9tc36Znk5erx4s4nAC8gHTzR6Y13KqK1r3C,0,Ckpa2GkevK9TLJ7FwvDf8Nj38BEBnvcbFaYxjhDwzJoP8u4WobzRC,0.010100000,0.989900000,,PAYMENT
2023-05-13 11:06:00,251141,3NLgYRd64FwnqvKLBDzWDHnBXnMD976Ra5735b3WTYz6AheGTMqh,B62qrScj3Lq2Ur9AGHtf9tc36Znk5erx4s4nAC8gHTzR6Y13KqK1r3C,B62qoFNgLZ1XbgJrZ7rjdcgY5BLkQYvhVmuQMnGEcD2vc92uUX553oA,3,CkpZXa1UJcdvLusTti3bcEYFHzQxvh6Tq6mXKb8GjguDjTnR3p1w6,0.010800000,2.000000000,,PAYMENT
2023-05-07 20:45:00,249514,3NKTR3ybL7icriwU6qzUWLsKtwMb1ZzEo1eeBDEfY9gYjk2sFtp6,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrScj3Lq2Ur9AGHtf9tc36Znk5erx4s4nAC8gHTzR6Y13KqK1r3C,13494,CkpZf8LxmtsLQ1nGKFoLWjJcg4x9yh1BUGvFHko65wYXnNJnqC6LH,0.002000000,1.927137342,1/2_epoch_52,PAYMENT
2023-04-30 21:54:00,247530,3NLptt3igZRQzXHt1qfJKoLhrossvbJ7MeV3Z9M26cAa4oaCHxdM,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrScj3Lq2Ur9AGHtf9tc36Znk5erx4s4nAC8gHTzR6Y13KqK1r3C,13270,Ckpa2cgY9iowrDyYcokRNTdW4PpSWF46qayN3ndpNtBkuRSMCHTnV,0.002000000,2.133925267,2/2_epoch_51,PAYMENT
2023-04-23 11:15:00,245346,3NLveLtPnyhD8Z5KJD2SpWM9gZ7E887JBJmt9oBtxVAgD87auaAE,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrScj3Lq2Ur9AGHtf9tc36Znk5erx4s4nAC8gHTzR6Y13KqK1r3C,13052,CkpaCvsWTuYbVr44AUhFzjNNkPmkzxytexKPbe7DLczuKgPt5XVfr,0.002000000,2.093596057,1/2_epoch_51,PAYMENT
2023-04-16 00:39:00,243192,3NKSApZtQTojcKntFEY3yVCTtuM382vAvG6ujEYYTDU1RJBMND2s,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrScj3Lq2Ur9AGHtf9tc36Znk5erx4s4nAC8gHTzR6Y13KqK1r3C,12825,CkpYieff9FWtvtExsyfZf5ZqhBWaFW9hq2JVgBfcAxBDe2CgvFqWU,0.002000000,1.987399605,2/2_epoch_50,PAYMENT
2023-04-07 22:45:00,240868,3NLP5vXZ3QF8eq4oK8TnLZnoSciUbxSvrCnHwz3kY8otZaS4ADsT,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrScj3Lq2Ur9AGHtf9tc36Znk5erx4s4nAC8gHTzR6Y13KqK1r3C,12612,CkpaKncrnKbsC1yojyP6Q1W1vuWUdmXaSvbnQge7WjVLbQWzMvkqx,0.002000000,2.489465530,1/2_epoch_50,PAYMENT
2023-03-31 23:09:00,238845,3NKUemmDCy6L4kMJkULFUS5smfxK61EzPbyPdLsLe1iwcVY36KrJ,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrScj3Lq2Ur9AGHtf9tc36Znk5erx4s4nAC8gHTzR6Y13KqK1r3C,12388,CkpZj414CtdvUp6UPyDvqgVUpBkjEq7hWzLxBDaPgJW6R95aTaHSf,0.002000000,2.026178954,2/2_epoch_49,PAYMENT
2023-03-23 20:42:00,236451,3NK7Pt1m47AWyjzRBXHAbncar7sm1S4awiBajayRiDrVvEWwJAn3,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrScj3Lq2Ur9AGHtf9tc36Znk5erx4s4nAC8gHTzR6Y13KqK1r3C,12174,CkpZj5pSSJid387DJaGambjqAfxeS417c6HQb5dasxu5yqyRCgSxS,0.002000000,2.788410673,1/2_epoch_49,PAYMENT
2023-03-17 08:09:00,234531,3NKDQJ6KZ4YBUr2pWLReRtMizWHBLGUmTYaeLmY4LXZrEpMfocMd,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrScj3Lq2Ur9AGHtf9tc36Znk5erx4s4nAC8gHTzR6Y13KqK1r3C,11957,CkpYdGH2o5QM7XCfGPbeYW3GzsxhP7R6ZZohNiyAFyh7PezaP8BPW,0.002000000,3.074078568,2/2_epoch_48,PAYMENT
2023-03-14 21:39:00,233838,3NLfCdcEXrDotFrbWx8L17NejwZpdUZt7KkmPcP816ioEjT7YCk1,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrScj3Lq2Ur9AGHtf9tc36Znk5erx4s4nAC8gHTzR6Y13KqK1r3C,11837,CkpYwF21PtgrAy6RFoDdHUi7mLzgdQE1zBytZRr6sAx9UgE8K2WdV,0.002000000,0.039252647,d_epoch_47,PAYMENT
2023-03-09 08:39:00,232157,3NKCNEgxk7TdLfdHL1TVG6RLw4yo3dkQBiURMCt3HL3JxbmZPPSm,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrScj3Lq2Ur9AGHtf9tc36Znk5erx4s4nAC8gHTzR6Y13KqK1r3C,11626,CkpZX58kHP12Kfd5JW5MPqPdu2RE49BupP56wqU1wuLbv11RFq4xw,0.002000000,1.989133696,1/2_epoch_48,PAYMENT
2023-03-01 13:06:00,229859,3NLuTKMUFdYgjk171z3ng8pKjxqTAfb2G1BUxNRqmQRgkvbueSdJ,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrScj3Lq2Ur9AGHtf9tc36Znk5erx4s4nAC8gHTzR6Y13KqK1r3C,11403,CkpYUu1k3V7fh86Dc2vj8JAVgVpdkUTC3WGghpoTkctBMPFHWTtYA,0.002000000,1.943014531,2/2_epoch_47,PAYMENT
2023-02-23 06:39:00,227894,3NKmpXukTSQrzrJ8McuZ7oiV8xS7aM4GPjZN6BN1eCA1P2GngGdH,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrScj3Lq2Ur9AGHtf9tc36Znk5erx4s4nAC8gHTzR6Y13KqK1r3C,11188,CkpYcEhotNVqa4EsfUvAq3e2sFi6kFhFe4Lyv17CWU4pb2xGCc8C9,0.002000000,3.042446435,1/2_epoch_47,PAYMENT
2023-02-14 18:33:00,225389,3NKY2wRC7FJdRHqqBednLvJ1GqXQAzQjJTPrF6PmjkjBdv9fqnX5,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrScj3Lq2Ur9AGHtf9tc36Znk5erx4s4nAC8gHTzR6Y13KqK1r3C,10970,CkpYzDSZKifTvMEh5T1WVGdsqaDX1VUcpEbqhyzKRKkxY2pHqRBoC,0.002000000,2.200591339,2/2_epoch_46,PAYMENT
2023-02-06 20:09:00,223014,3NL3g5fMDLAACcQWoQ7bxxBWn4d11BBXtLs82iSt8iiQ9DTYRAx1,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrScj3Lq2Ur9AGHtf9tc36Znk5erx4s4nAC8gHTzR6Y13KqK1r3C,10759,CkpZ1ZPQiWgPMaqB4ySqKYaknzhwRf1TbZdi9UA85KB5X8RwstZTi,0.002000000,2.357921358,1/2_epoch_46,PAYMENT
2023-01-30 09:06:00,220804,3NKjmWayCEMsetrtgjcCK5YvTwiuyKArKDRYGuNtztnXBPw8rptF,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrScj3Lq2Ur9AGHtf9tc36Znk5erx4s4nAC8gHTzR6Y13KqK1r3C,10537,CkpZPv5D2eyM1zz5E494BZf33yJtCHetHQF95tU8bapmds1Vg7BBR,0.002000000,2.141769582,2/2_epoch_45,PAYMENT
2023-01-23 00:45:00,218601,3NLPxuPuwFo8BQtLb8Lpne893KR3bd5AfpHpHq1vEdV5s4o5wbjz,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrScj3Lq2Ur9AGHtf9tc36Znk5erx4s4nAC8gHTzR6Y13KqK1r3C,10330,CkpZsbaiYUGEJ5qWXy8V5G2x89xgN5ydnVYJHBPDGyvRzynZRvM7C,0.002000000,2.041669551,1/2_epoch_45,PAYMENT
2023-01-15 12:03:00,216435,3NLqNTpuaYUsMU6B9vZaZYzF2C4wGS51oTUzL3dfRR9XmtsKwfpG,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrScj3Lq2Ur9AGHtf9tc36Znk5erx4s4nAC8gHTzR6Y13KqK1r3C,10114,CkpZ1vbM95CawK2F24RWoDYeFP5T8VFJSzanJhRY3fwKUTj2qXZWS,0.002000000,1.822771412,2/2_epoch_44,PAYMENT
2023-01-08 08:33:00,214306,3NKdgc4hjyDraHAFZ5EyRJGEVT3PTr7TQ1rTQ1gpUAcFA8EXonvy,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrScj3Lq2Ur9AGHtf9tc36Znk5erx4s4nAC8gHTzR6Y13KqK1r3C,9896,CkpZBob4i7cayHTUMQsmshLyV9NbfzXZMNYN4GiuBgpHZSgMtkNL5,0.002000000,2.593279627,1/2_epoch_44,PAYMENT
2022-12-31 20:24:00,212090,3NLrxspQtc44FWfE8dnYGca3G9ZrBJDToXPLgqNtqL88wagvzbfR,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrScj3Lq2Ur9AGHtf9tc36Znk5erx4s4nAC8gHTzR6Y13KqK1r3C,9685,CkpZkNzHM29Q8k9Y1H7uPwaoUi4qco5FAfuUbZR8puzFCtXAMGs2m,0.002000000,2.287192788,2/2_epoch_43,PAYMENT
2022-12-24 04:36:00,209743,3NLuKusNc2bcTfziiBULUbpJwdReZwYQ1Faywe3PwXdTNfhRdyMe,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrScj3Lq2Ur9AGHtf9tc36Znk5erx4s4nAC8gHTzR6Y13KqK1r3C,9486,CkpYusLhqvQEcLFseB9jwUUzX8P25Paj7RwchC3BP8T5Y5XukoQgw,0.002000000,2.382586429,1/2_epoch_43,PAYMENT
2022-12-17 14:39:00,207764,3NL16CSzjEAzXXoAD7V58JNNFYkiHzfyTDS11DzPBpomFKAH8CR2,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrScj3Lq2Ur9AGHtf9tc36Znk5erx4s4nAC8gHTzR6Y13KqK1r3C,9281,CkpZoLFDbjazTZvueyFT6DMw85oSeXCWhRsbhA4y4ato7gKtJYYCq,0.002000000,1.656476947,2/2_epoch_42,PAYMENT
2022-12-09 08:12:00,205221,3NK9d524Ykd32t6pCNfh7sgefxs8GkTXWrPUVmfQzQFrceDLaWSH,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrScj3Lq2Ur9AGHtf9tc36Znk5erx4s4nAC8gHTzR6Y13KqK1r3C,9083,CkpZg4jXJrM5LSwW2mGStgenhovBsQRNo1YEbcMdxf1zyTwmVJKr8,0.002000000,2.437071867,1/2_epoch_42,PAYMENT
2022-12-02 08:30:00,203150,3NKPhQQDsaShX2pJB7bdMKz6Ciwv8bzrpYNWW762EpCvvb3mbCEU,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrScj3Lq2Ur9AGHtf9tc36Znk5erx4s4nAC8gHTzR6Y13KqK1r3C,8881,Ckpa4jpvSYfRjzzGfcaXLHBP6nKgWFS9DPnsJstWeVPcwkkw7tXtT,0.002000000,1.881594523,2/2_epoch_41,PAYMENT
2022-11-24 20:06:00,200814,3NKkCnwxGCoWe8qgpsAc9zCnr7V7J4TNWqjgB4i3AbTXEv44JxRN,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrScj3Lq2Ur9AGHtf9tc36Znk5erx4s4nAC8gHTzR6Y13KqK1r3C,8694,CkpZmiY1FKiciyDBmq4rtuvBA41zDT2WQ5q4bwM7sCp7PVRSPryPH,0.002000000,1.942224111,1/2_epoch_41,PAYMENT
2022-11-17 03:06:00,198368,3NKWg5B2shEy5m4nz9RUsabV861JnGL6cupsyMZANQgmwgQmfsSp,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrScj3Lq2Ur9AGHtf9tc36Znk5erx4s4nAC8gHTzR6Y13KqK1r3C,8503,CkpZq7i7pofN9ZtuEjW6886wzToCct6Uvs4pyHYAVhp5xjwMAgFmq,0.002000000,1.619873499,2/2_epoch_40,PAYMENT
2022-11-09 23:54:00,196157,3NLe6iErsmav2xn2LWXWU8mpH1pGQeJ6meyVuDPDcecJKpZPhZZD,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrScj3Lq2Ur9AGHtf9tc36Znk5erx4s4nAC8gHTzR6Y13KqK1r3C,8320,CkpZk9VRAVNr5mdJED3P21DAxkYxmcqKSm7eG3E9Q3q6kCjYStmcq,0.002000000,2.065204117,1/2_epoch_40,PAYMENT
2022-11-02 12:00:00,193788,3NKdbqr1YHUZVMq8btqYbvD6j2KtFRCFfV2e8RvQ7A1upxZXKQey,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrScj3Lq2Ur9AGHtf9tc36Znk5erx4s4nAC8gHTzR6Y13KqK1r3C,8131,CkpaDesQFwsD6j3z6UAgTArAnpVqeM1kAKG6cyxoNnR6BWmJTcmoo,0.002000000,2.362798483,2/2_epoch_39,PAYMENT
2022-10-25 22:36:00,191384,3NKFwisNGyh3B8eP5SqATc8MKSFjXD5cSg2haqaBQwe6toCfHwZe,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrScj3Lq2Ur9AGHtf9tc36Znk5erx4s4nAC8gHTzR6Y13KqK1r3C,7947,CkpZrCjtYCqSRLix1zLAUTuV1aGoneGMky9wZ6s8HYCiCkt5WkjBJ,0.002000000,2.239827705,1/2_epoch_39,PAYMENT
