Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-22 05:12:00,73175,3NKpxHmaAap8XNmp4jz9RMa32K511gdTZe473uQkCibyL49Bi9SU,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkmrLj9odLjkpWGw67iypLPqX7yZpXmfitA5T7Fy7BYR5pA8eVyQ,13196,CkpZ74v9MaTe15tSdsFy6XHj7GaZtVZdW7AuGYjiX31purVRtUgw6,0.030000000,22.923000000,1,PAYMENT
2021-10-15 04:15:00,70938,3NLtvuiGYVy8iUppeqB66eQ82qsBhMCpjT9r4Ekk2enA895GwcRx,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkmrLj9odLjkpWGw67iypLPqX7yZpXmfitA5T7Fy7BYR5pA8eVyQ,12900,CkpZgNgMFphdMDVkGHZ53JX1jRQcy4B7fteGdWKD2fCgyYRy2W4bC,0.030000000,102.437000000,1,PAYMENT
2021-10-13 18:36:00,70495,3NKvurtquf74tRWcqREBXe4CJ5YvsQiWH68onh3Uk3A96TiCznKe,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkmrLj9odLjkpWGw67iypLPqX7yZpXmfitA5T7Fy7BYR5pA8eVyQ,12833,CkpZLmcx8vFomMH6GrDiJ2tZxhKduRsHBgbbvBRBrkS8UvEJBXi7Q,0.030000000,21.576000000,1,PAYMENT
2021-10-13 03:42:00,70310,3NKjbLF6EPZKz2Z4PAjHCZJYQpd1BHeDSm57TLrCgUpGjpkXuuGy,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkmrLj9odLjkpWGw67iypLPqX7yZpXmfitA5T7Fy7BYR5pA8eVyQ,12811,CkpZjgPUDLeAwW2G7M9rgdjRM7b6j8bDFXojKRmwCMVjZnDgXg4rU,0.030000000,312.361000000,1,PAYMENT
2021-10-11 12:00:00,69829,3NL4D5GZe4X41WuuegByaRU4UzN6Cby4VzFApgAyR3YXKKfZ6EyN,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkmrLj9odLjkpWGw67iypLPqX7yZpXmfitA5T7Fy7BYR5pA8eVyQ,12742,CkpYxZX87SA3PzMdFc8GVgzaj2kXFRiyeLr6HxQWfd29Q68nzttbh,0.030000000,20.406000000,1,PAYMENT
2021-10-10 10:33:00,69512,3NKbj7qja1n7onFJXMfo4vZjJsTspPMGD955z8DX9Za6U3MqDBTW,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkmrLj9odLjkpWGw67iypLPqX7yZpXmfitA5T7Fy7BYR5pA8eVyQ,12707,CkpYwuoeUQYmhH8hr8zKkWtvTNqbLbXyPjPCgX6CtxR3NdzvGg8WX,0.030000000,41.099000000,1,PAYMENT
2021-10-09 18:12:00,69299,3NLVPtFZF67ZS8WLGxHGS4ALtHQGV2GtNF7UqQmZuGyaH8odgt7U,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkmrLj9odLjkpWGw67iypLPqX7yZpXmfitA5T7Fy7BYR5pA8eVyQ,12654,CkpYRDTu85UcBfwPwiUGHtbiACM9QPkS93LsARkSZEDxz4ED1pbzr,0.030000000,39.533000000,1,PAYMENT
2021-10-08 10:39:00,68873,3NLnQN6sPvAPgs6iCLZ3hRc5EtXuJf25P125tsrvUF8VtoaVCswc,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkmrLj9odLjkpWGw67iypLPqX7yZpXmfitA5T7Fy7BYR5pA8eVyQ,12584,CkpYgihPSsnvVE8tPKJVeHFmg8AzBEMf7QFz8ZvjNs9eMqXPewJP6,0.030000000,19.612000000,1,PAYMENT
2021-10-06 17:48:00,68337,3NLSBErHr7LCx34LFSMAMNVWrvCkHyaq1ihBfHKhauNfUeYiBw7T,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkmrLj9odLjkpWGw67iypLPqX7yZpXmfitA5T7Fy7BYR5pA8eVyQ,12472,CkpZTZMrhjkdJNGAZpVW8m7cCPPXJMiMVF4Hq1789Rd61pxtBLhzC,0.030000000,37.972000000,1,PAYMENT
2021-10-05 13:33:00,67957,3NKYUoUbetn8wPuX1xPwV4TocNa7uaVKnW82CxMPMA9ySk2z35s9,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkmrLj9odLjkpWGw67iypLPqX7yZpXmfitA5T7Fy7BYR5pA8eVyQ,12392,CkpYa8mR7KuLXr6TNQ3wvkDevawQSw49iyJo8h9BDiDswPGzkRCwM,0.030000000,35.912000000,1,PAYMENT
2021-10-05 03:36:00,67823,3NLhMRk36aLdURo5seMrEQi6gZsmYfVEs7R7pz4m8S9NCvuY8jbv,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkmrLj9odLjkpWGw67iypLPqX7yZpXmfitA5T7Fy7BYR5pA8eVyQ,12371,CkpYWXrqpm59vPa6BmHMxt9vY4LecfNTP18YQgPre1piJ2FCBJRNh,0.030000000,39.440000000,1,PAYMENT
2021-10-04 08:48:00,67567,3NKSgqByzqNoEgpF7XYkL9QLffAj1Q5sCN34KSVRkfEWhtdKAwif,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkmrLj9odLjkpWGw67iypLPqX7yZpXmfitA5T7Fy7BYR5pA8eVyQ,12330,CkpYfPvZ4uYoH2UwKoXWTkMFH6m8ydg7ooi8VSDnevkUxPoq8U6SM,0.030000000,57.696000000,1,PAYMENT
2021-10-02 17:00:00,67063,3NKZD9oWjbnAWT3FYcuty4qWzRxCEnaxRamuLk9qi9tJp7VApETu,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkmrLj9odLjkpWGw67iypLPqX7yZpXmfitA5T7Fy7BYR5pA8eVyQ,12264,CkpZxP3qq29xoGL8V2HRgzx2CU7uPricWttu1xCQp4zNMPq7ooMAa,0.030000000,106.206000000,1,PAYMENT
2021-10-01 16:42:00,66737,3NK9gL4rBrxnQVp4pZbUi4ZZkc7R6rrfY6pvCdsbWjsKqqTp7fY7,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkmrLj9odLjkpWGw67iypLPqX7yZpXmfitA5T7Fy7BYR5pA8eVyQ,12222,CkpZfrr9TTB1LbHCbuZ2hvN54KDqwKiFn2ZQMgaRD5a1jRtibCuDQ,0.030000000,116.693000000,1,PAYMENT
2021-09-30 18:12:00,66436,3NLPQWWsLHN1aCcowrGtwcSdGyiGGEVqiHVijduLsJzGuZczAzGk,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkmrLj9odLjkpWGw67iypLPqX7yZpXmfitA5T7Fy7BYR5pA8eVyQ,12185,CkpYb6GdqHoDTiEyCnfXA1Y9gDyD8eZi5z9f4Mx1U3SrD9FEznYqY,0.030000000,96.340000000,1,PAYMENT
2021-09-29 16:39:00,66088,3NLUjE3GunFoCs2naTF5WRghrjqeCs2MAr4rEX6uttZZgvETfRLb,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkmrLj9odLjkpWGw67iypLPqX7yZpXmfitA5T7Fy7BYR5pA8eVyQ,12139,CkpaKvtnLwZJQ5ToZmCkqQv9PNK6Rnh3TMsyVt9GGEvqCA2hwKmcS,0.030000000,177.999000000,1,PAYMENT
2021-09-28 18:06:00,65784,3NLHtGcW9yuC6PBv9XpEfQECt9JtTcNYx1kFXmPkbQch7DCGr7Zk,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkmrLj9odLjkpWGw67iypLPqX7yZpXmfitA5T7Fy7BYR5pA8eVyQ,12089,CkpZT1rK4RjTSiFED9Rc3Ad7jMUt2dcjtXYC5q2fY1yLAArEnVfHt,0.030000000,212.800000000,1,PAYMENT
2021-09-28 09:39:15,65670,3NKHMr8wbt1gcU2vXsaGEJacduqTsMmDEq8kRu5Zix9H13xpDfgz,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkmrLj9odLjkpWGw67iypLPqX7yZpXmfitA5T7Fy7BYR5pA8eVyQ,12073,CkpZYw92TuqwT9e74Bg6ELYx9WqBJpBTHyNkHKYfn7UKf3U4xEW9Y,0.030000000,18.205000000,1,PAYMENT
2021-09-27 17:15:00,65461,3NLS6BMqMg7aUkscPnPSQuKjshkXtyh5UPWQ8269551uWqtfNcya,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkmrLj9odLjkpWGw67iypLPqX7yZpXmfitA5T7Fy7BYR5pA8eVyQ,12042,CkpYgYMaPgv3Ek44A2MAoRkBMijwJScSVtnm4WrNJYgJdijzHStQS,0.030000000,155.851000000,1,PAYMENT
2021-09-27 08:51:00,65347,3NLQatBRcuHKdSh7nGFkUf8yxz16aKDcMQ9HnZd38v4yyXSc6vUa,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkmrLj9odLjkpWGw67iypLPqX7yZpXmfitA5T7Fy7BYR5pA8eVyQ,12015,CkpZZEK1wyKAK6FcREQqk2KAYtMMCXqBNwoNDfXE1okTeX4NTorDm,0.030000000,617.505000000,1,PAYMENT
2021-09-26 06:27:00,65033,3NLchxo6HrX7mmhENwjRQPzTLGdQGubkLz6uvK77x4rjyoojUALC,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkmrLj9odLjkpWGw67iypLPqX7yZpXmfitA5T7Fy7BYR5pA8eVyQ,11932,Ckpa4wXbWXP8ar2HKzrXsAXvog9S1aDMfXm9PFAPm9wEvfYgiyUKi,0.030000000,425.401000000,1,PAYMENT
2021-09-23 17:12:00,64167,3NLtmFrxbMbMmkMqJwuDDP2BVCpxMpsaAYg79Hx1iQqVd7eEy7wA,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkmrLj9odLjkpWGw67iypLPqX7yZpXmfitA5T7Fy7BYR5pA8eVyQ,11905,CkpZUQmumwEdDiy2qFFpbG1nyuqUARCaNrBFHajcHquVCzFCRFvqK,0.030000000,1793.835000000,1,PAYMENT
2021-09-23 03:42:00,63981,3NKBpvUd44kT6TCejhhAMgarDBrt9AWHgEe9DErqEfHMhgULnFa4,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkmrLj9odLjkpWGw67iypLPqX7yZpXmfitA5T7Fy7BYR5pA8eVyQ,11887,Ckpa8Gag8Ff3LdGBpTQ3bRz33fzqAXWDsB4TBkkVZHoStCBosvtWR,0.030000000,170.615000000,1,PAYMENT
2021-09-22 15:45:00,63826,3NLcEEL99iQbzuVpH3cbLfURFKZKXBPD4MrY6gGkMN83LNZwogED,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkmrLj9odLjkpWGw67iypLPqX7yZpXmfitA5T7Fy7BYR5pA8eVyQ,11866,CkpYWh9orbopNTwjSd51FWt7Zi5siBsxy5oCCZJEyoLx9fVudeEMb,0.030000000,37.112000000,1,PAYMENT
2021-09-21 20:39:00,63572,3NLZoxReX5poMMiUiHyBXGWquw8guG5BCAPWBak3oBjFCwvyGRTZ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkmrLj9odLjkpWGw67iypLPqX7yZpXmfitA5T7Fy7BYR5pA8eVyQ,11819,CkpaHpSbrvqfEJQSk97JexwuZbGgVDtsLvi7MvUawLx1jsVddFwPi,0.030000000,4999.950000000,1,PAYMENT
2021-09-21 04:18:00,63341,3NKRKh8nmNwMxWwN1rcCY5T277iB6tC1gu4aoMSkCcifVkXSYFri,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkmrLj9odLjkpWGw67iypLPqX7yZpXmfitA5T7Fy7BYR5pA8eVyQ,11776,CkpZdB2zdFxNqAwsJbFnSqAzRBfiQjurWS1xbQ5UCJRttA7qBdZQM,0.030000000,1493.479000000,1,PAYMENT
2021-09-20 07:30:00,63073,3NLkG5g362x7M2DyEU7w7ajWDunwrKNzBVVf9hT2LuV6rHMC4ogK,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkmrLj9odLjkpWGw67iypLPqX7yZpXmfitA5T7Fy7BYR5pA8eVyQ,11721,CkpZYF71qoXucAmNgtxEPYF2efsUpADn6QcS47cU97T7LA9xA91a3,0.030000000,327.370000000,1,PAYMENT
2021-09-19 13:06:00,62828,3NKfWUFj19quDzecCG6xvppMwSE5TGjdxB89JrYdZrQKiAdqmZSU,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkmrLj9odLjkpWGw67iypLPqX7yZpXmfitA5T7Fy7BYR5pA8eVyQ,11684,CkpYXTs83PUpp67E15REUoRXgmYgup1uDdSnoH67h422zfH25qeFA,0.030000000,36.627000000,1,PAYMENT
2021-09-18 15:54:00,62557,3NKvQgtimxg7nv1MaxSQBKoyL1dqeV3HkJPDcoQ4QzQNm2Sd9A5p,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkmrLj9odLjkpWGw67iypLPqX7yZpXmfitA5T7Fy7BYR5pA8eVyQ,11643,CkpZ6U7EP6kj6ij3BTZ9fPpZSL7MAdVwvPHA31XnJacZwJFUFYviF,0.030000000,38.833000000,1,PAYMENT
2021-09-17 13:03:00,62208,3NKNZfzPKjqaGmSvboXLpdmDWvmLCUuUZQdmpzann7nmw1f5pYmG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkmrLj9odLjkpWGw67iypLPqX7yZpXmfitA5T7Fy7BYR5pA8eVyQ,11593,CkpYotdNnRSfnxdzgc789VQVhcjSWvrkZyabSZrYmWRe8Do38Bx8R,0.030000000,48.425000000,1,PAYMENT
2021-09-16 13:51:00,61876,3NLxwmJsmoxf5kb3nJS1J29LYfGh71QP3E9AKziTfhTZxUC4KrbV,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkmrLj9odLjkpWGw67iypLPqX7yZpXmfitA5T7Fy7BYR5pA8eVyQ,11540,CkpZJRyNnt6dDpXK8naaVEy975FdfHW7D47FnwudjUceTXKDsHwrN,0.030000000,38.216000000,1,PAYMENT
2021-09-15 12:48:00,61535,3NKuAqAuiUNEUa6HeSMPVLoxXHacatzvddnnVoE5GiMbWYeBCaiv,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkmrLj9odLjkpWGw67iypLPqX7yZpXmfitA5T7Fy7BYR5pA8eVyQ,11498,CkpZsvgsW7eW6AoqwKyj4ohsF2U6BuQed79cAiXTdiZTTFW39XMWb,0.030000000,30.590000000,1,PAYMENT
2021-09-15 04:00:00,61423,3NK84g6g1oFnfxCZZA7fhMGoj1wbN2LNA3Rh8UX3NStyNaUo32gF,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkmrLj9odLjkpWGw67iypLPqX7yZpXmfitA5T7Fy7BYR5pA8eVyQ,11465,CkpZMGf2pE7fRjQfTYR8WiHbxU4LTzroWBBUHt3c4SftYvhEJ6BAB,0.030000000,34.459000000,1,PAYMENT
2021-09-14 10:18:00,61188,3NLDwU5G84Le2V99iCXoofFpWNVoXBz8JwsehgYNUgBWqur2jnRm,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkmrLj9odLjkpWGw67iypLPqX7yZpXmfitA5T7Fy7BYR5pA8eVyQ,11397,CkpYp6aKVnCeswX4W4GSu8WSWNj9HBoxabDXUXayFk84cHwXypC9o,0.030000000,29.100000000,1,PAYMENT
2021-09-14 04:24:00,61115,3NKzjvUEC2E88Dh6CYo8fLtD2sp8iuLBUmJgXcpvsRmJz5acMJ1M,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkmrLj9odLjkpWGw67iypLPqX7yZpXmfitA5T7Fy7BYR5pA8eVyQ,11350,CkpZHYA4mhP7xwGXqjBkFuKkHjpqZ94JxfbRV8nSXdMWV6hGHZXpa,0.030000000,36.263000000,1,PAYMENT
2021-09-10 06:00:00,59910,3NLdUArF66i2DrCiP2R5Hy2dxJucAkv6h8Q9x4muQr6P6YeaHTeb,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkmrLj9odLjkpWGw67iypLPqX7yZpXmfitA5T7Fy7BYR5pA8eVyQ,11027,CkpZfKaQEv5DHyPaWY47o7SvhymwtqTXSLNo1auKEErX829A5zM6x,0.030000000,39.506000000,1,PAYMENT
2021-09-09 05:48:00,59598,3NL39XpTyS3jkixPUaTvvGrZP6perzMj1kRcAeVUWACyPf62toSW,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkmrLj9odLjkpWGw67iypLPqX7yZpXmfitA5T7Fy7BYR5pA8eVyQ,10866,CkpYWr8MatNTvUHftyZShjeAdcSGVkBmPqofeHuX7VqmxuULLkjeF,0.030000000,51.874000000,1,PAYMENT
2021-09-08 17:15:00,59432,3NLWEd5kiMjZUCM8AQCckwNPbSoQeuK5FqZuUuBaoXxzkiywGgPm,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkmrLj9odLjkpWGw67iypLPqX7yZpXmfitA5T7Fy7BYR5pA8eVyQ,10825,CkpZKsoqTii9kSZUJzp7ht5ZgHWnHyuT1PZZCarozRmnSEn3F63Mx,0.030000000,72.355000000,1,PAYMENT
2021-09-08 07:06:00,59298,3NLKG9DxT2j4yX24qRHENDGSGdkzvXZuvVWfdB9U6jH4h3DaVpoj,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkmrLj9odLjkpWGw67iypLPqX7yZpXmfitA5T7Fy7BYR5pA8eVyQ,10785,CkpZRpMQ3in3mATemNuZUdMP79Hc3YvVi5LFg3fy9yfCPk8sMMSYb,0.030000000,28.910000000,1,PAYMENT
2021-09-06 12:51:00,58747,3NKMe1QzE3uWyRYxt7V6KekzRDjavJKnGL1aXGCLUHn2NZh6M9CD,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkmrLj9odLjkpWGw67iypLPqX7yZpXmfitA5T7Fy7BYR5pA8eVyQ,10645,Ckpa6rH4u5CfE1WUDPrVVz9Z3vaJSjBUezj5usJA8bBviyxuMbRxH,0.030000000,36.742000000,1,PAYMENT
2021-09-04 04:24:00,57987,3NKJbCig5ij3FaTou9VaqmHJBBnNh8rWkoY6hH1QQZ7iJaaLS8hb,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkmrLj9odLjkpWGw67iypLPqX7yZpXmfitA5T7Fy7BYR5pA8eVyQ,10521,CkpYg74HvJhx44fEuzVt95vyjtK8ScNtoWqnMh9g6QoFxM1Pmyxz3,0.030000000,85.280000000,1,PAYMENT
2021-09-03 04:00:00,57666,3NKC699mfSxwvVVuVtddqrLob1nG7zMRP1wRiJv8KSnBU8zcu8P5,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkmrLj9odLjkpWGw67iypLPqX7yZpXmfitA5T7Fy7BYR5pA8eVyQ,10471,CkpZVcU7U7MeW2MmYQp61X8j8FWobtsj6pZNnkcNjmWzEPpt9aFvi,0.030000000,51.607000000,1,PAYMENT
2021-09-02 11:24:00,57444,3NKH1jWXb8LmzvHqaVLfPytn2fX6JDdoKuiq2Jh3WDyekzP4mR8V,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkmrLj9odLjkpWGw67iypLPqX7yZpXmfitA5T7Fy7BYR5pA8eVyQ,10417,Ckpa6ZMkjxGEMW2n3GwWjvm2WcEcCBg7GJvGH4KtV1x4mxKeDHrCy,0.030000000,49.542000000,1,PAYMENT
2021-08-22 05:36:00,53712,3NLUydUsSbmJivxpFgNUgMUVujdZdM6bESDLcLe6V4i7aBVkGCkG,B62qnTQdUn4sAqYdA6UXKxvxf3BobqqMjQ1oDMjBJro5cyALsgx92DJ,B62qkmrLj9odLjkpWGw67iypLPqX7yZpXmfitA5T7Fy7BYR5pA8eVyQ,2,CkpZnfWv5qdHQnZVNtySJEufFKnajYYtGGwpaiYBwhnExDGR3YL7N,0.100000000,61.163600000,,PAYMENT
2021-08-16 03:48:00,51697,3NLWazjwrVRtifdhhRTXBu7JRQtdwPAHVz3FEVvFVPEg2VNWUFo1,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkmrLj9odLjkpWGw67iypLPqX7yZpXmfitA5T7Fy7BYR5pA8eVyQ,9311,CkpYinnB7qYLhbdqpETw9wtV8M7JR9JWxKCUsrrCN9FaayY1rkJkv,0.030000000,219.086000000,1,PAYMENT
