Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 10:21:00,320475,3NKzMWH89hJQcsEmVyMyB5Zo3B1tNtCM7LwLLmySKbit4p8i8VzS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5JnzkpUgZQiDK2oCdoB1kY7Jwqq2DBV2ukReJ8iyMKjFgmSmfw,420004,CkpYYMU58oCUUXdko6y69SPGe6rctrw4ZWSe6YyZLzEz2gxRCLzK8,0.001000000,19.398865370,payout_from_AURO_Epoch_68,PAYMENT
2023-12-25 08:00:00,316522,3NLNjXswvrwAp6hBD7hWrgi7ezQ68n9VBfTEQUhFjtefgpdsoWtH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5JnzkpUgZQiDK2oCdoB1kY7Jwqq2DBV2ukReJ8iyMKjFgmSmfw,407239,CkpZctcVyTBC8ZetdC1qYLc1cBBcG1K4U1wCo4iasDftM9Wj8WNfy,0.001000000,21.304536203,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 12:30:00,313363,3NLALiSYa4mvGuPL1FgNoZr2i8dsBgkUX5C38oR5YpDPkxYjo7cv,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qq5JnzkpUgZQiDK2oCdoB1kY7Jwqq2DBV2ukReJ8iyMKjFgmSmfw,1993,CkpaFa4ora3xQVh2S6CKPegUhgVLdF3Fw9PSQMtbjRyeBFF61LNTf,0.001061300,0.000186570,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 17:39:00,312430,3NLLNPj65147rWBf9RrtXTSyyYE3DhQ14VUhTD4bCR7n3drRpv4y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5JnzkpUgZQiDK2oCdoB1kY7Jwqq2DBV2ukReJ8iyMKjFgmSmfw,394616,CkpYSHwRd79eDYYbFFXQ8Xjp3E7sgZ41AagR42Cs7ZWmG3vVK2PoQ,0.001000000,17.574997907,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 09:24:00,308171,3NKgZJKDbXxQ52uafBZDDtfWawm3P6acV9ukgGz57rysEvXKYuyJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5JnzkpUgZQiDK2oCdoB1kY7Jwqq2DBV2ukReJ8iyMKjFgmSmfw,382800,CkpYnfiF4SWBaQFSnwdicpEto48taTdirBGC4uzX3Rpqi9rbJCrsN,0.001000000,18.243712872,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 22:51:00,304135,3NLAorG9viV1ZPuXRomWhLw8LL7M6Qu1c5iadwi9F4Lc5kfSxEGK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5JnzkpUgZQiDK2oCdoB1kY7Jwqq2DBV2ukReJ8iyMKjFgmSmfw,370638,CkpZq3wAC6HAuh9Lgtf4ih9gv5iCTZQuoZeEHB5NCvgVqEMrCMnmG,0.001000000,16.161229681,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 13:09:00,299933,3NLt513ZqRVprbNa7x2fgnYbAEY5cFou54kLzmxsQnoTYqhHuP5B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5JnzkpUgZQiDK2oCdoB1kY7Jwqq2DBV2ukReJ8iyMKjFgmSmfw,358403,CkpYna9dgF2FZBhn7LkNmNfzuefYwkHzMD9MoCZZbJG8HoBBwVUMR,0.001000000,16.457670384,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 23:48:00,295402,3NLDoz5Qs6UH8mvXmu8Jope4h8yncKxxigu8hfEywaR6px4ULKXP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5JnzkpUgZQiDK2oCdoB1kY7Jwqq2DBV2ukReJ8iyMKjFgmSmfw,346317,CkpYZqQHwAGhLKPHeWFV5tFCEkH2qHppRv2bwXiQfM6n1GZ8PBa7Q,0.001000000,18.152738811,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 17:24:00,290841,3NKZEFJRPvAd8rdYYhX9bybjdQThST7JX8C1Px7KLJW4Evj4oHZV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5JnzkpUgZQiDK2oCdoB1kY7Jwqq2DBV2ukReJ8iyMKjFgmSmfw,335838,CkpZidKYJgusuGZYq4ruZPDukmp1iYqt5Kmt8AQKbRFsyDsmLdYBB,0.001000000,17.125118292,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 00:48:00,286779,3NKcootBw2jTJTuFhTWBZPh1eTTRKKz3dTP62soiQbNxXfdWLKGr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5JnzkpUgZQiDK2oCdoB1kY7Jwqq2DBV2ukReJ8iyMKjFgmSmfw,324084,CkpZSMwLPNqNGuysGavUk981t1hE7841ur6Eto64Z2mfdDoiq88aU,0.001000000,15.782289859,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 06:24:00,282290,3NKuAJ6W3nM9H2FHt3ZPw9UsDykS3uYYww1Qq6qzYkmNmC3Tfrvj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5JnzkpUgZQiDK2oCdoB1kY7Jwqq2DBV2ukReJ8iyMKjFgmSmfw,312425,CkpZ3r2QFqAmEPMeFpcrubysRqWL9mL3a1KqdUMRcELzLtw9VKPdW,0.001000000,19.725744775,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 10:06:00,278201,3NKqkmMsDhciencYQ7VNtHuyHGi8QdBN4RGvQ3NtMRjVGsGkvkXY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5JnzkpUgZQiDK2oCdoB1kY7Jwqq2DBV2ukReJ8iyMKjFgmSmfw,300921,CkpYvyM6hvh1EjovooLyh1NpkZySopsNZRLN7AzCgxxQDsGDbApD2,0.001000000,18.217890346,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 21:51:00,273637,3NKdSet813KKCBY8bsbxxSAQWGizujS2byPsfJq72iihEb3zpyj3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5JnzkpUgZQiDK2oCdoB1kY7Jwqq2DBV2ukReJ8iyMKjFgmSmfw,289554,CkpYv9yAwW7eg4FLDKSkqgVUK6r3RHTEtki41thjDm8BujiaWhvT3,0.001000000,16.952557499,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 18:33:00,269114,3NKWk6BM1mKVP8CVxwPNPqdGB5c9wq3SvLMyGyY4KJmC12G2dYTx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5JnzkpUgZQiDK2oCdoB1kY7Jwqq2DBV2ukReJ8iyMKjFgmSmfw,278297,CkpYspE4UcAtHbgGfJAgunz9FQT5QrvMK1t7XcMLiqqU92gLNwXyD,0.001000000,16.264510289,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 17:42:00,265003,3NKVha5zQkJAb2KTmx7z5uUXa5dh1tnuiPtYJGCqUmq7dfw4zfAc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5JnzkpUgZQiDK2oCdoB1kY7Jwqq2DBV2ukReJ8iyMKjFgmSmfw,267935,CkpaFLopFM6AHk2DEzk12tQc3GPVSz1C7kmUfPt7fQLXmnuadAh68,0.001000000,16.185854363,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 04:21:00,260432,3NLcHSpdBX8vhfnPKPE5UjaJDCMJSU3gpETnPNJcR8CfuJ67nJJC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5JnzkpUgZQiDK2oCdoB1kY7Jwqq2DBV2ukReJ8iyMKjFgmSmfw,257119,CkpYY1ey68JWnUM9ReWCPjFJXpVZnjC1rcpTtaKFQLGGjPfpsLYUe,0.001000000,18.666365724,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 19:45:00,256231,3NLdiJQQNgo5yLeU5fcecYCfxbCUpnKZXWddaniCVFWUi7B7S9Yr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5JnzkpUgZQiDK2oCdoB1kY7Jwqq2DBV2ukReJ8iyMKjFgmSmfw,246402,CkpYxEiLZb1UnTuXSgiPHyqp85KtZgT8qB5LVnQLGWyLmKGwVsR5t,0.001000000,18.172316586,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 13:42:00,252876,3NLT5Z3EZqkssqCg8vENczzBvh3PmWJEREp4QPprbU2XJQMv3NfJ,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qq5JnzkpUgZQiDK2oCdoB1kY7Jwqq2DBV2ukReJ8iyMKjFgmSmfw,851,CkpYqH433GFvYeXQpQ3cvLQHQEXJjGFBxZVVCCqT13HcBo7mG2Xky,0.001034520,0.000564890,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 06:09:00,251685,3NLmZSdkkxh9tn4ob2SaSziQHWkrPfsKDTDyiS9x3Cc7ZYXdHpvh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5JnzkpUgZQiDK2oCdoB1kY7Jwqq2DBV2ukReJ8iyMKjFgmSmfw,235970,CkpYUvTENXzshbocn4WWpDn8Nrd8c8R3XDJq2wz2vT4iqekfQGzk3,0.001000000,17.247941450,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 22:33:00,247792,3NLiXNSXFqqXKPqWjMxfJ4qx9TM3K4NWmxuwbXeWTnXBdRkvHBDY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq5JnzkpUgZQiDK2oCdoB1kY7Jwqq2DBV2ukReJ8iyMKjFgmSmfw,225675,CkpZZh7jpmG4rDB5y8xBDhtUBnqdYREQ2WCTsAkVDtWtUopMn2L8t,0.001000000,14.672804461,payout_from_AURO_Epoch_51,PAYMENT
2023-04-20 11:12:00,244474,3NLropoHNuFc6JSyFofE5YUTxRc3ra3sJ9Z63bd9x8jxcRRxTE1H,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qq5JnzkpUgZQiDK2oCdoB1kY7Jwqq2DBV2ukReJ8iyMKjFgmSmfw,18799,CkpYrw4qp1hFp8HtzyxkUb9keEcknjR4um8zP2EAUQKGeWdpiWyQo,0.007500000,157.146045300,,PAYMENT
2023-03-20 22:33:00,235550,3NLEoBKLo6P1BQfrAr3R3ZnS1j31CLuWQVNVGZ25ah3t88xSGqGA,B62qq5JnzkpUgZQiDK2oCdoB1kY7Jwqq2DBV2ukReJ8iyMKjFgmSmfw,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZ4JtjLSiAbDZereXmpvnxHRTVyHudUx61N9yeHAnpSmy5iUCHY,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-20 22:12:00,235543,3NKBpp7YF8vwjskcd117Y76eaUkCV3ADVcuRBH5oBwdp3D66dsBe,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qq5JnzkpUgZQiDK2oCdoB1kY7Jwqq2DBV2ukReJ8iyMKjFgmSmfw,13548,CkpZW1SBoAtJtJWaATYYgxEsd2HPLv5dUP9txYTBxhkHiospyaT1n,0.007000000,2006.325566400,,PAYMENT
