Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-19 04:09:00,347011,3NL9bLgPixgCKoRVUCqyBNLavRNg1H582SjekNY29giHWGQDkVR6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnu5UDTnGhCLftNH2bW4CTPGAwJUhVVsFsqzjR6a3wDxBfmRtaA3,56513,CkpZ17jzd8DVEqRNtyPALgdHSbVTKFZLZAbJd3WgcgRy1Mi5oDMkC,0.030500000,9372.910629900,,PAYMENT
2024-04-06 17:36:00,343601,3NKwaM4FEvVo2kXHoDB2ghgMrH9czn8SSZz8ZXeNhXLysE5kEhZE,B62qnu5UDTnGhCLftNH2bW4CTPGAwJUhVVsFsqzjR6a3wDxBfmRtaA3,B62qkiwG3a3cxxWdVf7MSX3jT4fofz1N7iBto5TooATKHbHGiMUuucF,6,CkpZVP3SHbLXa8u6Zx4aqMT6UtzNLebiMqmyFBDGvEeAsnQUBbMZA,0.010100000,9373.810629919,,PAYMENT
2024-04-05 20:03:00,343358,3NKaEqbKgQEsDyNF17hsuHbPa9DxkqnkpdSSRoRQzGRmYPwQ5Ama,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnu5UDTnGhCLftNH2bW4CTPGAwJUhVVsFsqzjR6a3wDxBfmRtaA3,24308,CkpaCNkSox9MHdprCWvwn93nCtHqC5EedJsj9PS4vuUw5Uw3wgTQY,0.001200000,38.588068219,TheNOP.io-Epoch74-5249.700439901,PAYMENT
2024-04-04 10:00:00,342977,3NLxQW6sX6ys2vG7BugRubS9dyC6DsZqLpbUQsuxspwzR7kBmJzW,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnu5UDTnGhCLftNH2bW4CTPGAwJUhVVsFsqzjR6a3wDxBfmRtaA3,54149,CkpZDdGU68HhzU8CGuERPrVE6x1tk3jgWbcG3VgGHpHzPYvtFKuVa,0.200000000,9335.232661700,,PAYMENT
2024-03-22 11:39:00,339483,3NKATtnSuVNgzG2dzY4yA2KkASe7aHCyZGZJ125pjsrQTNPcJZaF,B62qnu5UDTnGhCLftNH2bW4CTPGAwJUhVVsFsqzjR6a3wDxBfmRtaA3,B62qkiwG3a3cxxWdVf7MSX3jT4fofz1N7iBto5TooATKHbHGiMUuucF,5,CkpYSSBE4LUord1f8zyBFYFjW6hiWtvQPt6wYC6zB6nXMJC99haez,0.010100000,9352.432661700,,PAYMENT
2024-03-22 10:39:00,339479,3NKb1zg5uM9qgEE6C1raQ9rLXQEu2Ud7jgPjYtA4k3KsT4oDJbKY,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnu5UDTnGhCLftNH2bW4CTPGAwJUhVVsFsqzjR6a3wDxBfmRtaA3,23742,CkpZKJSorMWyatujTVWZv2KSBM9sxa3riTthZkdXE9gvi5yYVUrtH,0.001200000,33.656972200,TheNOP.io-Epoch73-5156.559259901,PAYMENT
2024-03-20 04:15:00,338867,3NKFm7jy6cTTfUzs8SA6zspRHqSMNFeWhoeKxuLKCyUz7UJTheZe,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnu5UDTnGhCLftNH2bW4CTPGAwJUhVVsFsqzjR6a3wDxBfmRtaA3,51989,CkpYzt36XcVvmRtvNkJF5XKDxd29cZQsdUCcjB7VvRKqESa8wMrPQ,0.200000000,9318.785789500,,PAYMENT
2024-03-08 07:48:00,335982,3NK7ZPWywjxALdHNFtRi7YxcuUsmyhmiQuKxhJq5AsDZtzGMmPEZ,B62qnu5UDTnGhCLftNH2bW4CTPGAwJUhVVsFsqzjR6a3wDxBfmRtaA3,B62qkiwG3a3cxxWdVf7MSX3jT4fofz1N7iBto5TooATKHbHGiMUuucF,4,CkpZrjYz5JjyQ6QwbeW1P6RJqRbSjAwhjB4dkYPsVLZm1Ygmn619L,0.010100000,5279.330189492,,PAYMENT
2024-03-07 20:27:00,335880,3NLVEnsSyETxYA4ovuMJoWzWLPRaZpBviFGch1uzf7CxPZcPCcst,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnu5UDTnGhCLftNH2bW4CTPGAwJUhVVsFsqzjR6a3wDxBfmRtaA3,23195,CkpaAPTSPkTJ4a5pyvMtm7rDCfpN6qs4xmvP216BEfrvuPFboUTDr,0.001200000,29.639849591,TheNOP.io-Epoch72-5159.367720000,PAYMENT
2024-03-05 08:21:00,335252,3NKzrB48jDFQhtew1e9kBQ9pKNAazG1PBiofQgMLRisQLvHhquKv,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnu5UDTnGhCLftNH2bW4CTPGAwJUhVVsFsqzjR6a3wDxBfmRtaA3,47910,CkpYpzxBuN1i6A6nm6cp8zNNUG8nEcapp6EeS5dCSoa4vVGwFYxX7,0.200000000,5249.700439900,,PAYMENT
2024-02-22 08:57:00,332184,3NK3b8bc55mZiAg6cjNPQ5rr6tQsHRomxseAig6ZtdLEDG3aPc41,B62qnu5UDTnGhCLftNH2bW4CTPGAwJUhVVsFsqzjR6a3wDxBfmRtaA3,B62qkiwG3a3cxxWdVf7MSX3jT4fofz1N7iBto5TooATKHbHGiMUuucF,3,CkpZeim5svH8MRD2hgibXmUJPoU9rZwRPA9Js67n9DKXGWP1xnZ6p,0.010100000,5156.549159900,,PAYMENT
2024-02-19 19:39:00,331518,3NL63UXWfhnyR1X8VPrcTcE5SgByhUrQVrmyxEvkDwcCRU5agcsx,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnu5UDTnGhCLftNH2bW4CTPGAwJUhVVsFsqzjR6a3wDxBfmRtaA3,45264,CkpYYL8jR6HHGhcmnBaTNpdTCpWw27A152tiiHsDhKHKygyN4Jk2i,0.200000000,5152.459259900,,PAYMENT
2024-02-19 19:30:00,331516,3NLMcKVrBBoxMZe8DEM3XTTuUqfKoK57pjeYg4jCNmj2YTGTbdRy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnu5UDTnGhCLftNH2bW4CTPGAwJUhVVsFsqzjR6a3wDxBfmRtaA3,45263,CkpZ3qeMjP7Xh4wp8UyF3r6CTuH7tchLdQ4B92TBqkJSg4UqHzLxi,0.200000000,4.100000000,,PAYMENT
2024-02-07 09:15:00,328282,3NK7vAgfifuvgJYNJA5uvLYyGLpDSKX1rZNfVQ71YyaJRswDGoY8,B62qnu5UDTnGhCLftNH2bW4CTPGAwJUhVVsFsqzjR6a3wDxBfmRtaA3,B62qkiwG3a3cxxWdVf7MSX3jT4fofz1N7iBto5TooATKHbHGiMUuucF,2,CkpYT5CBqsA8mWS4fZFUxVgWDGDJQBz2wzZT2xyy6TVBd3JXxpTq2,0.010100000,5156.347519999,,PAYMENT
2024-02-07 06:48:00,328253,3NKuzYYk7X22qaH8qcLkAGkduLCCBV8yrvtJmGc7eQ2355inMxYk,B62qnu5UDTnGhCLftNH2bW4CTPGAwJUhVVsFsqzjR6a3wDxBfmRtaA3,B62qkiwG3a3cxxWdVf7MSX3jT4fofz1N7iBto5TooATKHbHGiMUuucF,1,CkpaJEXG8QeWnsMF1E3zvLL7Bx7RmzWLv9LgujrjmpFdn2MmWSm8E,0.010100000,3.000000000,,PAYMENT
2024-02-05 08:30:00,327731,3NKYLjrY5QUbs3pnW6jLUadF1k4v2VwtqUYeD9e3psGu5zNqpnS5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnu5UDTnGhCLftNH2bW4CTPGAwJUhVVsFsqzjR6a3wDxBfmRtaA3,43021,CkpZw22inqXYGCfUiqxsqiSsCXtf5M9kH25HfwYZhndSmuWf51uRz,0.200000000,5156.277820000,,PAYMENT
2024-02-05 08:27:00,327730,3NKGu4t9DiaHaPmUUmjkjdyZCT9viRbSSa2jL7MQYFQ3CNNKRMo7,B62qnu5UDTnGhCLftNH2bW4CTPGAwJUhVVsFsqzjR6a3wDxBfmRtaA3,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,0,Ckpa3Egz3ba7P2rdiWiC2raWDnLoTvR4MACAGaH8qvmgxSkNJVN7L,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-05 07:51:00,327719,3NLcDU8PEfok12SJUm2tFVmntGApUTBeLgcGENSVmjfvEGoWK2RB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnu5UDTnGhCLftNH2bW4CTPGAwJUhVVsFsqzjR6a3wDxBfmRtaA3,43019,CkpZuJwYa2wTExsiAHAQ7ZgQNUpS2JECYcTyk46fiiGGNiX4TLRxV,0.200000000,4.100000000,,PAYMENT
