Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-29 08:15:00,273749,3NKdVZeKx5jR1Cat7XonWYfn765QL5WmVQ1qB2z8WRJgBoAeXZPT,B62qjD7muHWseagtbyfc1MnHwZ8T3WzshFtxguVora8XrkEyUeS1iGE,B62qkVHBqMkm6zmvBE5UHn4591dfFk8d2JLysx7bvmBUgwQt796878j,61,CkpZ7hSkDwf9oa4UGSe68EVCn5J7AxnGq63BWozYT3AryWcsfyqhN,0.001100000,3494.490000000,Comr8_Nga#1319,PAYMENT
2023-07-15 13:00:00,269628,3NL3conFxjVXyRn9gPnPcwJ5BB8WYjJqdvSW4w4S5RhqMFoKdCLB,B62qjD7muHWseagtbyfc1MnHwZ8T3WzshFtxguVora8XrkEyUeS1iGE,B62qkVHBqMkm6zmvBE5UHn4591dfFk8d2JLysx7bvmBUgwQt796878j,60,CkpYRveev8WsF3jtPL8hQiJQtYG48qnkiJPeyhSgJWQMJS9rMStmc,0.001100000,2326.050000000,Comr8_Nga#1319,PAYMENT
2023-07-10 22:15:00,268286,3NLdZP8LHGB1jKVVtz2k7beUWxZZgHMtcu4XRgFFRWHWYPsxtT4F,B62qkVHBqMkm6zmvBE5UHn4591dfFk8d2JLysx7bvmBUgwQt796878j,B62qk8bcoWGkmLvgSekJfKnTZh618eUCAzJFu77bhUAq9Vci4nvgb4z,16,CkpZS9oerpKu815C6BNRYPGDkego6Yy4KtNDHiUKoBnzWzvM3z7MK,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-05 21:33:00,266784,3NLZ6sfjoTHjr5TAMsLK3vW9YfH3KUYcy7cdqqxGC8RpzBaHYwwo,B62qkVHBqMkm6zmvBE5UHn4591dfFk8d2JLysx7bvmBUgwQt796878j,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,15,CkpZJRCBAkgbM9E5k4QTavCAuUGzLcSe3j3AFdjYY7rA9rnLudorH,0.020000000,10752.856560000,,PAYMENT
2023-07-02 11:54:00,265799,3NKMsAaDZBWLVAKyrR2P5wWzPhoMhGtPSVHkaLtfD1Bf3us5furv,B62qjD7muHWseagtbyfc1MnHwZ8T3WzshFtxguVora8XrkEyUeS1iGE,B62qkVHBqMkm6zmvBE5UHn4591dfFk8d2JLysx7bvmBUgwQt796878j,59,CkpYZeecUx1Su7JqxUtUjiSSzFnEELENHrWXqMRKWex9CAHEzKwP3,0.001100000,3483.070000000,Comr8_Nga#1319,PAYMENT
2023-06-19 07:33:00,261911,3NL2EWtHgcpGUAQ6tFTQQ2xY9ZFa8vT6ULKsXH2f8tA99DnEJKSQ,B62qjD7muHWseagtbyfc1MnHwZ8T3WzshFtxguVora8XrkEyUeS1iGE,B62qkVHBqMkm6zmvBE5UHn4591dfFk8d2JLysx7bvmBUgwQt796878j,58,CkpYb5FepDFg2RJJbmVCwvKDJ3C8sPHssTdbJss8iKkkjafrSBkp3,0.001100000,3503.580000000,Comr8_Nga#1319,PAYMENT
2023-06-02 05:27:00,256888,3NK48wZiuteeh4zHyeGxPFbTPbTz5TpuZj5YXZx3YKbrRibfAJEx,B62qjD7muHWseagtbyfc1MnHwZ8T3WzshFtxguVora8XrkEyUeS1iGE,B62qkVHBqMkm6zmvBE5UHn4591dfFk8d2JLysx7bvmBUgwQt796878j,57,CkpYhL8nvoRwNCFybcSStqofwYf7vrWJi9w2cVRE9igqp25ocmNRQ,0.001100000,5207.510000000,Comr8_Nga#1319,PAYMENT
2023-04-30 16:15:00,247469,3NKWjL2EqV2hDV6sorCWSEJriFwiiByDA7orEvb3MufXkQ6JZ1WK,B62qmDRVGNhNHwnHL3vRRH4Hgv3bjhmvtn9D7DU4awHrcJszL2T1o6k,B62qkVHBqMkm6zmvBE5UHn4591dfFk8d2JLysx7bvmBUgwQt796878j,38,CkpZA8EQAD5LhQ1ebUG6N3kY5gFWFFZ2d6rbx6dgvUvFWriD6hg8z,0.030000000,3411.300659080,,PAYMENT
2023-04-15 13:06:00,243061,3NLnWc23A6bnMA8PjUfvjna51CFFLkXPaGRyza2UqXnRv62fWNWv,B62qmDRVGNhNHwnHL3vRRH4Hgv3bjhmvtn9D7DU4awHrcJszL2T1o6k,B62qkVHBqMkm6zmvBE5UHn4591dfFk8d2JLysx7bvmBUgwQt796878j,36,CkpYVaLrUPtF9SFM6dhdWCcXcV4szs6ZiuogBgFBQjuSktDxvYc3z,0.030000000,4752.067725461,,PAYMENT
2023-04-12 20:45:00,242306,3NKc2Ho1KKCvpnpSGtp3rnTiHze9N3XV6AKb3fs7xb8VqGYtfLDC,B62qkVHBqMkm6zmvBE5UHn4591dfFk8d2JLysx7bvmBUgwQt796878j,B62qp7J9DJWb4y9BsXiixdRQLGvouFmrpyiv1fmF2vPSV1tXhWuTiyD,14,CkpYYhnfSMLtZKA2XPEc9WK5dfrfKQrqnmHCNdP4TmyJ8vYgt862h,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-07 20:30:00,240841,3NLjUt4hobVwHrzmEwi4BjiTs8wPkZQzxPhvo7DcYKekCfw3DPuz,B62qkVHBqMkm6zmvBE5UHn4591dfFk8d2JLysx7bvmBUgwQt796878j,B62qo1BS15SAqMZSejzEfpxDbtcn9YJjvGf9v8i5cPDA45NFWVWqoe4,13,CkpZuRHSSwvC1QuJhHwH6wRMKLtU1LVcHVdafx91LdsiuTmQC5Lb7,0.020000000,13606.585320000,,PAYMENT
2023-04-02 13:15:00,239330,3NLkyHR2DXaXticpHUA5uziVM82CNdhmCVR96pNSNGEpYxRTzrbk,B62qmDRVGNhNHwnHL3vRRH4Hgv3bjhmvtn9D7DU4awHrcJszL2T1o6k,B62qkVHBqMkm6zmvBE5UHn4591dfFk8d2JLysx7bvmBUgwQt796878j,35,CkpYyZt15um1nDTNYxyWCVNRX3f9HPPBgr2d7ZJXUtS6H3PsWqjZu,0.030000000,1360.298991852,,PAYMENT
2023-03-21 16:15:00,235779,3NKmJrzW8oZmbcdUi9sDTeB4RCuHJk6VRjpTwYrTinYH6v5RdA2L,B62qmDRVGNhNHwnHL3vRRH4Hgv3bjhmvtn9D7DU4awHrcJszL2T1o6k,B62qkVHBqMkm6zmvBE5UHn4591dfFk8d2JLysx7bvmBUgwQt796878j,34,CkpZf4qA7fQ6aoF17ngqBaZaMsUzUNbmEhH1g7fNm3FK2xLZZZE7i,0.030000000,6124.744468854,,PAYMENT
2023-03-10 20:09:00,232599,3NLCeeuQhNxb9rLR5yY4R8rqHZW1rYoYoB1BdbKwMuXriRoxHo8r,B62qkVHBqMkm6zmvBE5UHn4591dfFk8d2JLysx7bvmBUgwQt796878j,B62qj3NxJwzYHEmPWCvWYaoz17xRDPVpThjJrcFSq7NV77UvjsFVi6C,12,CkpZx9ZYUHEzqYuBwu4KPzcT2mHmi99hqSSPDvLzKqMBWUGhhewXe,0.020000000,13606.585320000,,PAYMENT
2023-03-05 14:06:00,231036,3NKjp6kdrtUXzU8pYYPJjjVbYK1xSR5S8mcfVw6MhpzyHZaPq4ic,B62qmDRVGNhNHwnHL3vRRH4Hgv3bjhmvtn9D7DU4awHrcJszL2T1o6k,B62qkVHBqMkm6zmvBE5UHn4591dfFk8d2JLysx7bvmBUgwQt796878j,33,CkpYS7Tm6YdXizDtb64Rv5USsEZS3EGcBoikgdvR9nrG2NzfAe1NF,0.030000000,5468.022887016,,PAYMENT
2023-02-17 13:33:00,226170,3NKSHb7Vntt7tDmNEf2Lek4X6CnK6dVeQyw8549RSgiEmgcHyhX9,B62qmDRVGNhNHwnHL3vRRH4Hgv3bjhmvtn9D7DU4awHrcJszL2T1o6k,B62qkVHBqMkm6zmvBE5UHn4591dfFk8d2JLysx7bvmBUgwQt796878j,32,CkpZHgAWMizPHMZinAxB2eatKK2HvGMeJzoEJg6LaPdeBxTbzancq,0.030000000,4766.800498502,,PAYMENT
2023-02-13 19:18:00,225094,3NLA2AKP8os4dhRRk7g4nsrge2rC25WtW3Ce22uZi5pfp6KvQBhM,B62qkVHBqMkm6zmvBE5UHn4591dfFk8d2JLysx7bvmBUgwQt796878j,B62qqHrWLyKdivLz1gCF9YX85dqCsX6E5NymcjctbA8zfxvi57WXw82,11,CkpYbzESJByxzrFGsvrqVWop2JwdrUFyQgdii2mHKjuvn3WNr8Jaw,0.020000000,54493.420000000,,PAYMENT
2023-01-30 14:15:00,220868,3NLiirXJQT1DPZe985PgxCZQQTtxcgf11CdDjfoGutDBjpkS22GU,B62qmDRVGNhNHwnHL3vRRH4Hgv3bjhmvtn9D7DU4awHrcJszL2T1o6k,B62qkVHBqMkm6zmvBE5UHn4591dfFk8d2JLysx7bvmBUgwQt796878j,31,CkpZn9pEDrisYShuaxgGfpjHYYjYX4cvfZ1xiUUMFDzMdATxg7w66,0.030000000,683.939815137,,PAYMENT
2023-01-15 13:33:00,216456,3NLoVbG26F8knz7XDsNQhJNrLkTKSKDkTptVPghT7ZYTRcWwCVrB,B62qmDRVGNhNHwnHL3vRRH4Hgv3bjhmvtn9D7DU4awHrcJszL2T1o6k,B62qkVHBqMkm6zmvBE5UHn4591dfFk8d2JLysx7bvmBUgwQt796878j,29,CkpYr7GdQK4qAXrQ82ZhHRFcmbh1dsg9SmKDep95cn4RnyHBomdHa,0.030000000,4103.637213150,,PAYMENT
2023-01-02 23:51:00,212695,3NKtbyauJrmkagkD4NupVCTBvZJFK3qH5G93b1qkbkanWSbqVWXp,B62qjD7muHWseagtbyfc1MnHwZ8T3WzshFtxguVora8XrkEyUeS1iGE,B62qkVHBqMkm6zmvBE5UHn4591dfFk8d2JLysx7bvmBUgwQt796878j,21,CkpYRCnyrT2eS7rWRESFjhU5X29p94Pw86ECKQcSPpxczSz2L1M5v,0.001100000,4253.960000000,Comr8_Nga,PAYMENT
2022-12-22 12:48:00,209225,3NKEiLVMsQfCW3ZdubVzKiCTPx7PcMRaERE1rKNmWB3iGrbUK7cV,B62qjD7muHWseagtbyfc1MnHwZ8T3WzshFtxguVora8XrkEyUeS1iGE,B62qkVHBqMkm6zmvBE5UHn4591dfFk8d2JLysx7bvmBUgwQt796878j,18,CkpYQqk2fnB1CQJ7sodjsDP6CrXqLDvUT8EarRrV9cmBLxyrfrBPB,0.001100000,304.230000000,Comr8_Nga,PAYMENT
2022-12-16 19:24:00,207524,3NKbjHRfuaFcKGnt4dNua7yGbWFtnngRgE26ZTWe85v83K62215p,B62qjD7muHWseagtbyfc1MnHwZ8T3WzshFtxguVora8XrkEyUeS1iGE,B62qkVHBqMkm6zmvBE5UHn4591dfFk8d2JLysx7bvmBUgwQt796878j,15,CkpZDFnJ2Ncv9LaSVtv7QjkqwR44x6mPTzw5iAgRr66WpsoQYUTbN,0.001100000,4259.096000000,Comr8_Nga,PAYMENT
2022-12-15 13:21:00,207137,3NK7GVAhkmk8TCAnyrCbiBPMedkxgAUvRiCcBpboJ2mZidiS7Fos,B62qkVHBqMkm6zmvBE5UHn4591dfFk8d2JLysx7bvmBUgwQt796878j,B62qmDRVGNhNHwnHL3vRRH4Hgv3bjhmvtn9D7DU4awHrcJszL2T1o6k,10,CkpZe5WJB7cVMQWvgiLPPoFHnBKoqHNMbvvdDAJTxuWTPAiPocAsA,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-03 14:36:00,203512,3NLVVP4WYgn11tgzqULHEg86eVNacz88t7GD6ZJEckq91hxVBJJc,B62qjD7muHWseagtbyfc1MnHwZ8T3WzshFtxguVora8XrkEyUeS1iGE,B62qkVHBqMkm6zmvBE5UHn4591dfFk8d2JLysx7bvmBUgwQt796878j,12,CkpZBUvZeAtPPpsgapgGQTStHJ79rQFimWgk4HSt2LbrrRaHG47of,0.001100000,3949.614000000,Comr8_Nga,PAYMENT
2022-11-21 04:33:00,199627,3NKXAxtmxkRYFQTatErUokTyR3rqWN8xg9zmJ6Ge3KG2gutoRHL2,B62qjD7muHWseagtbyfc1MnHwZ8T3WzshFtxguVora8XrkEyUeS1iGE,B62qkVHBqMkm6zmvBE5UHn4591dfFk8d2JLysx7bvmBUgwQt796878j,9,CkpYw8X1aT63QvB4hca6RgeS2ehmpEsW3Z24BEiGr9ZzFsonVTwZK,0.001100000,3942.565000000,Comr8_Nga,PAYMENT
2022-11-02 07:57:00,193736,3NKRWd6hDDbZR8Q6QSoNE3QXGoY8qhz5ueMfLo6wjJqgfXbXci46,B62qjD7muHWseagtbyfc1MnHwZ8T3WzshFtxguVora8XrkEyUeS1iGE,B62qkVHBqMkm6zmvBE5UHn4591dfFk8d2JLysx7bvmBUgwQt796878j,6,CkpYdqifXAw7JgJHTbWYVax7WkQr3FTqsMHQsvpJjoz8pheVhPUio,0.001100000,5135.125000000,Comr8_Nga,PAYMENT
2022-10-18 06:18:00,188933,3NK6dNaWtsoXS3ECUVCM5xNoEsxHQmSBafCLFLWf8YTo24a3YBeG,B62qjD7muHWseagtbyfc1MnHwZ8T3WzshFtxguVora8XrkEyUeS1iGE,B62qkVHBqMkm6zmvBE5UHn4591dfFk8d2JLysx7bvmBUgwQt796878j,3,CkpYTM4mF5cRRvj8TTq1jnra1kEGdBrNCwKPjbyVydkc25rLw14aA,0.001100000,2724.289000000,Comr8_Nga,PAYMENT
2022-10-07 09:12:00,185387,3NLSfnHTSwfc4qs7bcEaGvLikecoGRUCDCc3QH4a7X88X7YsLGs2,B62qjD7muHWseagtbyfc1MnHwZ8T3WzshFtxguVora8XrkEyUeS1iGE,B62qkVHBqMkm6zmvBE5UHn4591dfFk8d2JLysx7bvmBUgwQt796878j,2,CkpZ76raiBH7JmMJLqtAEUYJ29Xu2LV49PrxX9tw3B15UK2kor7Sf,0.001100000,4797.580000000,Comr8_Nga,PAYMENT
2022-09-18 13:06:00,179237,3NKErMEJyfPGAZAdrSFyXR7xMeyzVfkCnLaNKRP7udStGndc9LFt,B62qkiJuTwdJBARAPGAvStuEa37kZVZPyDrQoUCuM7WQUmZZydNBmTf,B62qkVHBqMkm6zmvBE5UHn4591dfFk8d2JLysx7bvmBUgwQt796878j,275,CkpZAGUBEi4uQHba5megaDduruQ6a396qevATABxURARUxkx7r7vZ,0.001000000,3958.476735660,"CryptoHolicVN, epoch #36",PAYMENT
2022-09-04 05:12:00,174596,3NLDMGiiqArch9f6z3pozRRd4iPf1JnvW4XLzsgreCnVvStroFwi,B62qkiJuTwdJBARAPGAvStuEa37kZVZPyDrQoUCuM7WQUmZZydNBmTf,B62qkVHBqMkm6zmvBE5UHn4591dfFk8d2JLysx7bvmBUgwQt796878j,261,CkpZQB8Mt4cuSeevap8aVw2EdnE6iuS5h8po4Ri1geGDva4a9juVd,0.001000000,3287.148758135,"CryptoHolicVN, epoch #35",PAYMENT
2022-09-01 13:45:00,173760,3NLpfuqaS7okBzhWrK7YWGe74eZNagqjbJGyWgz8Hrjj5yepJXK3,B62qkVHBqMkm6zmvBE5UHn4591dfFk8d2JLysx7bvmBUgwQt796878j,B62qp7J9DJWb4y9BsXiixdRQLGvouFmrpyiv1fmF2vPSV1tXhWuTiyD,9,Ckpa64iU5xnJTdWW4he3gucW3CcJSjWMB6HEpiXtd5tn6y68Tzxy3,0.020000000,0.000000000,,STAKE_DELEGATION
2022-08-20 01:54:00,169736,3NKrosp5cNjn54VrcT3mKnaKoM7hxFo9GfqZ4SEx4HVyGuffhBBS,B62qkiJuTwdJBARAPGAvStuEa37kZVZPyDrQoUCuM7WQUmZZydNBmTf,B62qkVHBqMkm6zmvBE5UHn4591dfFk8d2JLysx7bvmBUgwQt796878j,248,CkpZFczdZ6V2cMhVRDieq1enWXuNip35thQsdC9gPUeDFwmy7Z3Ym,0.001000000,3507.691154088,"CryptoHolicVN, epoch #34",PAYMENT
2022-08-05 02:57:00,164856,3NKMbrA1qVDeeDxSJKXLui1hLLi2yt8zdWcVAatu9mssEuM2zRZF,B62qkiJuTwdJBARAPGAvStuEa37kZVZPyDrQoUCuM7WQUmZZydNBmTf,B62qkVHBqMkm6zmvBE5UHn4591dfFk8d2JLysx7bvmBUgwQt796878j,235,CkpZ2fXgwcCYRvREiFKrmBdDtmdTCaDhkaShA7APW2b5ufUmEwVrD,0.001000000,3609.445480494,"CryptoHolicVN, epoch #33",PAYMENT
2022-07-29 02:36:00,162564,3NKJkgYp9VyemGFMrGQbuo5htDTA7sgdA4dQZMQKUasJzXsRfR7V,B62qoBtPZAJ54q4JiCwSkrifeGFbkhDe7AerNTjmyF1yX8qYj5JFjL1,B62qkVHBqMkm6zmvBE5UHn4591dfFk8d2JLysx7bvmBUgwQt796878j,57,CkpZKvPb8dc6prdUwqtmK6VsEbwUB7Q2xY87cLJYZoep47srAJap7,0.020000000,146183.891200000,,PAYMENT
2022-07-23 12:12:00,160705,3NKtibMyUmHD54YwAA25d5BvPyjDpx3Yka4BykHp6AVjVSRmqpfU,B62qkiJuTwdJBARAPGAvStuEa37kZVZPyDrQoUCuM7WQUmZZydNBmTf,B62qkVHBqMkm6zmvBE5UHn4591dfFk8d2JLysx7bvmBUgwQt796878j,223,CkpZEWASWTtcbcM7wKSh6Msp8AQAEgSqhUGPQQAwCqMSHb3fxfeX6,0.001000000,3857.737608967,"CryptoHolicVN, epoch #32",PAYMENT
2022-07-06 10:27:00,155102,3NLRscBP5a4gwpYhHemVcd13ySvu3jnyhiz7b3B7KYnNAvebMVWu,B62qkiJuTwdJBARAPGAvStuEa37kZVZPyDrQoUCuM7WQUmZZydNBmTf,B62qkVHBqMkm6zmvBE5UHn4591dfFk8d2JLysx7bvmBUgwQt796878j,213,CkpZ9PJGE7fB6nfzWr4i2pETTk7oZhmW8k9DiLXMbj7q9HLX64A22,0.001000000,2847.158470272,"CryptoHolicVN, epoch #31",PAYMENT
2022-06-24 10:36:00,151127,3NKAfLT7UWnad7ydAwomXLUoknFExtDUAk926ChznM7okzpMBACY,B62qkVHBqMkm6zmvBE5UHn4591dfFk8d2JLysx7bvmBUgwQt796878j,B62qnU1eER1cPpMsMuKEnRbzQZgyE9R7KqnUS2T1R8eGTvVysJ9W481,8,CkpYhpJ22XnCugyec8DdnzAreqSrDhga8pnacX5Tm3VnWirmjkftV,0.020000000,533.000000000,,PAYMENT
2022-06-24 03:09:00,151022,3NLVFanKwKSDYmoj7FZadHX96K4qMJXnVKSXoU12GGHSiL8JXSQS,B62qkVHBqMkm6zmvBE5UHn4591dfFk8d2JLysx7bvmBUgwQt796878j,B62qkQBpz3npKtKwQ54kqR2HNK8a7JQn5eMwZrXXLQi7HmkfvsyJPG5,7,CkpZFFWmYij6pj3H4ye9dqa4U4jJLFQEBeAALMxh7YAEUJezcvpLH,0.020000000,5950.000000000,,PAYMENT
2022-06-24 02:51:00,151017,3NKoH4J1xzJzZWrBsJeC71madZYKBPBbXqCfjMs65DrVRLVyH8Bw,B62qkVHBqMkm6zmvBE5UHn4591dfFk8d2JLysx7bvmBUgwQt796878j,B62qkXH3GCsBKq7PTQMAGSAEfojFnUCa9KQttehttUcKZTBS3kwQqnZ,6,CkpYusRBtSbxDwuLHZkcrnB7jMHYe5cW24QdazKgq3eKHeLj28WjV,0.020000000,4667.000000000,,PAYMENT
2022-06-22 11:00:00,150491,3NKMjRQFAW8Gmv8vz3MoVFdvrBiojcsFgoLQg15iAk7a2izFVKWV,B62qq1xGN57tke8jJ3EuJMgFmgWQRoip6kKoBsTuLxsGXVqQXMN5oVj,B62qkVHBqMkm6zmvBE5UHn4591dfFk8d2JLysx7bvmBUgwQt796878j,86,Ckpa6BgxuELEY3Fp9AT63C6VVGcAT6cN23yAbWgGtWxQUnCWfszZv,0.002000000,2518.400000000,,PAYMENT
2022-06-07 18:30:00,145692,3NLkvKE5dRpneJqiZyJPHcSdkYBnRwfQvGiL4ngcBw7j5nrxAhAK,B62qkVHBqMkm6zmvBE5UHn4591dfFk8d2JLysx7bvmBUgwQt796878j,B62qj9nvR4pPXuZcAsYe5WMdHSJqAyFYo2UEioELRyaZpisx62unL5L,5,CkpaHQ6wGDT2ygmCuN5yoeQV2q9Aqoh8H3pvTqm2VBVuRRBmJLKW2,0.020000000,11108.400000000,,PAYMENT
2022-06-07 09:57:00,145592,3NLqkyKBH2BnAev3z2QFvgZB4zpT5AauG4Qyb2CannT6TxGAbnNH,B62qq1xGN57tke8jJ3EuJMgFmgWQRoip6kKoBsTuLxsGXVqQXMN5oVj,B62qkVHBqMkm6zmvBE5UHn4591dfFk8d2JLysx7bvmBUgwQt796878j,79,CkpYZy81JFuVEcVttH91hr4eQT52iWTzuMArxBCF444yezTPdTY4d,0.002000000,4977.000000000,,PAYMENT
2022-06-04 19:09:00,144734,3NLrC7HxTLtpTuMUaF27c6U1hNdaeRzj5Rk6MhqBUDwtnkBPnYg8,B62qkVHBqMkm6zmvBE5UHn4591dfFk8d2JLysx7bvmBUgwQt796878j,B62qnYBehkVZzgJBCC5yhFyF2L7mMRPsVnKW2xpcWFVuQYRVgoqwDCS,4,CkpZZhJb1RiaYnPg2wTmh68qRinxwtKpSAwRkT5ag2qAah5JFU8nX,0.020000000,0.000000000,,STAKE_DELEGATION
2022-05-28 23:15:00,142464,3NLAKkmVrHy4vhTynTmuw8Bp7ErLYhdVqxVuAaXygUHAgPvFhosG,B62qkVHBqMkm6zmvBE5UHn4591dfFk8d2JLysx7bvmBUgwQt796878j,B62qoaWAbKJXjcMqNxW5qn8ujC7Y1tVHF5AwisPhRasw8WShgVax8u6,3,CkpZinQojcnWBAWAo17kQMWtLS35Xo3CUxboEAX8KZ5YAbRmUnV5S,0.020000000,0.000000000,,STAKE_DELEGATION
2022-05-23 09:45:00,140665,3NKceqh4TnypdqiEiwMa74DhgcfmatUX9eVV6mGyF3Cj7dSEzt7j,B62qq1xGN57tke8jJ3EuJMgFmgWQRoip6kKoBsTuLxsGXVqQXMN5oVj,B62qkVHBqMkm6zmvBE5UHn4591dfFk8d2JLysx7bvmBUgwQt796878j,72,CkpYWB4x46g9JKvwQdoTRr2YMfRaEUeecVBr624C7xhQVSByEsr7q,0.002000000,4187.000000000,,PAYMENT
2022-05-13 23:12:00,137506,3NLstLKYk38agZqvC8iuwTTe5av9fhVy3j8b1FcwnX2j1EAPLiFW,B62qkVHBqMkm6zmvBE5UHn4591dfFk8d2JLysx7bvmBUgwQt796878j,B62qo8Ws7GKxzekfSEu95UZMs8EGa1rKSxEcAYzx21gENPCFDza4nJQ,2,CkpYyM1KQm6r7LdbBp7EkL7f212LWDxK293kdjnwrwgsAsNtisVbC,0.020000000,25622.000000000,,PAYMENT
