Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-05 18:24:00,302927,3NKHgAnvvoU16FizCdVnrzssv5KcUeUxDZN8EopNgFD6wDAbZTKS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqrMZnQ81d1icj6T74q92hLpuDuBkp99eHtP4SAhD9i6RcmKeW7C,322283,CkpZPQ7cFBtzNLemBSwUNZoW5QtcBkPFppLk2fVncxphEztjAhKmo,0.005000000,2.028470761,MinaExplorer Payout 275 #302857,PAYMENT
2023-11-01 18:15:00,301718,3NKFqoYjZTsNWSGWFc7bEdBT7AHJxYeyRi7hyDgWH9nwJ9S6ZS8z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqrMZnQ81d1icj6T74q92hLpuDuBkp99eHtP4SAhD9i6RcmKeW7C,318598,CkpYzvuHwhAVR8wE7uWMjFDDPeDyx832s3RFZV88RVhBViXMWFt91,0.005000000,1.644028882,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-29 21:57:00,300870,3NLCQwAZMLt2yB6wADsLoagnHfPoDd7RsNCyUigjpuSSsgeqdhi6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqrMZnQ81d1icj6T74q92hLpuDuBkp99eHtP4SAhD9i6RcmKeW7C,314718,CkpZXbDzThHcHmisoLBB6R7m2SuFEALPaFgXj5axe6uRRBbJbYXpQ,0.005000000,2.336791267,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-25 22:21:00,299793,3NLCWuwTvTCFgjEoTuN4hE3ruxMvT7fNSY8JrrcYDSqbd7scGNcC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqrMZnQ81d1icj6T74q92hLpuDuBkp99eHtP4SAhD9i6RcmKeW7C,310828,CkpZXxo54HF6isrydSMbt4gPogsv1WWhtqPmhNczUbgArUzRT2asM,0.005000000,1.958252870,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-24 05:09:00,299346,3NLFXK9W1ZowLbx5odbpnPQAEZSkr8uXkiureDyVGeFZYdHusBbF,B62qqrMZnQ81d1icj6T74q92hLpuDuBkp99eHtP4SAhD9i6RcmKeW7C,B62qoxC64y8WBPzZyQCAqz3mVNo2q6QnsYTZW3tXfiAjWHgENUuJadu,2,CkpZZY5kShBWjciNMBPhcWrzhFwpepp9WoHJWbHjkqsXYiBqeZ1AN,0.200100000,1140.000000000,,PAYMENT
2023-10-22 22:24:00,298938,3NKuvUQSSZMBUfFUm5DLSJNxHLbn24noWCX32zAr1ok266NHj9i8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqrMZnQ81d1icj6T74q92hLpuDuBkp99eHtP4SAhD9i6RcmKeW7C,306845,CkpZVQzLmKdwMsdSHNcwcu9qW8WwzUe399EyKwfDLKMMssAYv3R5X,0.005000000,2.754263647,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-18 20:51:00,297719,3NLQgaPe4UzokPyLVgGHKSAhwUveL5siQKcbHgc1UVCbohidP5bC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqrMZnQ81d1icj6T74q92hLpuDuBkp99eHtP4SAhD9i6RcmKeW7C,303019,CkpaGF3qeC3FGWNpXCFfiQKm8AM8CxjJNMTVSZM2noSf8nCf9HYbd,0.005000000,1.869777559,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-15 22:33:00,296843,3NKx5FQJuX8mQKc75XU7BBKpxY6ikAqprGCKWKsV18Gf7yhrgBuu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqrMZnQ81d1icj6T74q92hLpuDuBkp99eHtP4SAhD9i6RcmKeW7C,299033,CkpYkG76dhJTLmYE8uz9UBhLaC1HnZUtKQgpXSVs5fsG9mQxwrt9h,0.005000000,2.451095700,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-11 23:21:00,295657,3NLDgPgbY9MrLij2TqDv1jDgz99vyJLovoyg3LqYnAhbcCDDwjdR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqrMZnQ81d1icj6T74q92hLpuDuBkp99eHtP4SAhD9i6RcmKeW7C,295282,CkpYgU9sF5qf26G759K5WeikA8B16u4c1csVXTeaByXyHdCdCnEBP,0.005000000,1.779594970,MinaExplorer Payout 268 #295547,PAYMENT
2023-10-08 21:30:00,294763,3NKS6sLYaD2V23SrVirr1K3AQncoW6TiLUBP2fprbzwyj7Ly7fEo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqrMZnQ81d1icj6T74q92hLpuDuBkp99eHtP4SAhD9i6RcmKeW7C,291278,CkpZw5ivnZAXHDcndpcehodc1anmBUEfZaDLwBcnyPaLf5drGvf4U,0.005000000,2.740060643,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-04 20:03:00,293533,3NK51jm9nutS7s3ioHH189HRNAi3H96Ek9cFXkAnik8jTxgX7SaK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqrMZnQ81d1icj6T74q92hLpuDuBkp99eHtP4SAhD9i6RcmKeW7C,287497,CkpYZeCGkTKmjDpuri7VA34QeiNajVDUQmLvb63CAKLC3D1sUv23d,0.005000000,1.945149423,MinaExplorer Payout 266 #293424,PAYMENT
2023-10-01 21:12:00,292631,3NKYQL9SoXc5Me6vjxBjnbUvbRH7vPBvZ3zYXVf36j2tmyF6gCzR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqrMZnQ81d1icj6T74q92hLpuDuBkp99eHtP4SAhD9i6RcmKeW7C,283555,CkpYymMgY2SagiMjSCxKVNrKwEzLuGD2vbuK2EbPMScs7ZY79wU4Z,0.005000000,2.210480396,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-27 22:45:00,291415,3NLGF6S7hRsLh3AKrpeb6n6tGgQSX3o8842Cdz2VYgsm1c6Dixcn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqrMZnQ81d1icj6T74q92hLpuDuBkp99eHtP4SAhD9i6RcmKeW7C,279897,CkpZY5cFQqzrKwPGfaknFP75SKFahavan5QeWVJMBQ9UW2RzZHPS4,0.005000000,1.642709917,MinaExplorer Payout 264 #291317,PAYMENT
2023-09-24 22:24:00,290619,3NLWoNPjhde2E4bPbhZzdqW1wNUz8wKY2B5wyP9PozQocKmdNuQA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqrMZnQ81d1icj6T74q92hLpuDuBkp99eHtP4SAhD9i6RcmKeW7C,275944,CkpYmbmord2iicKP8BvjSVmWmhzg8jfhLit2b5WpJBZrr9dsvciyD,0.005000000,2.071253322,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-20 20:48:00,289386,3NLyQmEeedR6jPohgBsPzx4BdBJiZwy6QG38xgB9Wtv9A9x9YxxS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqrMZnQ81d1icj6T74q92hLpuDuBkp99eHtP4SAhD9i6RcmKeW7C,272255,Ckpa2d43sid1NeLE5JtorrpLH9swpoagm34LvhvrWJxF1H7JJYGec,0.005000000,1.728430449,MinaExplorer Payout 262 #289296,PAYMENT
2023-09-17 21:54:00,288505,3NL1SV27UvkDKEMkaYUBTPKxeCMuZ4GX6AL3PUJi6bFooo3NBycj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqrMZnQ81d1icj6T74q92hLpuDuBkp99eHtP4SAhD9i6RcmKeW7C,268292,Ckpa31Q7D9aofXKdvExKCu6xRHcxhKa8oSJr2g7FuAd2hhwjZUgv7,0.005000000,2.427253785,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-13 21:39:00,287299,3NKB5cA2rLERtSLDTCBNm7dyJiRgKjDk49vrnmUVVWjkk7HgJBvs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqrMZnQ81d1icj6T74q92hLpuDuBkp99eHtP4SAhD9i6RcmKeW7C,264529,Ckpa7qcEKfBiyhpBqRz5sVhSBJbiEv7Htqx3QrFsnFsJchkyLT12g,0.005000000,2.059104523,MinaExplorer Payout 260 #287202,PAYMENT
2023-09-11 01:39:00,286535,3NKfTpDa27G4pqhSYQuK3Lqc2zU1bK2uL8wCEnSR1DrKaKg8KLSc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqrMZnQ81d1icj6T74q92hLpuDuBkp99eHtP4SAhD9i6RcmKeW7C,260576,CkpZbwsKW3nCpJMQ46mC5W7fFnpBHYAVqREhFAoWafyXxUF2GNvbT,0.005000000,2.163385956,MinaExplorer Payout 259 #286354,PAYMENT
2023-09-06 21:45:00,285305,3NKU1xrVa7daaRjYp8srj5uNG3xVXiEfu15eQCdXCp2azpqaBMGo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqrMZnQ81d1icj6T74q92hLpuDuBkp99eHtP4SAhD9i6RcmKeW7C,256861,CkpaEfvEJxJeKam8Fu8TKp7NCRSGVMAmSqF82WCyU1z6k4SgQ4u31,0.005000000,1.983127886,MinaExplorer Payout 258 #285190,PAYMENT
2023-09-04 00:45:00,284444,3NKwJKV3PPbpdEFfEHzQwAaCiajxnKgt4G7XaTpVRq8VCB5dKrV2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqrMZnQ81d1icj6T74q92hLpuDuBkp99eHtP4SAhD9i6RcmKeW7C,252891,CkpYW6sHna9MurAcehCHsft3wsYyQdP1aqnB2AHxtP6mWghBa4EXS,0.005000000,2.468391395,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-31 00:54:00,283317,3NLPAptfRM1oLcAWhT7ESfaFrGxqKKnnf3HwV4mda7ZQqeeTfQut,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqrMZnQ81d1icj6T74q92hLpuDuBkp99eHtP4SAhD9i6RcmKeW7C,249310,Ckpa8wcp7sUUijdu7cokgbeEVJqa1jBs44qpsRpZaLNnggRTSMubV,0.005000000,1.567059050,MinaExplorer Payout 256 #283191,PAYMENT
2023-08-28 00:42:00,282486,3NLQwWE3vsR5FTUkkpB1UJNBG3KL2Htdh78mgJS21cnj1kFjhwuF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqrMZnQ81d1icj6T74q92hLpuDuBkp99eHtP4SAhD9i6RcmKeW7C,245380,Ckpa8EmUc5ZtHJirzuk7oDfQwxcscrkXhR8tLn9QtosRpd5QRTham,0.005000000,1.923370535,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-23 23:15:00,281276,3NLnxy48t7gzUDLkkSaEZgm2o8N4yPZ4bw2mUdVDuQETStx2abgj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqrMZnQ81d1icj6T74q92hLpuDuBkp99eHtP4SAhD9i6RcmKeW7C,241637,CkpZepk3i7XEvq3kAeaA5vXaazukv3FyHDYh9miYNeQQW3tesuP1n,0.005000000,1.880588237,MinaExplorer Payout 254 #281131,PAYMENT
2023-08-20 22:39:00,280355,3NLQbNiWVAPyKcMAPibJZajCXUFgRryaJ4aHZLSFp4wzb1dbh47f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqrMZnQ81d1icj6T74q92hLpuDuBkp99eHtP4SAhD9i6RcmKeW7C,237735,CkpYUdoBRdeLEjKJYjYsbB1Q9CYw9xag7uJeekWpwLmMsejr8hxhn,0.005000000,2.249679677,MinaExplorer Payout 253 #280245,PAYMENT
2023-08-17 02:09:00,279235,3NKBGiWPLHL2fLwixH7StYoDFcEAL8DcdVH5uYiQkgdGqcmv4aaJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqrMZnQ81d1icj6T74q92hLpuDuBkp99eHtP4SAhD9i6RcmKeW7C,234074,CkpZKWQzHXmftQfW2VWUvrkzBsmuWCjfddiprS1ivtEbn65AwDefp,0.005000000,1.732643673,MinaExplorer Payout 252 #279095,PAYMENT
2023-08-14 01:27:00,278388,3NL6HQrGYBNUqPGSVN3SdawZmAHexZWN5L6DtLn5JrkncJp8H1ZA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqrMZnQ81d1icj6T74q92hLpuDuBkp99eHtP4SAhD9i6RcmKeW7C,230101,CkpaJSmmTwy3owxxuCNrypZ83yzaW5hwN4BhEEApVRpmpfym8nFFq,0.005000000,2.466529736,MinaExplorer Payout 251 #278254,PAYMENT
2023-08-09 21:51:00,277146,3NKRZfyhkZU8GxAVb35xfZ8NG5keGHQBFqAjw8psqxSJitEEBppu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqrMZnQ81d1icj6T74q92hLpuDuBkp99eHtP4SAhD9i6RcmKeW7C,226374,CkpYhQp3PSyrT86D2amGbBoLMeGmNHZHhAzXDqjkw83ToGbrVegrb,0.005000000,1.835870099,MinaExplorer Payout 250 #277045,PAYMENT
2023-08-06 22:27:00,276271,3NKoq2yoNLjRq2LiJRynUFDHZt9J1sdthR1waFd56NaRusD2gVYX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqrMZnQ81d1icj6T74q92hLpuDuBkp99eHtP4SAhD9i6RcmKeW7C,222537,CkpYWmqFwfVE49uWmepjBwufPrcfQGhxu2tRHNzA3sLt95YfePEqV,0.005000000,2.433900599,MinaExplorer Payout 249 #276165,PAYMENT
2023-08-03 01:48:00,275104,3NLsGpSjz4x41kTduubT8hHuHT1EHMBwJyCCo92ZKqJtUF9jCDSe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqrMZnQ81d1icj6T74q92hLpuDuBkp99eHtP4SAhD9i6RcmKeW7C,218925,CkpZYr8s4E1U5ZHmCe34ZSErArns6xq4Zqit1z98TtLLF46qSPi7z,0.005000000,1.655131360,MinaExplorer Payout 248 #274955,PAYMENT
2023-07-31 01:33:00,274228,3NKsjUUuM53h8472YGSDhxCKenFZHjwU5UiCG8Q7iDdFLZsv2vpo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqrMZnQ81d1icj6T74q92hLpuDuBkp99eHtP4SAhD9i6RcmKeW7C,215036,Ckpa5yWdUG39s4aFmYnskpQh7QQvFT7J9i338sxwZVjqTfdDPCctf,0.005000000,2.683147530,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-27 00:54:00,273081,3NKQYztqJdtAC8PJeiM8rCdsahgz8CXqPxr4ydeJRcnMbv5tuuxD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqrMZnQ81d1icj6T74q92hLpuDuBkp99eHtP4SAhD9i6RcmKeW7C,211323,CkpZsdHd97y39Fuxwzc3ajoEmrbf5wxzcac5GJXPvrfgDEEY7HD8G,0.005000000,2.034505553,MinaExplorer Payout 246 #272955,PAYMENT
2023-07-23 21:57:00,272142,3NKQ4zmZMYLSbREQXYfAHAMh5euJgx3sEbHxNxT1LYWSAbQhHz7i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqrMZnQ81d1icj6T74q92hLpuDuBkp99eHtP4SAhD9i6RcmKeW7C,207381,CkpYadJqq5kcoFAEzSepbviN8Gb64Lkx8ivVqyhgmx6DeYGRwxYrT,0.005000000,2.454391918,MinaExplorer Payout 245 #272036,PAYMENT
2023-07-20 02:39:00,270959,3NLuJPKVSyaZNihyNAXvvuVW6Phf6ofBFjHh7vFvyDY6NNSXfDD9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqrMZnQ81d1icj6T74q92hLpuDuBkp99eHtP4SAhD9i6RcmKeW7C,203696,CkpZy3wvfNvpBDgDVEZuy2MCZ2ihRUvE86ZEMeSa5KzNEdRGxb3Jn,0.005000000,1.776985585,MinaExplorer Payout 244 #270767,PAYMENT
2023-07-16 23:12:00,270025,3NKkdCU9k6omp8dCb4VJdmx3G6PnswMHVygqBVdWDKeQCFjVjopq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqrMZnQ81d1icj6T74q92hLpuDuBkp99eHtP4SAhD9i6RcmKeW7C,199905,CkpZZux8qjunZQN4DnPanuGE9GZGmkmvbWXYoD1FmqhRqgzXHrHaD,0.005000000,1.748541799,MinaExplorer Payout 243 #269915,PAYMENT
2023-07-12 19:24:00,268833,3NLG5HSHoo78ssdwCSkTYWXiU1YZU89yAoihSjsj7c4xwqR1f8LL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqrMZnQ81d1icj6T74q92hLpuDuBkp99eHtP4SAhD9i6RcmKeW7C,196191,CkpZFzAU84RDXURNTt7pa7NSdpoWLMuZ5HpFJ5rrbabZHn68udbGG,0.005000000,1.771881447,MinaExplorer Payout 242 #268762,PAYMENT
2023-07-09 19:30:00,267966,3NKVGs6h8cmRm2BTUwZS5M9gWdiLfcVupLXyZNMVq2yTB7TmCUUy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqrMZnQ81d1icj6T74q92hLpuDuBkp99eHtP4SAhD9i6RcmKeW7C,192305,CkpYzuqkS9dVHpDp3sAkhcCHAjHHa8Qe1wGKCJgwafGChud2q4xkb,0.005000000,2.413709859,MinaExplorer Payout 241 #267866,PAYMENT
2023-07-05 18:45:00,266751,3NKscAz99JDJNKLUU7iYMdYqN1HbMTohWQFZj8xgfccEqJzhY1kj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqrMZnQ81d1icj6T74q92hLpuDuBkp99eHtP4SAhD9i6RcmKeW7C,188661,CkpZgEvHxrdVuGSqSDKHboViYVNNjica2KUuShcgjjjB4PS8rroCK,0.005000000,1.758048001,MinaExplorer Payout 240 #266668,PAYMENT
2023-07-02 20:27:00,265897,3NLXqjW2RAm956R4FoVEbr7pBuiHt73tFwLhYgZYWEmQqVu8amhx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqrMZnQ81d1icj6T74q92hLpuDuBkp99eHtP4SAhD9i6RcmKeW7C,184767,CkpZxe9bjAV1XvXXQaULT34Sc7kZfjAZkCJ7ciMGcG9Ciqs1aXQtP,0.005000000,2.495024953,MinaExplorer Payout 239 #265807,PAYMENT
