Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-01 14:57:00,342228,3NLVzaCCh4xi2DhkYhekyobcxij7c1nhCRptKbicQdTGHzVUPZFG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrdCkoVUt3Kq79oFkMVWyjDSLnEVrC9BY9PUWFDsDFs3jF9XnUed,195147,CkpZzys9C5BCJQHgkxB7J51L1G4WnTD7AmD3Qik2fdG2x8hzYMiJN,0.002000000,0.063499386,payout,PAYMENT
2024-03-27 17:30:00,340845,3NLGF7TJRwSqHVLuoLPt5PrzbgJwod5HcmctZ1yHexsn6YR7BFiP,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrdCkoVUt3Kq79oFkMVWyjDSLnEVrC9BY9PUWFDsDFs3jF9XnUed,193553,CkpZFTNE5xvRgoVMuqy5ZLPLyJLcpccw48hWHsyUZtK5meGbCJQBF,0.002000000,0.063534704,payout,PAYMENT
2024-03-26 15:57:00,340569,3NLkR7u67vDia75jgVammbVFaDqHL3E5R5zDAiue9y7xC4JDhtJ2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrdCkoVUt3Kq79oFkMVWyjDSLnEVrC9BY9PUWFDsDFs3jF9XnUed,192218,Ckpa1nWPbhtXueysAn23MydKsm99Mxcfk7Yz261v8JdzoKqz2utiu,0.002000000,0.011797501,payout,PAYMENT
2024-03-18 09:15:00,338374,3NLQADyBv4ydhT6r99dJKX5v3M2xVVEyzaCTVpACxZ5zcvVTxF9S,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrdCkoVUt3Kq79oFkMVWyjDSLnEVrC9BY9PUWFDsDFs3jF9XnUed,190528,CkpYxHNgZ6hHp7Wyf4HgyhyKpz8rSCk8frSo4zmhbFoWUtZjfMCc1,0.002000000,0.035384570,payout,PAYMENT
2024-03-13 12:15:00,337111,3NKH9kyzQP9fVw3kJqoANBCPVcrfjqnX4Cn3JeE7NxQp5ybtKNvt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrdCkoVUt3Kq79oFkMVWyjDSLnEVrC9BY9PUWFDsDFs3jF9XnUed,188307,CkpaDW4box9f185phZ57RnvhZurHHqxftcp9NoTfMvNcd39VLE8Gs,0.002000000,0.070864179,payout,PAYMENT
2024-03-11 08:00:00,336588,3NLFkPg89miqiHfUcaoWBYncJ2YWEZq2j6dY6jMMPvHXnCr42JAV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrdCkoVUt3Kq79oFkMVWyjDSLnEVrC9BY9PUWFDsDFs3jF9XnUed,186552,Ckpa2srbWDikapRXcbtLD9rpJ5E45yRx7fbH21ALrFYj52BU4nPJ9,0.002000000,0.035432325,payout,PAYMENT
2024-03-04 09:12:00,334985,3NLecg9naBee7oXG4xHGD9MU6Rkm4Yfiw7yKh11AqeMcU42Fkhqi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrdCkoVUt3Kq79oFkMVWyjDSLnEVrC9BY9PUWFDsDFs3jF9XnUed,184808,CkpaK4wDswCYqEwhRbtZzf6j7Qy1i4ZCAq1id5KiTRLVPbq15WP8L,0.002000000,0.033410706,payout,PAYMENT
2024-02-29 14:18:00,333984,3NLYRA4aaAvSYfH7qmzmPgBq9bS98SYBzow3kVjHKJVk6Wq2cCxV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrdCkoVUt3Kq79oFkMVWyjDSLnEVrC9BY9PUWFDsDFs3jF9XnUed,183071,CkpaEAbsoKZ2RHgBNuzuXyJUPLHjPRoiAd3cYugERj9hKvigNi3cw,0.002000000,0.033394171,payout,PAYMENT
2024-02-23 13:36:00,332481,3NKXLkaizh35P1KYHHgHDPn9u68Zv3uRL7La2aU4Axts3bBebkqH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrdCkoVUt3Kq79oFkMVWyjDSLnEVrC9BY9PUWFDsDFs3jF9XnUed,181524,Ckpa8fsLaAcTdbMVGj815P3rSRif8YTKs89D6zU2dRSGsvNqqihYL,0.002000000,0.021615490,payout,PAYMENT
2024-02-19 12:33:00,331445,3NK7JfNqd9yubFimwUSZLFo1VGvmzwTXU5YhncpPBPiGd3t3Tnhp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrdCkoVUt3Kq79oFkMVWyjDSLnEVrC9BY9PUWFDsDFs3jF9XnUed,179798,CkpaLKfQcPq5sGoviiiWqC82NMP3HHb6kM7axmn6RiC3FfeK7uhqt,0.002000000,0.021613474,payout,PAYMENT
2024-02-16 15:45:00,330672,3NLArBtCXm7aSz4ScszPF6f8NbMw2KX5whuxxmLBZ1KHpzqm4tCG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrdCkoVUt3Kq79oFkMVWyjDSLnEVrC9BY9PUWFDsDFs3jF9XnUed,178251,CkpZvib1KSWz1N3koMsX5howJx3fZia2qh14ghYPceRxSZ3fVzaZ2,0.002000000,0.032429446,payout,PAYMENT
2024-02-13 09:30:00,329778,3NKfsSRScnTYpL1EDktQu8yHtYgpvXFMaxcB4pKvjK6RitWReFvL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrdCkoVUt3Kq79oFkMVWyjDSLnEVrC9BY9PUWFDsDFs3jF9XnUed,176682,CkpZWVGeDNrb2F4KPfaPkHBH8X7FUcTBAN8XU2xcKPVVh3w4o6Rww,0.002000000,0.021607617,payout,PAYMENT
2024-02-06 15:30:00,328086,3NKEwcvAxLzGaUj5KePJNUzSt6CPokeGjxacwW1SvWRVmKRKbSoB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrdCkoVUt3Kq79oFkMVWyjDSLnEVrC9BY9PUWFDsDFs3jF9XnUed,175221,CkpYQQeP57Lwc3VrekkGxWQnaq2BQEQs8dmRPpDXkKXFk9uym4piS,0.002000000,0.020339289,payout,PAYMENT
2024-02-03 08:45:00,327151,3NLn9xhVQwuxhmKvcfwV7oG66kGQbCLRLaGtbocBDiRdDdZsX9Ri,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrdCkoVUt3Kq79oFkMVWyjDSLnEVrC9BY9PUWFDsDFs3jF9XnUed,173560,CkpZ17uFDdEnCWcXNSBepQ71RvCCcG8Vrrd7YAr9pHZWSByMEnU7g,0.002000000,0.030500161,payout,PAYMENT
2024-01-29 10:36:00,325746,3NLF6ukoPtpGpKQ8RXiReYWZvnn8TLf84qEEQREsHD1NfkhohkeC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrdCkoVUt3Kq79oFkMVWyjDSLnEVrC9BY9PUWFDsDFs3jF9XnUed,172195,CkpYXoMnjj1NRDDbijQrw5rXfqSVV9ASyTHBJHQ6Uxw2LpFYKsuSg,0.002000000,0.055917886,payout,PAYMENT
2024-01-24 08:30:00,324417,3NKLnYWMaChLnUM1PQWbKmP6wzQ5sCxc5T3ZaJcx9DRU2vrMXhCQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrdCkoVUt3Kq79oFkMVWyjDSLnEVrC9BY9PUWFDsDFs3jF9XnUed,170629,CkpZvGb51zaHtNexfLcHRfLtnhFyWF4iFaYBMEcZ9bAY61KPbZFez,0.002000000,0.012250241,payout,PAYMENT
2024-01-22 12:06:00,323965,3NKZanjxdPuTfA2Ehvf8KUZcrpm5FoWfzJ61kKuZLpjt2TLMzwM7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrdCkoVUt3Kq79oFkMVWyjDSLnEVrC9BY9PUWFDsDFs3jF9XnUed,169135,CkpYVt6LmdZhLQTbx1CB5oiMfWuMsbFgimfNwGgS2Tq9F6j5u8CT7,0.002000000,0.024498163,payout,PAYMENT
2024-01-19 08:45:00,323054,3NLQHRW6hgWYXS4NcUB9ajgciBSao7d2RXPzBy93vHPJnsr3Xi49,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrdCkoVUt3Kq79oFkMVWyjDSLnEVrC9BY9PUWFDsDFs3jF9XnUed,167548,CkpZesdGR1hhrhnHhGRGxgVsvoNVjTNChx5NEMAfRQNzGhp784C61,0.002000000,0.018370885,payout,PAYMENT
2024-01-15 13:15:00,321995,3NKmQ99oQftxV7AmyUi1LYr4Jmt1vV1qLsmvwGHa2E3PwKcKxuqF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrdCkoVUt3Kq79oFkMVWyjDSLnEVrC9BY9PUWFDsDFs3jF9XnUed,165835,CkpYyjkQApoFrsWr2iSke14t3r9kJkXf1qVxSni3Rd53DqeuMi3ta,0.002000000,0.036754968,payout,PAYMENT
2024-01-13 22:09:00,321555,3NKsQGQYaAFneVYLsGVKYgrPg7tBPS5RZ3ef3puixrXRN2wb6kEA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrdCkoVUt3Kq79oFkMVWyjDSLnEVrC9BY9PUWFDsDFs3jF9XnUed,164393,CkpZXyaMe7pmB2FQYkyWh6xNCjUjwyypTiH4PGnWkPXwMkR1wnruH,0.002000000,0.024525500,payout,PAYMENT
2024-01-12 16:18:00,321241,3NL2VnyvvnjFNJKF7c3fanGGjdBx5JR5Mp6rMiEdECzkdZ4wht57,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrdCkoVUt3Kq79oFkMVWyjDSLnEVrC9BY9PUWFDsDFs3jF9XnUed,162942,CkpZiDNJNhu2mAxxJDL2cUHSfzECQZrwBxLwTkZTrNiv37sud5Spt,0.002000000,0.018415381,payout,PAYMENT
2024-01-09 10:30:00,320478,3NLkt6eDYxmxUv8YwLFygqWGQkuvDDEtUUCTSdsSEv3NgXV1VXjQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrdCkoVUt3Kq79oFkMVWyjDSLnEVrC9BY9PUWFDsDFs3jF9XnUed,160203,CkpYUtcsCSeSLqHnrYQftPS4WoGgbZhAy3ktZHmu3WjFwW9FFqexS,0.002000000,0.059901995,payout,PAYMENT
2023-12-29 14:39:00,317578,3NKqtjyXYvARJAkeXxgbnxbtpQoMdLopvhxfnKBW8oWAfNEZKuAL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrdCkoVUt3Kq79oFkMVWyjDSLnEVrC9BY9PUWFDsDFs3jF9XnUed,158282,CkpZs1kLzE7j8XVvtaYjMmUDL7YtzWoXik9bBeixYqNkbcTwjctYL,0.002000000,0.065891872,payout,PAYMENT
2023-12-25 19:12:00,316642,3NKWtDyhCuZ9StabMbKxekDUfLvJkfFotgC8CADFmKWq7QfpjauW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrdCkoVUt3Kq79oFkMVWyjDSLnEVrC9BY9PUWFDsDFs3jF9XnUed,156615,CkpYdrQjjoCaG63Y1gFeY1knm74afvpieNmUQp43DBguhnh5DRBoQ,0.002000000,0.029795518,payout,PAYMENT
2023-12-21 18:48:00,315629,3NLQaeJLcdmw1oiCJ4rxq7zKEfs5WP7z3MYCtRqkykzUJUW7qnKr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrdCkoVUt3Kq79oFkMVWyjDSLnEVrC9BY9PUWFDsDFs3jF9XnUed,154481,CkpYYkHWiPh4tt3Kr8wgdurAsMGd6w8ZQ34UUzuWM31khx4wiGYGc,0.002000000,0.125104836,payout,PAYMENT
2023-12-10 08:45:00,312599,3NKygyeZXaVeSq9QAtWkKn1Podt8T7eMAVydjTXqtp5au9vFVCUf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrdCkoVUt3Kq79oFkMVWyjDSLnEVrC9BY9PUWFDsDFs3jF9XnUed,152408,CkpYjtADsLk2Sdc2Pcsp6HDqDkT3e577ve9hpVc4SVEWWYX1FfX8q,0.002000000,0.138732058,payout,PAYMENT
2023-11-25 07:45:00,308387,3NL1qvSGksePxGbhfCzpZs15MtPv4itBhq7jzeGGkA1XcpG1SqZ6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrdCkoVUt3Kq79oFkMVWyjDSLnEVrC9BY9PUWFDsDFs3jF9XnUed,150485,CkpZPZmUkD71fiTfdWY4fJepxjC8rjXk5we9B1pBWDhy4Hh7JSUsc,0.001000000,0.103285086,payout,PAYMENT
2023-11-14 15:03:00,305369,3NKC4sVCcbNrVtMCm3bwkW4avBGEpzsmWaArY3DQcjq19Z7E6iHn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrdCkoVUt3Kq79oFkMVWyjDSLnEVrC9BY9PUWFDsDFs3jF9XnUed,148927,CkpZBoyfne41c59AFLB8vZ3eAKasqcD6ywkddQGzjs92cm8S2rmGk,0.002000000,0.005820686,payout,PAYMENT
2023-11-11 07:54:00,304487,3NL7QZzAFGpTWzn2mwB4StqBrmV6wK6TNPceJLeA4hYkPayKt7PH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrdCkoVUt3Kq79oFkMVWyjDSLnEVrC9BY9PUWFDsDFs3jF9XnUed,147238,CkpZosejUDZRixL98bwA6K9gdiDnkqRSZjkVX6oT3DGHJjAkDxR1v,0.001000000,0.104831000,payout,PAYMENT
2023-11-09 18:39:00,304093,3NLeLqyHZirTvhMTgUWdS6aBzBVHRJBLrhx7oYuAiZyBgZCgMuAg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrdCkoVUt3Kq79oFkMVWyjDSLnEVrC9BY9PUWFDsDFs3jF9XnUed,145442,CkpZ2k7KtAimf8uCdUMp241V6miNRYkTscgdM2e5yuXzyGs45YL9o,0.001000000,0.005827827,payout,PAYMENT
2023-10-22 20:39:00,298917,3NLKjmjaKeyAZ2HxoZjZzD393SN7og5Rh3yiib3RtoTkqEmgaMVd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrdCkoVUt3Kq79oFkMVWyjDSLnEVrC9BY9PUWFDsDFs3jF9XnUed,142396,CkpZL9CwnqZHGuQszB8NYipvzDkvSe7EYKJeQPQbfHnZK5ybEyAQ7,0.002000000,0.022670156,,PAYMENT
2023-10-09 12:00:00,294958,3NKLdHT9QLQY5Tcy66H84dyV4KqB3W69rADVCtgQCwXQKfdUNkg5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrdCkoVUt3Kq79oFkMVWyjDSLnEVrC9BY9PUWFDsDFs3jF9XnUed,140778,CkpZCGHTaLCG2VzWwbzxi9h2AyZvEXXSn3nWJJw7xg8BvfDotxLu6,0.002000000,0.022849285,,PAYMENT
2023-10-06 01:30:00,293904,3NL7RLm8SdMCN2UjBamF5fdnSsHGbuPgG7q3MfgZBeiWfxjjHkDw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrdCkoVUt3Kq79oFkMVWyjDSLnEVrC9BY9PUWFDsDFs3jF9XnUed,139156,CkpZDTJCzAWTMhgHZRJZLg7B7CWvZ1UkRmopP6mT3Ua22rKcSF1XX,0.002000000,0.022829452,,PAYMENT
2023-09-22 15:33:00,289922,3NKR9McGQiJmmMt6rSgfmXx3sELVxck1gwSVytBPzn6ZmAqR9KVj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrdCkoVUt3Kq79oFkMVWyjDSLnEVrC9BY9PUWFDsDFs3jF9XnUed,137524,CkpYakfUud3U3NkDQr59kXNwQfQCwtEMyBYXKjkGM74rE49oJmQZz,0.002000000,0.023442936,,PAYMENT
2023-09-10 08:48:00,286369,3NKwnvhnKqAyboRMTyd4AQgHF9DrziYhyo3PnF1uE5tu87TMTMPE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrdCkoVUt3Kq79oFkMVWyjDSLnEVrC9BY9PUWFDsDFs3jF9XnUed,135891,CkpZ4n5NajyxxuZWeNo5VubBFX7jRWBFvx4EE1Y9BakFKf5q9AGwX,0.002000000,0.022751548,,PAYMENT
2023-08-26 13:45:00,282079,3NK9JP7PvCZNcoLS783zpktGWsrjzFFhyvYnGx5HdDnwgPTWheSz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrdCkoVUt3Kq79oFkMVWyjDSLnEVrC9BY9PUWFDsDFs3jF9XnUed,134244,CkpYf1EaezrZ8Aon5fdrdZhdJtnqkU4zkchzK3LETQd39AbDRhtmr,0.002000000,0.023325061,,PAYMENT
2023-08-19 22:36:00,280064,3NLoT4y9PZvkmog7urwi23M34nAfvc2gYMycih2rQStcSkFtJYbi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrdCkoVUt3Kq79oFkMVWyjDSLnEVrC9BY9PUWFDsDFs3jF9XnUed,132591,CkpYRvwTDqMNd1E1aoEMju7Y3vj4j4QDXvtYjcC67kwapeGwuD4P7,0.002000000,0.023325061,,PAYMENT
2023-08-08 02:30:00,276628,3NKFcyt4wWK9SScbHPagGUbUQvFYJAUmDjFnrCs9sauRV8mGAFan,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrdCkoVUt3Kq79oFkMVWyjDSLnEVrC9BY9PUWFDsDFs3jF9XnUed,131400,CkpYhDH46Kv5aae2EHzMgppcXLpdGqYdMdZeHScdnPTK4z2LzHx26,0.002000000,0.023641869,,PAYMENT
2023-07-25 02:36:00,272506,3NL9F5SE7qUSB1VdocazgWBJLfkZvpspYxRm2Abmzs5ZN6LhDJMz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrdCkoVUt3Kq79oFkMVWyjDSLnEVrC9BY9PUWFDsDFs3jF9XnUed,129739,Ckpa9UfRMfz9zk5KcFvqKn9uKnWRCPx4kPsG52BDEEENNfSSspuK8,0.002000000,0.011502393,,PAYMENT
2023-07-15 20:24:00,269716,3NKUDBQAm6FLci751aEG43a5u8TJCLgrGjC8UFuGMhwx6d86n3Ho,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrdCkoVUt3Kq79oFkMVWyjDSLnEVrC9BY9PUWFDsDFs3jF9XnUed,128061,CkpZZZwksPZSqLxRR8CDGmMoAyddcfSqG8oZrUgtGM8rNqhLZrPUw,0.002000000,0.010223610,,PAYMENT
2023-07-05 08:21:00,266625,3NL1FTm2HtypNhbixwXgrEf4XzwF5NSAkdJku7xhQLZu3rR9tsy3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrdCkoVUt3Kq79oFkMVWyjDSLnEVrC9BY9PUWFDsDFs3jF9XnUed,126863,CkpZCXDVotjJnVAntQYb1JMU6BVqZhY1uxsZ1ZJkcAoCndSgXQtZv,0.002000000,4.446798355,,PAYMENT
2023-06-29 10:57:00,264930,3NLFJeiYRkdjhWfvScmN3pLtEsp1dfU5b5s7YwLFQHfZk1h8ajEy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrdCkoVUt3Kq79oFkMVWyjDSLnEVrC9BY9PUWFDsDFs3jF9XnUed,125815,CkpYT5jrGGH9favcAJMhi2LaPefbwutp2CvJRCPpWN9vJQmZw21ZK,0.002000000,4.238524089,,PAYMENT
2023-06-22 13:42:00,262880,3NLQudouPqkx39uvdpY4sG8C5sKR3WZDE2bE9PdvkvGpLxGfxJ7v,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrdCkoVUt3Kq79oFkMVWyjDSLnEVrC9BY9PUWFDsDFs3jF9XnUed,123260,CkpZ5r76ptr1uY3mMkDe1T3HX1TKqz9AsuShFEPA6CeLo6p9eJfv1,0.002000000,6.501605259,,PAYMENT
2023-06-18 05:09:00,261587,3NLCXq4Gp5z3k2dY2zS2EEWspVxXBw4vM8DQFCKKoaZ9vSkQLofz,B62qrdCkoVUt3Kq79oFkMVWyjDSLnEVrC9BY9PUWFDsDFs3jF9XnUed,B62qjmnDn5E3Nb2uxr6VkFwYRSX9D2oNQ6RJCo7bG74NiXjhGBiee2D,5,CkpYTBSyomHZdHizYMzynAzNiYZpGnaBuWUNYvAd745iEjNVz1ck6,0.001100000,2608.858339365,,PAYMENT
2023-06-18 05:00:00,261586,3NKpcRRTV7srrQ3FPLKHJvAb7EyoYrhopVWY9MSe9UQ8DZRqDsfQ,B62qrdCkoVUt3Kq79oFkMVWyjDSLnEVrC9BY9PUWFDsDFs3jF9XnUed,B62qjmnDn5E3Nb2uxr6VkFwYRSX9D2oNQ6RJCo7bG74NiXjhGBiee2D,4,CkpZqzcsRWe8fxHY4sC8Z5g5pyKv3bEaHLNdexGiRELNMnU2doPQz,0.001100000,2.000000000,,PAYMENT
2023-06-13 01:48:00,260108,3NL5FvUJbESzPjWp1Fva2JkvYmqjvZyPHc7umQUZJAfH48VSD5zT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrdCkoVUt3Kq79oFkMVWyjDSLnEVrC9BY9PUWFDsDFs3jF9XnUed,122391,CkpZzkwaCLWKhCadV9zhwrRNMVKZvdnyqg7w52boaK3pSrJyeWhZF,0.002000000,4.261304771,,PAYMENT
