Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-11 10:27:00,295529,3NKKEr4ohS3sHjJ5xdhnSRJWwoP1m1CfFhP4f46EcZFT8GuLKtUR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkc3PmoEmJnBCubjbH8W26i6g2UBGpF7dcqAAVgNMEWsChjTGFsA,348728,CkpZb6LU5K4g1E8DbRjssB7rPb5qLc4ypYAZkxLMpiG1KhoBRiNoa,0.001000000,5.005467289,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 05:03:00,290965,3NLauD9hJQCtjFBXBbJB5kr964LqbXebapk68Zp7tpFyWb1X1Dmx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkc3PmoEmJnBCubjbH8W26i6g2UBGpF7dcqAAVgNMEWsChjTGFsA,338210,CkpZVU6Hupkv1jSFzvf1pqQgvSFKjkPryUi6vHJ23Dc1zRyyskPUG,0.001000000,4.736870870,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 13:03:00,286923,3NLhHWj267xZF1NiqgafbyKiReZruuJwY5qhQz2pmSWmmznD5kDx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkc3PmoEmJnBCubjbH8W26i6g2UBGpF7dcqAAVgNMEWsChjTGFsA,326428,CkpZVeA5C4YJeFmaK3V5vhBYdcHyNBdRudQY177cr7yNdXzqKA6zb,0.001000000,4.378212656,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 05:57:00,282796,3NLrsq86hRpUypRERkdUnoWhqy3XAv7A9TZgJFnvvGkcCYwUFFCY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkc3PmoEmJnBCubjbH8W26i6g2UBGpF7dcqAAVgNMEWsChjTGFsA,315540,CkpZJHUT3EsDG1Yw2yQWXGenx1mHAHEESrKpQsLmEmRGJt2wkVviH,0.001000000,3.457665016,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 19:09:00,278584,3NKLe2qypd1fqiqbynS83rQsP5hioURjGLPsVYKTUGzNSmvn6JaG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkc3PmoEmJnBCubjbH8W26i6g2UBGpF7dcqAAVgNMEWsChjTGFsA,304008,CkpZ246whpFgBnR6W6t4BkgxJU87AjdYV7mA2r26pFxBDJdTsBbpR,0.001000000,3.193357746,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 23:09:00,274201,3NKjYzJbVEfjbTWxVhzjesuSFT6HpUadnyabMqv7LMUnaPnJ9sPM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkc3PmoEmJnBCubjbH8W26i6g2UBGpF7dcqAAVgNMEWsChjTGFsA,8693,CkpZYVQT3xirVrn9tSNNeQwiigYNKu3FG97NKviGDSV6rsCvNGR5H,0.021000000,232.911275800,,PAYMENT
2023-07-30 00:00:00,273934,3NL1mUxqxmJJ6ULTScJHpwtjinrkix35yFCMii2Pmap3YixCu84U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkc3PmoEmJnBCubjbH8W26i6g2UBGpF7dcqAAVgNMEWsChjTGFsA,292586,CkpYe3n2BUPPeQFZvJeZdNYCHM83YpHptAujLbfqcm9gDArTgbzEX,0.001000000,2.971561176,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 20:48:00,269420,3NLYnMk7k3pvQiiJ1dS7G9ZkxSZhRckQo1iDbkLEaa3EcELFipiC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkc3PmoEmJnBCubjbH8W26i6g2UBGpF7dcqAAVgNMEWsChjTGFsA,281295,CkpaKmcgyEYow3sA1MagoypDJc1o4sqKTmyP1FdrRMCG4n5Tzn7qV,0.001000000,2.850969711,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 06:39:00,265449,3NLMipMV7AoXwxjFo3AdZ5MsirV68Q49kQY7BAcgLKJJeEE5HDjc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkc3PmoEmJnBCubjbH8W26i6g2UBGpF7dcqAAVgNMEWsChjTGFsA,270844,CkpaKTy61xQtHFxzdYXPTcJzTCZ5niKuMLA6Xt3RYnwyAwW4Ejds6,0.001000000,2.837208449,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 09:27:00,260743,3NKxtn5PCD8qXKNVZkrQ11oz63DnWk4S6c9h3MRmU4sGo3ovyUeC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkc3PmoEmJnBCubjbH8W26i6g2UBGpF7dcqAAVgNMEWsChjTGFsA,259988,CkpZGHwB8eVbz8ujsYB7Prbn3AmvbGhV5yLtAzuVK8YAqcKqa6Aw6,0.001000000,3.270037797,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 00:57:00,256565,3NKgZkqdSPusZwEvTkEYa4CLxm9hak46GR9H1UWVB7TPdich13sa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkc3PmoEmJnBCubjbH8W26i6g2UBGpF7dcqAAVgNMEWsChjTGFsA,249264,CkpZh3Cg9VhBpDQMTRcb4fotcwDxkGUthSC2BVXybjf5iXniS4kkP,0.001000000,3.181838753,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 06:48:00,251975,3NLA5HL1nA9upUbi5AYzxvnYi7e9Q64NLK6VvX6GrSkgZTfBNNeE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkc3PmoEmJnBCubjbH8W26i6g2UBGpF7dcqAAVgNMEWsChjTGFsA,238672,CkpYxa7h7TRHNkEdH2FyQ3KSTZznbPYCaVrnvXqJUSzezRJacG3bH,0.001000000,3.254177675,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 18:51:00,248036,3NLUYPkjfsYzdgkeaFM8fD9TjwiZwSYWQX1c7vrNswEkndWThY3n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkc3PmoEmJnBCubjbH8W26i6g2UBGpF7dcqAAVgNMEWsChjTGFsA,228271,CkpYyfcMgMBJU58bmz9hTBEUWSF1iMErfYZ2CUSREU31pew6ouizj,0.001000000,2.766756766,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 08:48:00,243582,3NKba2R5AnGyaenwgyTUELRJGzp5JiXf9MkQpCWsvxNYSA242f3M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkc3PmoEmJnBCubjbH8W26i6g2UBGpF7dcqAAVgNMEWsChjTGFsA,220897,Ckpa4nt1bKoLqbZeWvuLSrQgJAVMfZwJA1Q4sPMH4v4Fk8AuY5hwV,0.001000000,0.287215660,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 19:33:00,239657,3NLpuQtyMFQYGTuHm2BKPk4xbgmBn4ecgEhis9DLx44cz1W63xeP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkc3PmoEmJnBCubjbH8W26i6g2UBGpF7dcqAAVgNMEWsChjTGFsA,211169,CkpYkL3ytPpEpYXQuJfbBSUJndfwrkPp4AWqCQBCCSXAV39gn9Qbx,0.001000000,0.214370105,payout_from_AURO_Epoch_49,PAYMENT
2023-03-28 12:24:00,237828,3NLWTcgTzHqd6GsZBHMSoLNsm9P5aSDeYQ5JoVuF2eUkLxsiadj4,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkc3PmoEmJnBCubjbH8W26i6g2UBGpF7dcqAAVgNMEWsChjTGFsA,15226,CkpZ4vhJAkrBvpL3TuYehZfQ48KQVndnuMq5QoXkAundJ97U8Msec,0.100000000,342.593113800,,PAYMENT
2023-03-19 09:06:00,235101,3NLhqfGHkE1TaNrKR3XLTMXXU8QivNKe9HTz146aNosxnPYqqSh5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkc3PmoEmJnBCubjbH8W26i6g2UBGpF7dcqAAVgNMEWsChjTGFsA,201811,CkpZBsU2437wXAiSDPHSWWS973iCkgiFYfdyKssx1YMM2q1HevY4w,0.001000000,0.208658092,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 13:30:00,230148,3NKQfq4VQRKFL5bMhLZRJqtQZo4fqsaH1veyUfC6BVNSUGmiErc3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkc3PmoEmJnBCubjbH8W26i6g2UBGpF7dcqAAVgNMEWsChjTGFsA,189039,CkpZU3ZJUdkUQbYdwUXM72pTAyKDMBNRe9QbUyZ1rRHjhLpFGRmf2,0.001000000,5.331765091,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 07:21:00,225547,3NKoik2k6PwtnkHWgaUcCKCAN1QkrHua6TfCLTkop5DbYpwQYUvN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkc3PmoEmJnBCubjbH8W26i6g2UBGpF7dcqAAVgNMEWsChjTGFsA,180063,CkpYdb3q2PVAAc9xQVnj3qJFsLYwcEjULEcFu2JBp7gYSQqGPMwK9,0.001000000,5.176107708,payout_from_AURO_Epoch_46,PAYMENT
2023-02-06 06:12:00,222823,3NLo5BFkstHbcdUj8hYFDmYwZe5vQNU1X73HjqmFqZyBZJhPpoeR,B62qkc3PmoEmJnBCubjbH8W26i6g2UBGpF7dcqAAVgNMEWsChjTGFsA,B62qpoca9Jw4YG8stkYguvz7dUy1iZiCXqGxDk498DGrDsoQrNC8ji6,1,CkpYzWUkN1AMxKNXwP7TUcMBHoqkYGZsm7ueCJRrcWeBeEM9QdPsr,0.010100000,670.000000000,,PAYMENT
2023-01-31 01:42:00,221012,3NKYKJFEQMKDK87KaGWCdQEdCmWQEC49YG6UE9UbEpL6mHtPFXck,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkc3PmoEmJnBCubjbH8W26i6g2UBGpF7dcqAAVgNMEWsChjTGFsA,171230,CkpYrkcCsWMFbKh2zfxD2LYyz8u64TGuRXxcYGCaFWn8PPpkM55GJ,0.001000000,4.796267209,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 18:09:00,216779,3NLeo2gbKWzAA6ZvpgYCojDuzvom3W9oAFtWCZfUQvnv2M6mWXfS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkc3PmoEmJnBCubjbH8W26i6g2UBGpF7dcqAAVgNMEWsChjTGFsA,162672,CkpZ54LfXcvuBCC57vX8PeTrd2hULXDGph2WGKsdJaFnYuwy5VBG6,0.001000000,5.291288939,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 05:54:00,212218,3NLLKid9e3zmKPBpgVGBiaD2Srx94sqCpkSkZjtLmf4jQbcz7HCL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkc3PmoEmJnBCubjbH8W26i6g2UBGpF7dcqAAVgNMEWsChjTGFsA,154413,CkpZLtAjpuY7iJV7GXUewiH6ma7VrhFLPiuzYKCkZq8Yske1RH4Cz,0.001000000,5.246250563,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 03:54:00,207912,3NKw6imPBvMtR8yKynAoLnfX9NZE7s4GvMPTHEnXfRMExTwwXp6S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkc3PmoEmJnBCubjbH8W26i6g2UBGpF7dcqAAVgNMEWsChjTGFsA,146479,CkpZCXuBVB7eZW9dSnk76dF6gP9YzqvCY1TTyY9tic8H7Yqwm7RsW,0.001000000,5.183707233,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 20:00:00,203288,3NLCsNYa69MVaqcYxd8y7hdZjta6PtNbdZCwFnFsXk1D84GntJHS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkc3PmoEmJnBCubjbH8W26i6g2UBGpF7dcqAAVgNMEWsChjTGFsA,138850,CkpZa59cHtJcpKjzi56Mau2FW6qTcfL9YCR1o2NrJCu6azW4ofS7d,0.001000000,4.864994354,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 08:21:00,199051,3NL3Ft8cRpGmhGDD1inwP8zctuJcEKkKVMq6EkwhPtXY3ffWfhWd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkc3PmoEmJnBCubjbH8W26i6g2UBGpF7dcqAAVgNMEWsChjTGFsA,131536,CkpYqiGqKJRvFdepNS8AkL3fDwdJToc2puZAMHdJp1MW1w75hCqaq,0.001000000,4.123005789,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 23:33:00,193926,3NLsPUVpGdsWcXZ5hAmeNZUHbppYadZfVLasLqrAEpYdhvyupbMx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkc3PmoEmJnBCubjbH8W26i6g2UBGpF7dcqAAVgNMEWsChjTGFsA,124396,CkpZyrY1T2N8z668VTYciFzQ6NVjMPwaJJtckf1AUsAGWTPVhkCte,0.001000000,4.585553192,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 23:57:00,189168,3NLZoGpGmVzS7aSL8Z6ebc7JDBk5iFeNF5AuQKfHsbQoYd6TMgZC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkc3PmoEmJnBCubjbH8W26i6g2UBGpF7dcqAAVgNMEWsChjTGFsA,117354,CkpYWkCzE6LuMwk2KWmXRvVRC7Z1J48LeeTn1bbgg21dLuNeFa7MV,0.001000000,4.981561592,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 23:54:00,184272,3NKvQJqWARsnNdvpwmNeZmEh2Ct6d2JYqdpQQrDESkgot57FYvQb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkc3PmoEmJnBCubjbH8W26i6g2UBGpF7dcqAAVgNMEWsChjTGFsA,110420,CkpYTveja2oqYXJdFZt7TJ9WmiXBBTH8XtJ56JGLx2yGJySGxxUH9,0.001000000,4.778523890,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 15:03:00,179582,3NLhTVrGzjxwRiB67rCN1Z8tbjsEscGyvvwt3qvfBHQtF2aFZrEe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkc3PmoEmJnBCubjbH8W26i6g2UBGpF7dcqAAVgNMEWsChjTGFsA,103622,CkpaFwemxGiH9eLZPEXWAcxCBiL4XnehvnjuTnPRzEnR8L4gU8Jhi,0.001000000,5.239779745,payout_from_AURO_Epoch_36,PAYMENT
2022-08-08 22:42:00,166081,3NKb4hNB1vrrNxQYitwRvCmdH2KBfGw9tkit8P9oMTnx4peqW8Hh,B62qkc3PmoEmJnBCubjbH8W26i6g2UBGpF7dcqAAVgNMEWsChjTGFsA,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZSiNRM7ieVgVqbZd9dvFTRFz7CfNPjdiSSi4L17yR5jgWEvEnM,0.010100000,0.000000000,,STAKE_DELEGATION
2022-08-08 22:39:00,166080,3NKfWrYUEW9RsGsyXfAutmSrAHF9MwQGF2hnom5MtH3VUVtL9JQU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qkc3PmoEmJnBCubjbH8W26i6g2UBGpF7dcqAAVgNMEWsChjTGFsA,72362,CkpYnPGN8pDm7tycNtXcjustXJLEE8rH3TqUZst232xeGKfqcYWJY,0.030000000,646.749125700,,PAYMENT
