Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-10-04 14:39:00,67650,3NKkSmgnwhVtY52Cdbr58FbT798UbGNHyWELZaeXVyxeLbT9ogVw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpoAbR1GJcYEVKsYrz1nfUSTGRY6DyGZzfEYitvoHJCdovJ1ULs2,14881,CkpaKmMdkHhtfWiFcwNCcQ6fpr3bK86xr9XKtX3NqPUiJLtc5FL3D,0.001000000,1071.427000000,,PAYMENT
2021-10-01 17:24:00,66745,3NL9sUytYwz5NQm2veEhGGZ6a9oW4jhqcXTtmAnPcLuBQU2B1pX7,B62qpoAbR1GJcYEVKsYrz1nfUSTGRY6DyGZzfEYitvoHJCdovJ1ULs2,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpaHAPfqQXDUAbjacg5Vbkgqnh9Y7KZFmFUmdkg7YWfn3HVPtoJG,0.030000000,242.317600000,memo,PAYMENT
2021-10-01 16:06:00,66727,3NL93g6fwEXDrPywTL2sNsW3kzLAWgEGBDP42DGm7DgWmEH2MATk,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpoAbR1GJcYEVKsYrz1nfUSTGRY6DyGZzfEYitvoHJCdovJ1ULs2,14324,CkpYWRRwyfjHaAAuzUYLrHsQeTqAR2ux9XmhaHiAUvs26Eunbc2KL,0.050000000,242.347600000,,PAYMENT
2021-10-01 15:21:00,66714,3NKPBrUUynQskfKLQG6xJkBs4v4hPyzzXzTyvfZjC4t5wTyB74VJ,B62qpoAbR1GJcYEVKsYrz1nfUSTGRY6DyGZzfEYitvoHJCdovJ1ULs2,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpYh4Y4CS1RsnS6tqzggbkGCVDmSME8NGAHsRUKNDzQgbUJfzmcy,0.030000000,793.270200000,memo,PAYMENT
2021-10-01 14:33:00,66704,3NLLd5CTUQYVPwbFNmFUN8ManZJbJRJnvr7MWx9SZgSnRUfWbsdq,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpoAbR1GJcYEVKsYrz1nfUSTGRY6DyGZzfEYitvoHJCdovJ1ULs2,750,CkpZLfXhoLq9YWgWZ914XFjCV5cprHe9wXFypyAbwhApv7aiBTctC,0.001000000,793.300200000,Paribu,PAYMENT
2021-09-14 20:24:00,61326,3NKaQPj1GoAJ8LqGCeDNPJr5gBd7155tgqQ74e6BMbSEmWc7To3F,B62qpoAbR1GJcYEVKsYrz1nfUSTGRY6DyGZzfEYitvoHJCdovJ1ULs2,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpYv1uVGcAsDGTVF6ioGe8Tgxsb1n7ckFYg8VKQTPeRnLvNip9eD,0.030000000,1035.124000000,memo,PAYMENT
2021-09-14 19:24:00,61312,3NLKNC9t2yS3VWRb6CFCUwRJuUEWMgrAQ6EbssE6KTt7yeRibrNn,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qpoAbR1GJcYEVKsYrz1nfUSTGRY6DyGZzfEYitvoHJCdovJ1ULs2,264,CkpaLAnoS3HNGDYGBKRRnPzkRbUWd8wAT67u1ED1tWeQGpn4d4LdF,0.001000000,1035.154000000,Paribu,PAYMENT
2021-08-27 13:24:00,55509,3NL4zXoN4JNS7nRnXKod2oiscT3etifXMcH7J7sdE6GSijoHotvu,B62qpoAbR1GJcYEVKsYrz1nfUSTGRY6DyGZzfEYitvoHJCdovJ1ULs2,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpZa9Bsf4RsKKTuPAktZdFUgq2D89jQqq3X6YSAX8fjN9VbTVTV8,0.030000000,594.874000000,memo,PAYMENT
2021-08-27 11:30:00,55481,3NKd26L9R87X31DuFPL5ZpXnKECQouq3Hh8VF69kai7ndk4jRBQy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpoAbR1GJcYEVKsYrz1nfUSTGRY6DyGZzfEYitvoHJCdovJ1ULs2,2810,CkpZwp2AoAgaSfadezsHBetz42qNUsRktNWgsGV1BkwzXWhPkMy2y,0.100000000,594.904000000,,PAYMENT
2021-07-31 22:03:00,46722,3NKKaoSssWxG3XNzgiom8znVT3kN8iAohv3BN5SDQy2SVh3nDte2,B62qpoAbR1GJcYEVKsYrz1nfUSTGRY6DyGZzfEYitvoHJCdovJ1ULs2,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZsxywXcm5o1mka6ixtG7sWoFtBWA2LD5jpxyLNYgLeLXnjdcPU,0.020000000,14.909200000,memo,PAYMENT
2021-07-31 09:48:00,46542,3NK9jnKJjPFVz7WR5VAG1dJpMajQHyKGVsTsthsn4Zkcf4T198W8,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,B62qpoAbR1GJcYEVKsYrz1nfUSTGRY6DyGZzfEYitvoHJCdovJ1ULs2,220,CkpZG4uWFQ1N4dLcLpgMJSRi15okspBjsm3TWi5pEg4ghGHTXiQtg,0.010000000,15.929200000,,PAYMENT
