Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-30 20:09:00,309894,3NKyGCN4RW49LLy4UZUYPJFMb8PP2anarBL2RidPfi4GxTxGpVEN,B62qkbHaz9t7pLSzZnhSSgeBe8D1xeitk3BusoPJVodGZTCnXabu53f,B62qmQ2n3jXzMqq3rwuqKwJXWYBRZYZoWJP1RCJjJbwxMYBMRNyM2bQ,7,CkpZhkmWyQqakEAVEyR3Z5ag5nfYtoqLGMysKEFms8eUVT5t4xwK9,0.010100000,1153.320000000,,PAYMENT
2023-11-30 20:09:00,309894,3NKyGCN4RW49LLy4UZUYPJFMb8PP2anarBL2RidPfi4GxTxGpVEN,B62qkbHaz9t7pLSzZnhSSgeBe8D1xeitk3BusoPJVodGZTCnXabu53f,B62qmyesxfYnG3SY9KET8jmEzK5PTWRZQhTpcfcywkeUJbzWXqqXEbE,6,CkpZK8rBvW5xYKG9nAEC4cmXKsNCYgK9Ec8WFALdextGGXcpoYxQw,0.010100000,2324.720000000,,PAYMENT
2023-10-31 10:09:00,301308,3NLqnm6scn87DFsdnSoFPjsvMr4wVK57DjUWoCK2wNxNg54YbdN8,B62qkbHaz9t7pLSzZnhSSgeBe8D1xeitk3BusoPJVodGZTCnXabu53f,B62qmyesxfYnG3SY9KET8jmEzK5PTWRZQhTpcfcywkeUJbzWXqqXEbE,5,CkpYyctvMTCtH49dy8BpdbgZW1LN1d7rDfwLuZ3GDMv5fkJdPZCGA,0.010100000,2649.600000000,,PAYMENT
2023-10-31 09:09:00,301294,3NLBSPJP9FvBL9nwo23iXJ6uCmh6h953XTPn6CuMmz6r3ERbjwT8,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkbHaz9t7pLSzZnhSSgeBe8D1xeitk3BusoPJVodGZTCnXabu53f,35406,CkpaCTgbDaUBzMs8Vu7TWhYmiJiu1Begei7aBBWxZ3RVGWjUWvrVq,0.500000000,249.280000350,memo,PAYMENT
2023-10-16 17:18:00,297078,3NLTbuv8KHKMR7z22n1wz5xk3sNLRkSoiQLNZyMbaoTco7PHkkBy,B62qkbHaz9t7pLSzZnhSSgeBe8D1xeitk3BusoPJVodGZTCnXabu53f,B62qkZvsPhMjgYTiXLLGXWaFUCFGAexpR3v2z5ymXKEuZGVhub5ebNk,4,CkpYqxfZCQSbx6EtLtVLNQXAdTSQz8aMHBagLh1u98kwV5rt8aHtx,0.010100000,2649.600000000,,PAYMENT
2023-09-15 19:15:00,287867,3NLahyguN9Ti3Qd9e2Pkk9FYk2mE9KjtuTd8HneXgVZr3rFkMLy6,B62qkbHaz9t7pLSzZnhSSgeBe8D1xeitk3BusoPJVodGZTCnXabu53f,B62qqBVyEPELHnMvZUgqqiRxUfC3SYVcoiWKxVmJib1mnXyYUAVmH5Q,3,CkpZRcdjaDSbbzCiLkfDnGtkTUX4ws52L92uP7wwiyk51GHZDvS4U,0.010100000,800.000000000,,PAYMENT
2023-09-15 19:06:00,287865,3NLDYMKjD2tJEJU6twDF5kgbZGMdTeGKVuWz2xSmtexXFHjUYBXC,B62qkbHaz9t7pLSzZnhSSgeBe8D1xeitk3BusoPJVodGZTCnXabu53f,B62qkZvsPhMjgYTiXLLGXWaFUCFGAexpR3v2z5ymXKEuZGVhub5ebNk,2,CkpYSz2qjgVFpVS5matorJC8qymGMFCyjw9BDCRqov3JXh1N7hnny,0.010100000,4636.800000000,,PAYMENT
2023-08-31 22:15:00,283568,3NLwej49g8Bga7f9tem8j24k3pe14Vui1UtUg579LqfXHjxLHGEf,B62qkbHaz9t7pLSzZnhSSgeBe8D1xeitk3BusoPJVodGZTCnXabu53f,B62qkZvsPhMjgYTiXLLGXWaFUCFGAexpR3v2z5ymXKEuZGVhub5ebNk,1,Ckpa4fZASnDLJbbSLHTgF93TaTtXswvPTuUEFRggmkQqBUnt96f4t,0.010100000,2649.600000000,,PAYMENT
2023-08-18 21:54:00,279752,3NLC3y24XJMjmPrprfyhJHaAMXvUkhcidQSCgfuBfaYyFK7AXkJC,B62qkbHaz9t7pLSzZnhSSgeBe8D1xeitk3BusoPJVodGZTCnXabu53f,B62qkZvsPhMjgYTiXLLGXWaFUCFGAexpR3v2z5ymXKEuZGVhub5ebNk,0,CkpYRW46XRAK3pqgaRzeG8okS2mStvUihLQgGSXeZYVCwwTmkKGbm,0.010100000,1987.200000000,,PAYMENT
2023-06-20 14:15:00,262288,3NKv8fT5rRi9JJ5DDBKNRXZnQAoQMuC161VjgMBw3iCbnA3mMhpy,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkbHaz9t7pLSzZnhSSgeBe8D1xeitk3BusoPJVodGZTCnXabu53f,4221,CkpZHW5zh1oS2NcskcFWi8UapgaDiffy1HcVXJH6rqDZAJK7Adeky,0.007000000,2.000000000,,PAYMENT
